sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56240;DHT22;42154;51.992;5.896;2023-01-19T00:00:08;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:02:37;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:05:04;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:07:30;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:09:56;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:12:22;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:14:49;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:17:15;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:19:41;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:22:07;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:24:33;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:26:59;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:29:26;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:31:55;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:34:20;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:36:46;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:39:12;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:41:38;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:44:22;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:46:48;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:49:13;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:51:39;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:54:05;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:56:35;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T00:59:01;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:01:27;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:03:52;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:06:21;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:08:47;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:11:13;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:13:39;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:16:05;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:18:32;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:21:02;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:23:28;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:25:54;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:28:19;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:30:45;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:33:11;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:35:37;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:38:04;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:40:30;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:42:55;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:45:31;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:48:14;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:50:52;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:53:38;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:56:09;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T01:58:37;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T02:01:05;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T02:03:50;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T02:06:16;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T02:09:18;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T02:12:03;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T02:14:48;2.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T02:17:13;2.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T02:19:42;2.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T02:22:34;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T02:25:03;2.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T02:27:31;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T02:29:58;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T02:32:24;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T02:34:50;2.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T02:37:17;2.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T02:39:46;2.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T02:42:18;2.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T02:44:48;2.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T02:47:15;2.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T02:49:41;2.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T02:52:16;2.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T02:55:03;2.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T03:05:59;2.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T03:08:47;2.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T03:11:17;2.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T03:16:29;2.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T03:19:35;2.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T03:22:06;2.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T03:24:35;2.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T03:27:08;2.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T03:29:37;2.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T03:32:11;2.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T03:34:38;2.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T03:37:06;2.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T03:39:34;2.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T03:42:03;2.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T03:44:32;2.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T03:46:59;2.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T03:49:25;2.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T03:51:54;2.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T03:54:21;2.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T03:56:47;2.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T03:59:13;2.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:01:42;2.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:04:07;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:06:33;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:08:59;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:11:25;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:13:51;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:16:16;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:18:45;2.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:21:11;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:23:37;2.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:26:05;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:28:32;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:30:59;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:33:26;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:35:52;2.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:38:18;2.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:40:45;2.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:43:10;2.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:45:36;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:48:03;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:50:30;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:52:57;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:55:23;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T04:57:49;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:00:15;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:02:42;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:05:10;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:07:36;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:10:03;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:12:28;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:14:54;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:17:20;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:19:45;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:22:13;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:24:39;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:27:05;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:29:31;2.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:31:56;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:34:23;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:36:48;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:39:14;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:41:40;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:44:12;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:46:38;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:49:05;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:51:35;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:54:04;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:56:29;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T05:58:55;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:01:21;2.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:03:47;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:06:13;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:08:40;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:11:06;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:13:33;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:15:59;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:18:26;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:20:52;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:23:28;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:25:54;2.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:28:20;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:30:49;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:33:16;2.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:35:43;2.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:38:09;2.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:40:35;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:43:01;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:45:27;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:47:52;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:50:18;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:52:44;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:55:10;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T06:57:39;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:00:05;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:02:33;2.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:04:59;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:07:25;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:09:51;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:12:17;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:14:43;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:17:09;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:19:36;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:22:02;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:24:28;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:26:55;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:29:21;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:31:47;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:34:13;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:36:39;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:39:05;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:41:31;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:43:57;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:46:23;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:48:48;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:51:14;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:53:48;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:56:14;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T07:58:40;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:01:10;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:03:36;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:06:03;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:08:30;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:10:57;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:13:23;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:15:50;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:18:17;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:20:43;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:23:10;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:25:41;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:28:07;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:30:34;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:33:00;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:35:32;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:37:59;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:40:30;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:43:04;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:45:33;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:47:59;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:50:29;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:52:56;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:55:23;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T08:57:53;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:00:20;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:02:46;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:05:12;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:07:38;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:10:05;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:12:31;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:14:57;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:17:23;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:19:48;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:22:14;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:24:40;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:27:06;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:29:31;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:31:57;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:34:23;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:36:52;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:39:18;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:41:48;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:44:23;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:46:52;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:49:44;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:52:13;3.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:57:17;3.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T09:59:43;3.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T10:05:00;3.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T10:16:03;4.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T10:18:46;4.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T10:21:43;4.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T10:24:24;4.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T10:26:55;4.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T10:29:34;4.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T10:32:23;4.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T10:34:51;4.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T10:39:52;4.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T10:42:18;4.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T10:44:44;4.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T10:47:17;4.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T10:49:43;4.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T10:52:35;4.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T10:55:03;4.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T10:57:32;4.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T11:00:01;4.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T11:02:29;4.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T11:04:57;4.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T11:07:31;4.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T11:12:42;4.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T11:18:28;4.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T11:21:06;4.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T11:23:35;4.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T11:26:08;4.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T11:28:44;4.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T11:33:42;4.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T11:38:48;4.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T11:41:35;4.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T11:44:28;5.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T11:47:01;5.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T11:55:20;5.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T11:57:48;5.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T12:00:38;5.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T12:05:42;5.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T12:08:15;5.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T12:10:45;5.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T12:13:22;5.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T12:16:05;5.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T12:18:38;5.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T12:21:05;5.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T12:23:34;5.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T12:28:55;5.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T12:31:23;5.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T12:33:50;5.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T12:38:52;5.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T12:41:37;5.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T12:46:37;5.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T12:51:53;5.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T12:54:31;5.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T12:57:00;6.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T12:59:27;6.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T13:02:41;6.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T13:05:22;6.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T13:13:31;5.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T13:19:14;5.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T13:21:43;5.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T13:24:14;5.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T13:29:40;5.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T13:32:15;5.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T13:34:45;5.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T13:37:41;5.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T13:40:22;6.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T13:42:50;6.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T13:45:29;6.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T13:47:57;6.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T13:50:27;6.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T13:52:53;6.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T13:55:21;6.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T13:57:48;6.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T14:00:18;6.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T14:02:52;6.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T14:08:12;6.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T14:13:35;6.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T14:16:14;6.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T14:18:40;5.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T14:21:11;5.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T14:24:08;5.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T14:42:42;5.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T14:45:38;5.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T14:48:05;5.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T14:50:39;5.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T14:53:06;5.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T14:55:57;5.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T14:58:25;5.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:00:52;5.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:03:25;5.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:05:52;5.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:08:27;5.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:10:55;5.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:13:23;5.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:15:50;5.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:18:21;5.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:20:47;4.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:23:13;5.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:25:39;5.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:28:11;4.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:30:38;4.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:33:04;4.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:35:29;4.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:37:56;4.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:40:21;4.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:42:48;4.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:47:47;4.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:50:13;4.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:52:38;4.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:55:04;4.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:57:30;4.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T15:59:56;4.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:02:21;4.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:04:48;4.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:07:13;4.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:09:39;4.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:12:05;4.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:14:31;4.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:16:56;4.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:19:24;4.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:21:50;4.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:24:16;4.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:26:43;3.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:29:09;4.00;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:31:36;3.90;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:34:02;3.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:36:30;3.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:39:01;3.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:41:27;3.80;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:43:54;3.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:46:25;3.70;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:48:52;3.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:51:18;3.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:53:44;3.60;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:56:12;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T16:58:39;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T17:01:16;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T17:03:42;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T17:06:10;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T17:08:37;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T17:11:14;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T17:13:51;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T17:16:16;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T17:18:42;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T17:21:09;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T17:23:36;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T17:26:06;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T17:28:31;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-01-19T17:31:12;3.10;99.90