sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11447;SDS011;43755;49.736;8.734;2022-10-16T00:00:42;1.13;;;1.00;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:02:43;0.73;;;0.73;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:04:45;0.98;;;0.98;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:06:46;1.27;;;0.93;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:08:48;1.52;;;0.95;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:10:50;1.08;;;1.02;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:12:53;2.95;;;1.42;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:14:54;2.03;;;1.02;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:16:56;1.63;;;1.20;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:18:57;1.95;;;0.95;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:21:01;0.95;;;0.95;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:23:03;1.00;;;0.75;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:25:05;0.60;;;0.60;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:27:07;0.85;;;0.80;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:29:10;0.90;;;0.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:31:11;1.40;;;1.00;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:33:13;1.52;;;0.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:35:14;0.70;;;0.70;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:37:16;1.20;;;0.82;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:39:17;1.83;;;0.95;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:41:19;1.10;;;1.00;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:43:35;0.80;;;0.75;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:45:40;1.02;;;0.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:47:43;1.30;;;0.93;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:49:49;1.00;;;1.00;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:51:53;1.67;;;0.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:53:55;1.15;;;1.05;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:55:57;1.25;;;1.15;;
11447;SDS011;43755;49.736;8.734;2022-10-16T00:57:58;1.35;;;1.02;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:00:06;1.65;;;1.02;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:02:11;0.98;;;0.98;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:04:15;1.85;;;1.17;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:06:19;1.25;;;1.15;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:08:26;1.45;;;0.98;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:10:36;1.25;;;1.15;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:12:41;1.73;;;1.20;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:14:52;1.30;;;1.23;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:17:00;1.88;;;1.23;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:19:08;1.73;;;1.20;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:21:13;1.90;;;1.40;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:23:21;2.38;;;1.30;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:25:30;0.98;;;0.98;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:27:49;1.38;;;1.27;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:29:52;2.35;;;1.20;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:31:56;1.42;;;1.33;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:34:00;1.20;;;1.20;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:36:06;3.17;;;1.50;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:38:14;2.45;;;1.70;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:40:20;2.50;;;2.30;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:42:26;3.47;;;3.13;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:44:33;4.53;;;3.85;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:46:39;4.05;;;3.85;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:48:43;4.30;;;3.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:50:48;4.55;;;4.15;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:53:06;5.07;;;4.68;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:55:12;6.03;;;5.30;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:57:17;5.78;;;5.20;;
11447;SDS011;43755;49.736;8.734;2022-10-16T01:59:21;6.45;;;6.00;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:01:27;6.43;;;6.03;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:03:32;7.35;;;6.85;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:05:37;7.35;;;6.78;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:07:42;7.75;;;7.10;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:09:43;8.68;;;7.65;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:11:45;9.38;;;8.48;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:13:50;11.93;;;9.93;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:15:56;10.88;;;9.88;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:17:58;12.48;;;11.30;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:20:00;11.30;;;10.10;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:22:05;11.90;;;10.75;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:24:08;12.00;;;10.88;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:26:19;10.98;;;9.95;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:28:28;9.88;;;9.00;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:30:36;9.73;;;8.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:32:43;10.02;;;9.02;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:34:48;9.88;;;8.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:36:51;10.02;;;9.13;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:38:54;10.05;;;9.15;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:40:56;9.57;;;8.63;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:42:57;10.23;;;9.43;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:44:59;9.27;;;8.50;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:47:00;9.43;;;8.70;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:49:02;9.15;;;8.25;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:51:05;9.48;;;8.68;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:53:07;8.50;;;7.70;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:55:08;11.38;;;8.45;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:57:10;8.23;;;7.43;;
11447;SDS011;43755;49.736;8.734;2022-10-16T02:59:11;8.38;;;7.35;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:01:13;6.93;;;6.30;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:03:16;6.55;;;5.85;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:05:18;6.47;;;5.97;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:07:20;6.00;;;5.03;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:09:22;8.13;;;5.75;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:11:23;5.43;;;4.82;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:13:24;4.95;;;4.53;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:15:26;7.07;;;4.55;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:17:28;4.80;;;4.30;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:19:29;3.90;;;3.60;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:21:30;4.03;;;3.28;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:23:33;3.75;;;2.45;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:25:35;3.08;;;2.45;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:27:36;2.22;;;2.13;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:29:38;2.63;;;2.42;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:31:39;2.25;;;2.10;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:33:41;2.40;;;2.20;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:35:42;2.67;;;2.20;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:37:51;2.47;;;2.30;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:39:54;1.88;;;1.77;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:41:55;2.20;;;1.80;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:43:56;1.88;;;1.77;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:45:58;3.95;;;1.75;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:47:59;2.15;;;1.95;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:50:02;1.90;;;1.80;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:52:05;1.88;;;1.73;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:54:06;1.92;;;1.63;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:56:09;1.67;;;1.58;;
11447;SDS011;43755;49.736;8.734;2022-10-16T03:58:10;2.25;;;1.73;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:00:12;3.08;;;1.85;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:02:14;1.90;;;1.70;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:04:16;2.28;;;2.08;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:06:17;3.58;;;1.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:08:19;2.75;;;2.10;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:10:20;2.20;;;1.92;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:12:23;2.05;;;1.95;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:14:24;2.17;;;1.92;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:16:26;1.88;;;1.77;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:18:27;2.20;;;1.80;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:20:29;5.57;;;1.80;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:22:30;2.92;;;1.88;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:24:32;2.65;;;1.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:26:33;3.13;;;2.00;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:28:36;3.75;;;2.10;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:30:37;2.00;;;1.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:32:39;3.15;;;1.83;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:34:41;3.20;;;2.10;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:36:42;2.33;;;2.13;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:38:44;2.78;;;1.98;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:40:45;2.35;;;1.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:42:46;2.47;;;1.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:44:49;1.77;;;1.67;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:46:51;3.42;;;1.63;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:48:52;3.83;;;1.73;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:50:54;4.72;;;1.83;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:52:55;2.42;;;1.80;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:54:57;1.90;;;1.80;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:57:01;1.95;;;1.83;;
11447;SDS011;43755;49.736;8.734;2022-10-16T04:59:02;2.53;;;1.95;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:01:05;2.08;;;1.98;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:03:06;3.42;;;2.05;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:05:08;3.88;;;2.20;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:07:10;2.00;;;1.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:09:11;2.90;;;1.98;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:11:13;2.00;;;1.88;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:13:14;2.30;;;2.05;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:15:15;2.50;;;2.30;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:17:18;3.70;;;1.92;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:19:19;3.20;;;1.98;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:21:21;2.45;;;1.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:23:22;2.55;;;1.80;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:25:24;2.60;;;2.10;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:27:25;2.30;;;2.10;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:29:26;2.13;;;1.98;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:31:28;2.10;;;2.00;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:33:31;2.28;;;2.08;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:35:32;2.00;;;1.70;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:37:34;3.33;;;1.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:39:36;2.05;;;1.95;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:41:37;3.42;;;1.80;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:43:39;4.68;;;2.20;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:45:40;1.90;;;1.80;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:47:42;2.30;;;2.10;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:49:44;1.98;;;1.85;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:51:46;3.92;;;1.80;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:53:47;2.30;;;2.10;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:55:51;2.33;;;1.98;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:57:53;2.85;;;2.08;;
11447;SDS011;43755;49.736;8.734;2022-10-16T05:59:55;3.20;;;1.95;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:01:56;4.45;;;2.40;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:03:58;3.13;;;2.10;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:06:06;2.25;;;1.83;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:08:08;2.10;;;2.00;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:10:10;1.85;;;1.75;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:12:11;3.25;;;2.08;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:14:12;1.98;;;1.88;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:16:14;2.17;;;1.70;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:18:15;1.90;;;1.75;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:20:17;3.50;;;2.00;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:22:19;2.03;;;1.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:24:21;2.00;;;1.80;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:26:23;3.55;;;2.10;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:28:26;2.00;;;1.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:30:27;4.13;;;2.47;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:32:28;2.55;;;2.35;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:34:30;2.90;;;2.70;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:36:31;2.85;;;2.30;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:38:34;5.03;;;3.10;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:40:35;4.72;;;2.20;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:42:37;2.97;;;2.03;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:44:38;3.45;;;2.95;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:46:40;2.97;;;2.83;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:48:41;2.45;;;2.25;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:50:42;2.90;;;2.17;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:52:44;10.93;;;2.50;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:54:46;2.50;;;2.30;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:56:48;2.80;;;2.17;;
11447;SDS011;43755;49.736;8.734;2022-10-16T06:58:49;3.33;;;2.13;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:00:54;2.65;;;2.00;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:02:57;3.58;;;1.98;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:04:58;2.10;;;2.00;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:07:00;4.43;;;1.95;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:09:03;3.75;;;1.70;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:11:08;2.38;;;2.22;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:13:11;6.07;;;2.03;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:15:13;2.20;;;2.05;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:17:14;2.30;;;2.10;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:19:16;2.92;;;1.70;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:21:19;1.95;;;1.85;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:23:21;2.03;;;1.88;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:25:22;2.75;;;2.25;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:27:25;3.00;;;1.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:29:27;4.85;;;1.70;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:31:28;2.97;;;1.83;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:33:30;1.90;;;1.80;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:35:32;2.78;;;1.70;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:37:33;5.13;;;1.70;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:39:35;2.20;;;1.67;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:41:36;1.80;;;1.70;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:43:39;2.05;;;1.33;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:45:47;1.60;;;1.50;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:47:49;3.08;;;1.70;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:49:51;1.80;;;1.67;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:51:52;2.90;;;1.58;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:53:53;2.00;;;1.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:55:56;1.80;;;1.70;;
11447;SDS011;43755;49.736;8.734;2022-10-16T07:57:58;2.90;;;1.85;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:00:01;14.82;;;7.80;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:02:03;8.90;;;4.18;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:04:05;4.10;;;1.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:06:06;2.53;;;1.75;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:08:11;2.03;;;1.60;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:10:14;3.45;;;1.92;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:12:17;3.15;;;1.83;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:14:19;2.20;;;2.00;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:16:22;4.15;;;1.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:18:23;4.10;;;1.60;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:20:25;2.28;;;1.33;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:22:27;2.75;;;1.50;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:24:28;3.75;;;1.75;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:26:31;3.47;;;1.50;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:28:32;1.58;;;1.48;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:30:34;1.30;;;1.30;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:32:37;1.65;;;1.55;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:34:38;1.77;;;1.48;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:36:40;3.22;;;1.70;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:38:41;1.85;;;1.55;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:40:43;3.25;;;1.50;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:42:52;4.55;;;1.88;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:45:20;2.58;;;1.50;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:47:39;2.50;;;1.67;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:49:50;2.08;;;1.65;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:51:57;2.00;;;1.70;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:54:01;1.67;;;1.58;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:56:05;2.10;;;1.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T08:58:13;3.53;;;2.10;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:00:16;3.97;;;1.85;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:02:21;4.30;;;2.60;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:04:47;11.70;;;4.00;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:06:57;4.25;;;3.10;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:09:04;6.25;;;2.70;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:11:16;2.78;;;2.58;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:13:27;3.10;;;2.83;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:15:32;1.83;;;1.70;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:17:42;1.70;;;1.60;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:19:53;2.00;;;1.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:21:59;2.00;;;1.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:24:11;1.90;;;1.80;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:26:16;2.00;;;1.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:28:21;2.88;;;1.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:30:23;2.10;;;1.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:32:27;2.42;;;2.13;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:34:30;2.00;;;1.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:36:36;2.53;;;1.83;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:38:42;3.22;;;2.10;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:40:44;2.50;;;1.80;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:42:46;2.13;;;1.80;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:44:48;2.75;;;1.92;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:47:00;2.30;;;1.80;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:49:02;2.10;;;2.00;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:51:06;1.80;;;1.70;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:53:26;2.25;;;2.05;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:55:49;3.22;;;2.10;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:57:51;1.90;;;1.80;;
11447;SDS011;43755;49.736;8.734;2022-10-16T09:59:53;2.47;;;2.13;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:01:56;2.33;;;2.10;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:04:03;2.97;;;1.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:06:13;2.20;;;2.00;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:08:18;3.28;;;1.83;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:10:22;2.15;;;1.60;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:12:26;1.77;;;1.67;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:14:30;2.00;;;1.33;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:16:36;1.00;;;1.00;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:18:37;0.98;;;0.98;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:20:39;0.85;;;0.85;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:22:41;3.63;;;1.02;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:24:54;1.17;;;1.00;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:26:59;1.77;;;0.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:29:12;0.90;;;0.90;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:31:26;1.15;;;1.05;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:33:32;2.75;;;1.08;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:35:42;2.80;;;1.13;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:37:50;1.45;;;1.17;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:40:00;1.30;;;1.20;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:42:15;1.33;;;1.08;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:44:25;1.67;;;1.10;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:46:50;3.17;;;1.20;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:49:00;1.70;;;1.20;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:51:12;2.10;;;1.40;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:53:33;1.95;;;1.30;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:55:43;1.55;;;1.33;;
11447;SDS011;43755;49.736;8.734;2022-10-16T10:57:55;1.50;;;1.40;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:00:10;1.40;;;1.33;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:02:21;2.77;;;1.50;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:04:35;1.83;;;1.48;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:06:59;2.45;;;1.60;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:09:07;1.70;;;1.60;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:11:16;1.23;;;1.20;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:13:28;1.35;;;1.25;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:15:35;1.38;;;1.27;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:17:41;1.40;;;1.30;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:19:46;2.83;;;1.40;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:21:54;1.45;;;1.35;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:24:04;1.92;;;1.50;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:26:12;1.57;;;1.47;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:28:18;2.63;;;1.40;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:30:26;1.50;;;1.27;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:32:32;2.00;;;1.27;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:34:38;3.37;;;1.50;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:36:46;1.63;;;1.40;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:38:55;1.70;;;1.60;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:41:02;1.40;;;1.30;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:43:20;1.83;;;1.53;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:45:29;1.57;;;1.47;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:47:37;3.33;;;1.30;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:49:44;1.70;;;1.43;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:51:48;1.37;;;1.13;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:54:02;1.37;;;1.30;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:56:11;2.27;;;1.60;;
11447;SDS011;43755;49.736;8.734;2022-10-16T11:58:22;1.70;;;1.60;;
11447;SDS011;43755;49.736;8.734;2022-10-16T12:00:30;2.00;;;1.40;;
11447;SDS011;43755;49.736;8.734;2022-10-16T12:02:49;1.90;;;1.50;;
11447;SDS011;43755;49.736;8.734;2022-10-16T12:05:01;1.60;;;1.40;;
11447;SDS011;43755;49.736;8.734;2022-10-16T12:07:13;1.97;;;1.50;;
11447;SDS011;43755;49.736;8.734;2022-10-16T12:09:20;2.30;;;1.70;;
11447;SDS011;43755;49.736;8.734;2022-10-16T12:11:33;1.53;;;1.43;;
11447;SDS011;43755;49.736;8.734;2022-10-16T12:13:37;1.77;;;1.40;;
11447;SDS011;43755;49.736;8.734;2022-10-16T12:15:41;1.47;;;1.37;;
11447;SDS011;43755;49.736;8.734;2022-10-16T12:17:42;1.50;;;1.40;;
11447;SDS011;43755;49.736;8.734;2022-10-16T12:19:44;4.50;;;2.00;;
11447;SDS011;43755;49.736;8.734;2022-10-16T12:21:59;1.93;;;1.83;;
11447;SDS011;43755;49.736;8.734;2022-10-16T12:24:03;1.90;;;1.70;;
11447;SDS011;43755;49.736;8.734;2022-10-16T12:26:05;3.63;;;1.80;;
11447;SDS011;43755;49.736;8.734;2022-10-16T12:28:17;1.60;;;1.50;;
11447;SDS011;43755;49.736;8.734;2022-10-16T12:30:22;1.70;;;1.60;;