sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28763;DHT22;15918;51.270;6.522;2023-01-28T00:00:31;7.30;70.30
28763;DHT22;15918;51.270;6.522;2023-01-28T00:02:56;7.30;70.20
28763;DHT22;15918;51.270;6.522;2023-01-28T00:05:22;7.40;70.20
28763;DHT22;15918;51.270;6.522;2023-01-28T00:07:51;7.30;70.20
28763;DHT22;15918;51.270;6.522;2023-01-28T00:10:17;7.30;70.00
28763;DHT22;15918;51.270;6.522;2023-01-28T00:12:43;7.30;70.00
28763;DHT22;15918;51.270;6.522;2023-01-28T00:15:09;7.30;70.00
28763;DHT22;15918;51.270;6.522;2023-01-28T00:17:35;7.30;70.00
28763;DHT22;15918;51.270;6.522;2023-01-28T00:20:04;7.30;70.10
28763;DHT22;15918;51.270;6.522;2023-01-28T00:22:30;7.30;70.10
28763;DHT22;15918;51.270;6.522;2023-01-28T00:24:56;7.30;70.10
28763;DHT22;15918;51.270;6.522;2023-01-28T00:27:22;7.30;70.00
28763;DHT22;15918;51.270;6.522;2023-01-28T00:29:48;7.30;70.00
28763;DHT22;15918;51.270;6.522;2023-01-28T00:32:14;7.30;70.80
28763;DHT22;15918;51.270;6.522;2023-01-28T00:34:39;7.30;70.10
28763;DHT22;15918;51.270;6.522;2023-01-28T00:37:05;7.30;70.10
28763;DHT22;15918;51.270;6.522;2023-01-28T00:39:31;7.30;70.10
28763;DHT22;15918;51.270;6.522;2023-01-28T00:41:56;7.30;70.10
28763;DHT22;15918;51.270;6.522;2023-01-28T00:44:22;7.30;70.10
28763;DHT22;15918;51.270;6.522;2023-01-28T00:46:48;7.30;70.10
28763;DHT22;15918;51.270;6.522;2023-01-28T00:49:14;7.30;70.10
28763;DHT22;15918;51.270;6.522;2023-01-28T00:51:40;7.30;70.80
28763;DHT22;15918;51.270;6.522;2023-01-28T00:54:05;7.30;70.00
28763;DHT22;15918;51.270;6.522;2023-01-28T00:56:31;7.30;70.00
28763;DHT22;15918;51.270;6.522;2023-01-28T00:58:56;7.30;70.00
28763;DHT22;15918;51.270;6.522;2023-01-28T01:01:24;7.30;70.00
28763;DHT22;15918;51.270;6.522;2023-01-28T01:03:51;7.30;70.00
28763;DHT22;15918;51.270;6.522;2023-01-28T01:06:22;7.30;70.00
28763;DHT22;15918;51.270;6.522;2023-01-28T01:08:48;7.30;70.00
28763;DHT22;15918;51.270;6.522;2023-01-28T01:11:14;7.30;69.90
28763;DHT22;15918;51.270;6.522;2023-01-28T01:13:40;7.30;69.90
28763;DHT22;15918;51.270;6.522;2023-01-28T01:16:09;7.30;69.90
28763;DHT22;15918;51.270;6.522;2023-01-28T01:18:36;7.30;69.80
28763;DHT22;15918;51.270;6.522;2023-01-28T01:21:02;7.30;69.70
28763;DHT22;15918;51.270;6.522;2023-01-28T01:23:31;7.30;69.70
28763;DHT22;15918;51.270;6.522;2023-01-28T01:25:57;7.30;69.60
28763;DHT22;15918;51.270;6.522;2023-01-28T01:28:23;7.30;69.60
28763;DHT22;15918;51.270;6.522;2023-01-28T01:30:49;7.30;69.50
28763;DHT22;15918;51.270;6.522;2023-01-28T01:33:15;7.20;69.30
28763;DHT22;15918;51.270;6.522;2023-01-28T01:35:41;7.20;69.30
28763;DHT22;15918;51.270;6.522;2023-01-28T01:38:07;7.20;69.20
28763;DHT22;15918;51.270;6.522;2023-01-28T01:40:33;7.20;69.20
28763;DHT22;15918;51.270;6.522;2023-01-28T01:42:59;7.30;69.20
28763;DHT22;15918;51.270;6.522;2023-01-28T01:45:25;7.20;69.10
28763;DHT22;15918;51.270;6.522;2023-01-28T01:47:58;7.20;69.00
28763;DHT22;15918;51.270;6.522;2023-01-28T01:53:07;7.20;68.70
28763;DHT22;15918;51.270;6.522;2023-01-28T01:55:35;7.20;68.90
28763;DHT22;15918;51.270;6.522;2023-01-28T01:58:07;7.10;69.10
28763;DHT22;15918;51.270;6.522;2023-01-28T02:00:33;7.10;69.00
28763;DHT22;15918;51.270;6.522;2023-01-28T02:02:59;7.10;68.90
28763;DHT22;15918;51.270;6.522;2023-01-28T02:05:25;7.10;68.90
28763;DHT22;15918;51.270;6.522;2023-01-28T02:07:53;7.20;68.90
28763;DHT22;15918;51.270;6.522;2023-01-28T02:10:20;7.20;68.90
28763;DHT22;15918;51.270;6.522;2023-01-28T02:12:53;7.20;68.80
28763;DHT22;15918;51.270;6.522;2023-01-28T02:18:42;7.20;68.50
28763;DHT22;15918;51.270;6.522;2023-01-28T02:30:03;7.10;68.70
28763;DHT22;15918;51.270;6.522;2023-01-28T02:32:47;7.10;68.90
28763;DHT22;15918;51.270;6.522;2023-01-28T02:35:22;7.10;68.90
28763;DHT22;15918;51.270;6.522;2023-01-28T02:38:01;7.10;68.90
28763;DHT22;15918;51.270;6.522;2023-01-28T02:40:29;7.10;68.80
28763;DHT22;15918;51.270;6.522;2023-01-28T02:42:56;7.10;68.90
28763;DHT22;15918;51.270;6.522;2023-01-28T02:45:30;7.10;68.80
28763;DHT22;15918;51.270;6.522;2023-01-28T02:48:15;7.10;68.70
28763;DHT22;15918;51.270;6.522;2023-01-28T02:51:08;7.10;68.70
28763;DHT22;15918;51.270;6.522;2023-01-28T02:53:47;7.10;68.60
28763;DHT22;15918;51.270;6.522;2023-01-28T02:56:44;7.10;68.60
28763;DHT22;15918;51.270;6.522;2023-01-28T02:59:28;7.10;68.60
28763;DHT22;15918;51.270;6.522;2023-01-28T03:02:09;7.10;68.60
28763;DHT22;15918;51.270;6.522;2023-01-28T03:04:48;7.10;68.60
28763;DHT22;15918;51.270;6.522;2023-01-28T03:07:15;7.10;68.50
28763;DHT22;15918;51.270;6.522;2023-01-28T03:09:44;7.10;68.50
28763;DHT22;15918;51.270;6.522;2023-01-28T03:12:18;7.10;68.40
28763;DHT22;15918;51.270;6.522;2023-01-28T03:15:45;7.10;68.30
28763;DHT22;15918;51.270;6.522;2023-01-28T03:18:43;7.10;68.10
28763;DHT22;15918;51.270;6.522;2023-01-28T03:21:34;7.00;68.20
28763;DHT22;15918;51.270;6.522;2023-01-28T03:24:37;7.00;68.20
28763;DHT22;15918;51.270;6.522;2023-01-28T03:27:49;7.00;67.90
28763;DHT22;15918;51.270;6.522;2023-01-28T03:30:43;7.00;67.80
28763;DHT22;15918;51.270;6.522;2023-01-28T03:33:29;7.00;68.00
28763;DHT22;15918;51.270;6.522;2023-01-28T03:36:15;7.00;68.00
28763;DHT22;15918;51.270;6.522;2023-01-28T03:38:59;7.00;68.00
28763;DHT22;15918;51.270;6.522;2023-01-28T03:41:25;7.00;67.90
28763;DHT22;15918;51.270;6.522;2023-01-28T03:43:51;7.00;67.80
28763;DHT22;15918;51.270;6.522;2023-01-28T03:46:17;7.00;67.80
28763;DHT22;15918;51.270;6.522;2023-01-28T03:48:43;7.00;67.80
28763;DHT22;15918;51.270;6.522;2023-01-28T03:51:09;7.00;67.60
28763;DHT22;15918;51.270;6.522;2023-01-28T03:53:35;7.00;67.60
28763;DHT22;15918;51.270;6.522;2023-01-28T03:56:01;7.00;67.60
28763;DHT22;15918;51.270;6.522;2023-01-28T03:58:26;7.00;67.60
28763;DHT22;15918;51.270;6.522;2023-01-28T04:01:11;7.00;67.60
28763;DHT22;15918;51.270;6.522;2023-01-28T04:03:37;7.00;67.70
28763;DHT22;15918;51.270;6.522;2023-01-28T04:06:07;7.00;67.60
28763;DHT22;15918;51.270;6.522;2023-01-28T04:08:33;7.00;67.60
28763;DHT22;15918;51.270;6.522;2023-01-28T04:11:00;7.00;67.60
28763;DHT22;15918;51.270;6.522;2023-01-28T04:13:41;7.00;67.70
28763;DHT22;15918;51.270;6.522;2023-01-28T04:16:07;7.00;67.60
28763;DHT22;15918;51.270;6.522;2023-01-28T04:18:33;7.00;67.40
28763;DHT22;15918;51.270;6.522;2023-01-28T04:20:59;7.00;67.40
28763;DHT22;15918;51.270;6.522;2023-01-28T04:23:24;7.00;67.40
28763;DHT22;15918;51.270;6.522;2023-01-28T04:25:50;7.00;67.40
28763;DHT22;15918;51.270;6.522;2023-01-28T04:28:16;7.00;67.40
28763;DHT22;15918;51.270;6.522;2023-01-28T04:30:41;7.10;67.50
28763;DHT22;15918;51.270;6.522;2023-01-28T04:33:07;7.00;67.40
28763;DHT22;15918;51.270;6.522;2023-01-28T04:35:33;7.00;67.40
28763;DHT22;15918;51.270;6.522;2023-01-28T04:37:58;7.00;67.40
28763;DHT22;15918;51.270;6.522;2023-01-28T04:40:24;7.00;67.40
28763;DHT22;15918;51.270;6.522;2023-01-28T04:42:53;7.00;67.40
28763;DHT22;15918;51.270;6.522;2023-01-28T04:45:19;7.00;67.20
28763;DHT22;15918;51.270;6.522;2023-01-28T04:47:45;7.00;67.20
28763;DHT22;15918;51.270;6.522;2023-01-28T04:50:10;7.00;67.20
28763;DHT22;15918;51.270;6.522;2023-01-28T04:52:36;7.00;67.10
28763;DHT22;15918;51.270;6.522;2023-01-28T04:55:02;7.00;67.00
28763;DHT22;15918;51.270;6.522;2023-01-28T04:57:28;7.00;67.00
28763;DHT22;15918;51.270;6.522;2023-01-28T04:59:53;7.00;66.80
28763;DHT22;15918;51.270;6.522;2023-01-28T05:02:19;7.00;66.80
28763;DHT22;15918;51.270;6.522;2023-01-28T05:04:44;7.00;66.70
28763;DHT22;15918;51.270;6.522;2023-01-28T05:07:10;7.00;66.80
28763;DHT22;15918;51.270;6.522;2023-01-28T05:09:36;7.00;66.70
28763;DHT22;15918;51.270;6.522;2023-01-28T05:12:02;7.00;66.70
28763;DHT22;15918;51.270;6.522;2023-01-28T05:14:27;7.00;66.70
28763;DHT22;15918;51.270;6.522;2023-01-28T05:16:53;7.00;66.60
28763;DHT22;15918;51.270;6.522;2023-01-28T05:19:19;7.00;66.60
28763;DHT22;15918;51.270;6.522;2023-01-28T05:21:44;7.00;66.50
28763;DHT22;15918;51.270;6.522;2023-01-28T05:24:10;7.00;66.40
28763;DHT22;15918;51.270;6.522;2023-01-28T05:26:36;6.90;66.30
28763;DHT22;15918;51.270;6.522;2023-01-28T05:29:02;6.90;66.30
28763;DHT22;15918;51.270;6.522;2023-01-28T05:31:28;6.90;67.00
28763;DHT22;15918;51.270;6.522;2023-01-28T05:33:53;6.90;66.30
28763;DHT22;15918;51.270;6.522;2023-01-28T05:36:19;6.90;66.20
28763;DHT22;15918;51.270;6.522;2023-01-28T05:38:45;6.90;66.20
28763;DHT22;15918;51.270;6.522;2023-01-28T05:41:11;6.90;66.00
28763;DHT22;15918;51.270;6.522;2023-01-28T05:43:36;6.90;65.80
28763;DHT22;15918;51.270;6.522;2023-01-28T05:46:02;6.90;65.70
28763;DHT22;15918;51.270;6.522;2023-01-28T05:48:27;6.90;65.50
28763;DHT22;15918;51.270;6.522;2023-01-28T05:50:53;6.90;65.30
28763;DHT22;15918;51.270;6.522;2023-01-28T05:53:19;6.90;65.20
28763;DHT22;15918;51.270;6.522;2023-01-28T05:55:48;6.90;65.30
28763;DHT22;15918;51.270;6.522;2023-01-28T05:58:14;6.90;65.40
28763;DHT22;15918;51.270;6.522;2023-01-28T06:00:40;6.90;65.40
28763;DHT22;15918;51.270;6.522;2023-01-28T06:03:05;6.80;65.10
28763;DHT22;15918;51.270;6.522;2023-01-28T06:05:31;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T06:07:57;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T06:10:22;6.80;64.90
28763;DHT22;15918;51.270;6.522;2023-01-28T06:12:48;6.80;64.90
28763;DHT22;15918;51.270;6.522;2023-01-28T06:15:13;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T06:17:39;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T06:20:05;6.80;64.80
28763;DHT22;15918;51.270;6.522;2023-01-28T06:22:32;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T06:24:58;6.80;65.20
28763;DHT22;15918;51.270;6.522;2023-01-28T06:27:23;6.80;65.20
28763;DHT22;15918;51.270;6.522;2023-01-28T06:29:49;6.80;65.20
28763;DHT22;15918;51.270;6.522;2023-01-28T06:32:14;6.80;65.20
28763;DHT22;15918;51.270;6.522;2023-01-28T06:34:40;6.80;65.20
28763;DHT22;15918;51.270;6.522;2023-01-28T06:37:06;6.80;65.20
28763;DHT22;15918;51.270;6.522;2023-01-28T06:39:32;6.80;65.10
28763;DHT22;15918;51.270;6.522;2023-01-28T06:41:58;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T06:44:24;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T06:46:49;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T06:49:15;6.80;64.90
28763;DHT22;15918;51.270;6.522;2023-01-28T06:51:40;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T06:54:06;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T06:56:32;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T06:58:57;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T07:01:23;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T07:03:49;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T07:06:14;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T07:08:40;6.80;64.90
28763;DHT22;15918;51.270;6.522;2023-01-28T07:11:06;6.80;64.80
28763;DHT22;15918;51.270;6.522;2023-01-28T07:13:31;6.80;64.80
28763;DHT22;15918;51.270;6.522;2023-01-28T07:15:57;6.80;64.90
28763;DHT22;15918;51.270;6.522;2023-01-28T07:18:23;6.80;64.90
28763;DHT22;15918;51.270;6.522;2023-01-28T07:20:48;6.80;64.90
28763;DHT22;15918;51.270;6.522;2023-01-28T07:23:14;6.80;64.90
28763;DHT22;15918;51.270;6.522;2023-01-28T07:25:39;6.80;64.90
28763;DHT22;15918;51.270;6.522;2023-01-28T07:28:05;6.80;64.90
28763;DHT22;15918;51.270;6.522;2023-01-28T07:30:31;6.80;64.90
28763;DHT22;15918;51.270;6.522;2023-01-28T07:32:59;6.80;64.90
28763;DHT22;15918;51.270;6.522;2023-01-28T07:35:25;6.80;64.90
28763;DHT22;15918;51.270;6.522;2023-01-28T07:37:56;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T07:40:23;6.80;64.90
28763;DHT22;15918;51.270;6.522;2023-01-28T07:42:48;6.80;64.90
28763;DHT22;15918;51.270;6.522;2023-01-28T07:45:14;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T07:47:40;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T07:50:06;6.80;64.90
28763;DHT22;15918;51.270;6.522;2023-01-28T07:52:32;6.80;64.90
28763;DHT22;15918;51.270;6.522;2023-01-28T07:55:09;6.80;64.90
28763;DHT22;15918;51.270;6.522;2023-01-28T07:57:35;6.80;64.90
28763;DHT22;15918;51.270;6.522;2023-01-28T08:00:01;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T08:02:26;6.80;64.90
28763;DHT22;15918;51.270;6.522;2023-01-28T08:04:53;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T08:07:19;6.80;64.90
28763;DHT22;15918;51.270;6.522;2023-01-28T08:09:44;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T08:12:10;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T08:14:35;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T08:17:01;6.80;65.10
28763;DHT22;15918;51.270;6.522;2023-01-28T08:19:26;6.80;65.10
28763;DHT22;15918;51.270;6.522;2023-01-28T08:21:52;6.80;65.20
28763;DHT22;15918;51.270;6.522;2023-01-28T08:24:18;6.80;65.20
28763;DHT22;15918;51.270;6.522;2023-01-28T08:26:43;6.80;65.20
28763;DHT22;15918;51.270;6.522;2023-01-28T08:29:10;6.80;65.20
28763;DHT22;15918;51.270;6.522;2023-01-28T08:31:36;6.80;65.20
28763;DHT22;15918;51.270;6.522;2023-01-28T08:34:01;6.80;65.10
28763;DHT22;15918;51.270;6.522;2023-01-28T08:36:27;6.80;65.10
28763;DHT22;15918;51.270;6.522;2023-01-28T08:38:53;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T08:41:22;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T08:43:47;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T08:46:14;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T08:48:39;6.80;65.00
28763;DHT22;15918;51.270;6.522;2023-01-28T08:51:05;6.70;64.70
28763;DHT22;15918;51.270;6.522;2023-01-28T08:53:32;6.80;64.80
28763;DHT22;15918;51.270;6.522;2023-01-28T08:55:57;6.70;64.70
28763;DHT22;15918;51.270;6.522;2023-01-28T08:58:23;6.70;64.70
28763;DHT22;15918;51.270;6.522;2023-01-28T09:00:49;6.70;64.60
28763;DHT22;15918;51.270;6.522;2023-01-28T09:03:16;6.80;64.60
28763;DHT22;15918;51.270;6.522;2023-01-28T09:05:41;6.70;64.50
28763;DHT22;15918;51.270;6.522;2023-01-28T09:08:10;6.70;64.50
28763;DHT22;15918;51.270;6.522;2023-01-28T09:10:36;6.80;64.60
28763;DHT22;15918;51.270;6.522;2023-01-28T09:13:10;6.70;64.50
28763;DHT22;15918;51.270;6.522;2023-01-28T09:15:36;6.70;64.50
28763;DHT22;15918;51.270;6.522;2023-01-28T09:18:03;6.70;64.50
28763;DHT22;15918;51.270;6.522;2023-01-28T09:20:29;6.70;64.50
28763;DHT22;15918;51.270;6.522;2023-01-28T09:22:57;6.70;64.50
28763;DHT22;15918;51.270;6.522;2023-01-28T09:25:23;6.70;64.50
28763;DHT22;15918;51.270;6.522;2023-01-28T09:27:49;6.70;64.30
28763;DHT22;15918;51.270;6.522;2023-01-28T09:30:14;6.70;64.30
28763;DHT22;15918;51.270;6.522;2023-01-28T09:32:40;6.80;64.40
28763;DHT22;15918;51.270;6.522;2023-01-28T09:35:06;6.70;64.40
28763;DHT22;15918;51.270;6.522;2023-01-28T09:37:31;6.70;64.30
28763;DHT22;15918;51.270;6.522;2023-01-28T09:39:57;6.70;64.30
28763;DHT22;15918;51.270;6.522;2023-01-28T09:42:38;6.70;64.30
28763;DHT22;15918;51.270;6.522;2023-01-28T09:45:46;6.70;64.30
28763;DHT22;15918;51.270;6.522;2023-01-28T09:48:15;6.70;64.10
28763;DHT22;15918;51.270;6.522;2023-01-28T09:50:45;6.70;64.30
28763;DHT22;15918;51.270;6.522;2023-01-28T09:53:19;6.70;64.20
28763;DHT22;15918;51.270;6.522;2023-01-28T09:55:49;6.70;64.10
28763;DHT22;15918;51.270;6.522;2023-01-28T09:58:18;6.70;64.10
28763;DHT22;15918;51.270;6.522;2023-01-28T10:04:02;6.70;64.00
28763;DHT22;15918;51.270;6.522;2023-01-28T10:10:00;6.70;64.10
28763;DHT22;15918;51.270;6.522;2023-01-28T10:18:09;6.60;64.10
28763;DHT22;15918;51.270;6.522;2023-01-28T10:20:43;6.70;64.10
28763;DHT22;15918;51.270;6.522;2023-01-28T10:25:40;6.70;63.90
28763;DHT22;15918;51.270;6.522;2023-01-28T10:28:21;6.70;63.80
28763;DHT22;15918;51.270;6.522;2023-01-28T10:30:48;6.70;63.70
28763;DHT22;15918;51.270;6.522;2023-01-28T10:33:35;6.70;63.80
28763;DHT22;15918;51.270;6.522;2023-01-28T10:36:02;6.70;63.70
28763;DHT22;15918;51.270;6.522;2023-01-28T10:38:29;6.70;63.80
28763;DHT22;15918;51.270;6.522;2023-01-28T10:41:02;6.70;63.70
28763;DHT22;15918;51.270;6.522;2023-01-28T10:43:36;6.70;63.70
28763;DHT22;15918;51.270;6.522;2023-01-28T10:46:20;6.70;63.60
28763;DHT22;15918;51.270;6.522;2023-01-28T10:49:13;6.70;63.60
28763;DHT22;15918;51.270;6.522;2023-01-28T10:51:41;6.70;63.60
28763;DHT22;15918;51.270;6.522;2023-01-28T10:54:24;6.70;63.60
28763;DHT22;15918;51.270;6.522;2023-01-28T10:57:00;6.70;63.50
28763;DHT22;15918;51.270;6.522;2023-01-28T10:59:28;6.70;63.50
28763;DHT22;15918;51.270;6.522;2023-01-28T11:02:00;6.70;63.50
28763;DHT22;15918;51.270;6.522;2023-01-28T11:04:30;6.70;63.50
28763;DHT22;15918;51.270;6.522;2023-01-28T11:07:02;6.70;63.50
28763;DHT22;15918;51.270;6.522;2023-01-28T11:09:31;6.70;63.40
28763;DHT22;15918;51.270;6.522;2023-01-28T11:12:09;6.70;63.40
28763;DHT22;15918;51.270;6.522;2023-01-28T11:14:34;6.70;63.30
28763;DHT22;15918;51.270;6.522;2023-01-28T11:17:00;6.70;63.30
28763;DHT22;15918;51.270;6.522;2023-01-28T11:19:33;6.70;63.20
28763;DHT22;15918;51.270;6.522;2023-01-28T11:21:59;6.70;63.10
28763;DHT22;15918;51.270;6.522;2023-01-28T11:24:29;6.70;63.10
28763;DHT22;15918;51.270;6.522;2023-01-28T11:26:56;6.70;63.00
28763;DHT22;15918;51.270;6.522;2023-01-28T11:31:51;6.70;62.50
28763;DHT22;15918;51.270;6.522;2023-01-28T11:34:18;6.70;62.40
28763;DHT22;15918;51.270;6.522;2023-01-28T11:36:52;6.70;62.40
28763;DHT22;15918;51.270;6.522;2023-01-28T11:39:23;6.70;62.20
28763;DHT22;15918;51.270;6.522;2023-01-28T11:41:52;6.70;62.30
28763;DHT22;15918;51.270;6.522;2023-01-28T11:46:49;6.70;62.30
28763;DHT22;15918;51.270;6.522;2023-01-28T12:03:08;6.70;62.50
28763;DHT22;15918;51.270;6.522;2023-01-28T12:08:40;6.70;62.40
28763;DHT22;15918;51.270;6.522;2023-01-28T12:22:56;6.70;62.50
28763;DHT22;15918;51.270;6.522;2023-01-28T12:33:53;6.70;62.50
28763;DHT22;15918;51.270;6.522;2023-01-28T12:41:41;6.70;62.20
28763;DHT22;15918;51.270;6.522;2023-01-28T12:44:17;6.70;62.20
28763;DHT22;15918;51.270;6.522;2023-01-28T12:46:46;6.70;62.00
28763;DHT22;15918;51.270;6.522;2023-01-28T12:49:33;6.70;62.20
28763;DHT22;15918;51.270;6.522;2023-01-28T12:54:55;6.70;62.30
28763;DHT22;15918;51.270;6.522;2023-01-28T12:57:27;6.70;62.30
28763;DHT22;15918;51.270;6.522;2023-01-28T13:05:26;6.70;62.10
28763;DHT22;15918;51.270;6.522;2023-01-28T13:08:03;6.70;62.00
28763;DHT22;15918;51.270;6.522;2023-01-28T13:10:39;6.70;61.70
28763;DHT22;15918;51.270;6.522;2023-01-28T13:13:05;6.70;61.50
28763;DHT22;15918;51.270;6.522;2023-01-28T13:15:34;6.70;61.50
28763;DHT22;15918;51.270;6.522;2023-01-28T13:18:03;6.70;61.50
28763;DHT22;15918;51.270;6.522;2023-01-28T13:20:36;6.70;61.40
28763;DHT22;15918;51.270;6.522;2023-01-28T13:23:20;6.70;61.30
28763;DHT22;15918;51.270;6.522;2023-01-28T13:25:48;6.70;61.30
28763;DHT22;15918;51.270;6.522;2023-01-28T13:28:31;6.70;61.50
28763;DHT22;15918;51.270;6.522;2023-01-28T13:31:06;6.70;61.40
28763;DHT22;15918;51.270;6.522;2023-01-28T13:33:36;6.70;61.60
28763;DHT22;15918;51.270;6.522;2023-01-28T13:36:26;6.70;61.60
28763;DHT22;15918;51.270;6.522;2023-01-28T13:41:48;6.70;61.50
28763;DHT22;15918;51.270;6.522;2023-01-28T13:46:42;6.70;61.50
28763;DHT22;15918;51.270;6.522;2023-01-28T13:49:16;6.70;61.60
28763;DHT22;15918;51.270;6.522;2023-01-28T13:52:13;6.70;61.60
28763;DHT22;15918;51.270;6.522;2023-01-28T13:54:58;6.80;61.60
28763;DHT22;15918;51.270;6.522;2023-01-28T14:06:28;6.70;61.60
28763;DHT22;15918;51.270;6.522;2023-01-28T14:15:24;6.70;61.70
28763;DHT22;15918;51.270;6.522;2023-01-28T14:17:52;6.70;61.70
28763;DHT22;15918;51.270;6.522;2023-01-28T14:20:31;6.70;61.80
28763;DHT22;15918;51.270;6.522;2023-01-28T14:23:02;6.80;61.80
28763;DHT22;15918;51.270;6.522;2023-01-28T14:25:40;6.80;61.70
28763;DHT22;15918;51.270;6.522;2023-01-28T14:28:11;6.80;61.80
28763;DHT22;15918;51.270;6.522;2023-01-28T14:30:48;6.80;61.80
28763;DHT22;15918;51.270;6.522;2023-01-28T14:33:16;6.80;61.80
28763;DHT22;15918;51.270;6.522;2023-01-28T14:35:46;6.80;61.80
28763;DHT22;15918;51.270;6.522;2023-01-28T14:38:18;6.80;61.80
28763;DHT22;15918;51.270;6.522;2023-01-28T14:40:49;6.80;61.80
28763;DHT22;15918;51.270;6.522;2023-01-28T14:43:19;6.80;61.80
28763;DHT22;15918;51.270;6.522;2023-01-28T14:51:28;6.80;61.80
28763;DHT22;15918;51.270;6.522;2023-01-28T14:59:30;6.80;61.70
28763;DHT22;15918;51.270;6.522;2023-01-28T15:01:59;6.80;61.60
28763;DHT22;15918;51.270;6.522;2023-01-28T15:04:29;6.80;61.50
28763;DHT22;15918;51.270;6.522;2023-01-28T15:06:55;6.80;61.40
28763;DHT22;15918;51.270;6.522;2023-01-28T15:09:22;6.80;62.10
28763;DHT22;15918;51.270;6.522;2023-01-28T15:11:51;6.80;61.20
28763;DHT22;15918;51.270;6.522;2023-01-28T15:14:26;6.80;61.30
28763;DHT22;15918;51.270;6.522;2023-01-28T15:16:53;6.80;61.20
28763;DHT22;15918;51.270;6.522;2023-01-28T15:19:26;6.80;61.40
28763;DHT22;15918;51.270;6.522;2023-01-28T15:21:55;6.80;61.40
28763;DHT22;15918;51.270;6.522;2023-01-28T15:24:21;6.70;61.40
28763;DHT22;15918;51.270;6.522;2023-01-28T15:26:47;6.80;61.40
28763;DHT22;15918;51.270;6.522;2023-01-28T15:29:30;6.70;61.30
28763;DHT22;15918;51.270;6.522;2023-01-28T15:31:56;6.80;61.40
28763;DHT22;15918;51.270;6.522;2023-01-28T15:34:22;6.70;61.40
28763;DHT22;15918;51.270;6.522;2023-01-28T15:37:00;6.70;61.40
28763;DHT22;15918;51.270;6.522;2023-01-28T15:39:27;6.80;61.50
28763;DHT22;15918;51.270;6.522;2023-01-28T15:42:01;6.70;61.50
28763;DHT22;15918;51.270;6.522;2023-01-28T15:44:30;6.70;61.50
28763;DHT22;15918;51.270;6.522;2023-01-28T15:47:01;6.70;61.50
28763;DHT22;15918;51.270;6.522;2023-01-28T15:49:31;6.70;61.50
28763;DHT22;15918;51.270;6.522;2023-01-28T15:51:58;6.70;61.60
28763;DHT22;15918;51.270;6.522;2023-01-28T15:54:24;6.70;61.70
28763;DHT22;15918;51.270;6.522;2023-01-28T15:56:50;6.70;61.70
28763;DHT22;15918;51.270;6.522;2023-01-28T15:59:16;6.70;61.70
28763;DHT22;15918;51.270;6.522;2023-01-28T16:01:43;6.70;61.70
28763;DHT22;15918;51.270;6.522;2023-01-28T16:04:26;6.70;61.70
28763;DHT22;15918;51.270;6.522;2023-01-28T16:06:52;6.70;61.70
28763;DHT22;15918;51.270;6.522;2023-01-28T16:09:30;6.70;61.80
28763;DHT22;15918;51.270;6.522;2023-01-28T16:12:03;6.70;61.70
28763;DHT22;15918;51.270;6.522;2023-01-28T16:14:45;6.70;61.70
28763;DHT22;15918;51.270;6.522;2023-01-28T16:17:18;6.60;61.70
28763;DHT22;15918;51.270;6.522;2023-01-28T16:19:50;6.70;61.80
28763;DHT22;15918;51.270;6.522;2023-01-28T16:22:26;6.60;61.80
28763;DHT22;15918;51.270;6.522;2023-01-28T16:24:54;6.60;61.80
28763;DHT22;15918;51.270;6.522;2023-01-28T16:27:23;6.60;61.80
28763;DHT22;15918;51.270;6.522;2023-01-28T16:29:49;6.60;61.80
28763;DHT22;15918;51.270;6.522;2023-01-28T16:32:37;6.60;61.80
28763;DHT22;15918;51.270;6.522;2023-01-28T16:37:38;6.60;61.80
28763;DHT22;15918;51.270;6.522;2023-01-28T16:40:04;6.50;61.70
28763;DHT22;15918;51.270;6.522;2023-01-28T16:42:31;6.60;61.80
28763;DHT22;15918;51.270;6.522;2023-01-28T16:44:56;6.60;61.70
28763;DHT22;15918;51.270;6.522;2023-01-28T16:47:22;6.50;61.60
28763;DHT22;15918;51.270;6.522;2023-01-28T16:49:48;6.50;61.60
28763;DHT22;15918;51.270;6.522;2023-01-28T16:52:13;6.50;61.60
28763;DHT22;15918;51.270;6.522;2023-01-28T16:54:41;6.50;61.60
28763;DHT22;15918;51.270;6.522;2023-01-28T16:57:13;6.50;61.50
28763;DHT22;15918;51.270;6.522;2023-01-28T16:59:40;6.50;61.50
28763;DHT22;15918;51.270;6.522;2023-01-28T17:02:07;6.50;61.60
28763;DHT22;15918;51.270;6.522;2023-01-28T17:04:33;6.40;61.50
28763;DHT22;15918;51.270;6.522;2023-01-28T17:06:58;6.40;61.30
28763;DHT22;15918;51.270;6.522;2023-01-28T17:09:26;6.40;61.30
28763;DHT22;15918;51.270;6.522;2023-01-28T17:11:51;6.40;61.30
28763;DHT22;15918;51.270;6.522;2023-01-28T17:14:17;6.40;61.30
28763;DHT22;15918;51.270;6.522;2023-01-28T17:16:42;6.40;61.30
28763;DHT22;15918;51.270;6.522;2023-01-28T17:19:08;6.40;61.30
28763;DHT22;15918;51.270;6.522;2023-01-28T17:21:34;6.40;61.20
28763;DHT22;15918;51.270;6.522;2023-01-28T17:23:59;6.30;61.20
28763;DHT22;15918;51.270;6.522;2023-01-28T17:26:26;6.40;61.30
28763;DHT22;15918;51.270;6.522;2023-01-28T17:28:53;6.30;61.20
28763;DHT22;15918;51.270;6.522;2023-01-28T17:31:20;6.30;61.20
28763;DHT22;15918;51.270;6.522;2023-01-28T17:33:46;6.30;61.10
28763;DHT22;15918;51.270;6.522;2023-01-28T17:36:11;6.30;61.10
28763;DHT22;15918;51.270;6.522;2023-01-28T17:38:37;6.30;61.20
28763;DHT22;15918;51.270;6.522;2023-01-28T17:41:05;6.30;61.10
28763;DHT22;15918;51.270;6.522;2023-01-28T17:43:31;6.20;61.00
28763;DHT22;15918;51.270;6.522;2023-01-28T17:45:56;6.20;61.00
28763;DHT22;15918;51.270;6.522;2023-01-28T17:48:22;6.20;61.00
28763;DHT22;15918;51.270;6.522;2023-01-28T17:50:48;6.20;61.00
28763;DHT22;15918;51.270;6.522;2023-01-28T17:53:13;6.20;61.00
28763;DHT22;15918;51.270;6.522;2023-01-28T17:55:39;6.20;61.00
28763;DHT22;15918;51.270;6.522;2023-01-28T17:58:05;6.20;61.00