sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20680;DHT22;10499;47.494;7.608;2022-07-22T00:00:46;20.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:03:12;20.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:05:38;20.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:08:03;20.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:10:29;20.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:12:55;20.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:15:20;20.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:17:46;20.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:20:12;20.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:22:38;19.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:25:04;19.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:27:30;19.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:29:55;19.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:32:21;19.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:34:47;19.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:37:13;19.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:39:38;19.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:42:04;19.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:44:30;19.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:46:56;19.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:49:21;19.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:51:47;19.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:54:13;19.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:56:39;19.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T00:59:07;19.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:01:33;19.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:03:59;19.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:06:24;19.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:08:50;19.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:11:18;19.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:13:45;19.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:16:12;19.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:18:38;19.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:21:05;19.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:23:32;19.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:25:57;19.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:28:23;19.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:30:49;19.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:33:19;19.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:35:46;19.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:38:12;19.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:40:39;19.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:43:05;19.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:45:30;19.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:47:56;19.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:50:23;19.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:52:49;19.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:55:14;19.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T01:57:40;19.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:00:07;19.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:02:34;19.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:04:59;19.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:07:26;19.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:09:52;19.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:12:18;19.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:14:44;19.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:17:10;19.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:19:36;19.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:22:02;19.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:24:27;19.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:26:53;18.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:29:18;18.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:31:44;18.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:34:10;18.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:36:36;18.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:39:03;18.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:41:28;18.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:43:54;18.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:46:24;18.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:48:49;18.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:51:15;18.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:53:41;18.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:56:07;18.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T02:58:33;18.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:00:59;18.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:03:24;18.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:05:50;18.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:08:16;18.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:10:42;18.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:13:07;18.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:15:33;18.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:17:59;18.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:20:24;18.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:22:50;18.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:25:15;18.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:27:41;18.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:30:07;18.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:32:33;18.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:34:58;18.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:37:24;18.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:39:49;18.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:42:15;18.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:44:41;18.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:47:06;18.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:49:32;18.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:51:59;18.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:54:25;18.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:56:50;18.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T03:59:16;18.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:01:42;18.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:04:08;18.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:06:34;18.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:09:00;18.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:11:26;18.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:13:52;18.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:16:18;18.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:18:43;18.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:21:09;18.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:23:34;18.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:26:00;18.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:28:26;18.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:30:51;18.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:33:17;18.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:35:43;18.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:38:09;18.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:40:34;18.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:43:00;18.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:45:26;18.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:47:51;18.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:50:17;18.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:52:43;18.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:55:09;18.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T04:57:34;18.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T05:00:00;18.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T05:02:26;18.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T05:04:52;18.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T05:07:17;18.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T05:09:43;18.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T05:12:08;18.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T05:14:37;19.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T05:17:03;19.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T06:19:00;21.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T06:21:26;21.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T06:23:51;21.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T06:26:18;21.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T06:28:43;21.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T06:31:09;21.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T06:33:35;21.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-22T06:36:00;22.00;99.60
20680;DHT22;10499;47.494;7.608;2022-07-22T06:38:26;22.10;98.80
20680;DHT22;10499;47.494;7.608;2022-07-22T06:40:52;22.00;98.00
20680;DHT22;10499;47.494;7.608;2022-07-22T06:43:17;22.10;98.00
20680;DHT22;10499;47.494;7.608;2022-07-22T06:45:43;22.10;98.10
20680;DHT22;10499;47.494;7.608;2022-07-22T06:48:08;22.20;98.10
20680;DHT22;10499;47.494;7.608;2022-07-22T06:50:35;22.40;97.70
20680;DHT22;10499;47.494;7.608;2022-07-22T06:53:01;22.50;97.20
20680;DHT22;10499;47.494;7.608;2022-07-22T06:55:27;22.50;96.70
20680;DHT22;10499;47.494;7.608;2022-07-22T06:57:52;22.60;96.80
20680;DHT22;10499;47.494;7.608;2022-07-22T07:00:18;22.60;96.80
20680;DHT22;10499;47.494;7.608;2022-07-22T07:02:44;22.70;96.70
20680;DHT22;10499;47.494;7.608;2022-07-22T07:05:10;22.80;96.40
20680;DHT22;10499;47.494;7.608;2022-07-22T07:07:36;22.90;96.20
20680;DHT22;10499;47.494;7.608;2022-07-22T07:10:02;23.00;96.10
20680;DHT22;10499;47.494;7.608;2022-07-22T07:12:28;23.10;95.80
20680;DHT22;10499;47.494;7.608;2022-07-22T07:14:54;23.20;95.50
20680;DHT22;10499;47.494;7.608;2022-07-22T07:17:19;23.30;95.00
20680;DHT22;10499;47.494;7.608;2022-07-22T07:19:45;23.40;94.70
20680;DHT22;10499;47.494;7.608;2022-07-22T07:22:11;23.60;94.30
20680;DHT22;10499;47.494;7.608;2022-07-22T07:24:36;23.70;93.70
20680;DHT22;10499;47.494;7.608;2022-07-22T07:27:02;23.70;93.40
20680;DHT22;10499;47.494;7.608;2022-07-22T07:29:28;23.90;93.10
20680;DHT22;10499;47.494;7.608;2022-07-22T07:31:53;24.00;92.70
20680;DHT22;10499;47.494;7.608;2022-07-22T07:34:19;24.10;92.40
20680;DHT22;10499;47.494;7.608;2022-07-22T07:36:45;24.20;92.10
20680;DHT22;10499;47.494;7.608;2022-07-22T07:39:10;24.10;91.90
20680;DHT22;10499;47.494;7.608;2022-07-22T07:41:36;24.20;91.60
20680;DHT22;10499;47.494;7.608;2022-07-22T07:44:02;24.30;91.80
20680;DHT22;10499;47.494;7.608;2022-07-22T07:46:27;24.30;91.00
20680;DHT22;10499;47.494;7.608;2022-07-22T07:48:53;24.40;90.90
20680;DHT22;10499;47.494;7.608;2022-07-22T07:51:19;24.50;90.50
20680;DHT22;10499;47.494;7.608;2022-07-22T07:53:46;24.60;90.20
20680;DHT22;10499;47.494;7.608;2022-07-22T07:56:11;24.70;90.10
20680;DHT22;10499;47.494;7.608;2022-07-22T07:58:37;24.80;89.70
20680;DHT22;10499;47.494;7.608;2022-07-22T08:01:03;24.90;88.50
20680;DHT22;10499;47.494;7.608;2022-07-22T08:03:29;25.00;88.00
20680;DHT22;10499;47.494;7.608;2022-07-22T08:05:54;25.10;87.20
20680;DHT22;10499;47.494;7.608;2022-07-22T08:08:20;25.20;87.10
20680;DHT22;10499;47.494;7.608;2022-07-22T08:10:46;25.40;86.20
20680;DHT22;10499;47.494;7.608;2022-07-22T08:13:12;25.40;85.50
20680;DHT22;10499;47.494;7.608;2022-07-22T08:15:38;25.50;84.50
20680;DHT22;10499;47.494;7.608;2022-07-22T08:18:03;25.60;83.90
20680;DHT22;10499;47.494;7.608;2022-07-22T08:20:30;25.80;83.30
20680;DHT22;10499;47.494;7.608;2022-07-22T08:22:56;25.80;83.20
20680;DHT22;10499;47.494;7.608;2022-07-22T08:25:21;25.90;82.50
20680;DHT22;10499;47.494;7.608;2022-07-22T08:27:48;26.10;81.80
20680;DHT22;10499;47.494;7.608;2022-07-22T08:30:14;26.20;81.20
20680;DHT22;10499;47.494;7.608;2022-07-22T08:32:43;26.30;80.50
20680;DHT22;10499;47.494;7.608;2022-07-22T08:35:09;26.30;79.80
20680;DHT22;10499;47.494;7.608;2022-07-22T08:37:35;26.30;79.40
20680;DHT22;10499;47.494;7.608;2022-07-22T08:40:01;26.40;79.50
20680;DHT22;10499;47.494;7.608;2022-07-22T08:42:27;26.40;79.10
20680;DHT22;10499;47.494;7.608;2022-07-22T08:44:53;26.50;78.90
20680;DHT22;10499;47.494;7.608;2022-07-22T08:47:28;26.60;78.50
20680;DHT22;10499;47.494;7.608;2022-07-22T08:49:54;26.70;78.00
20680;DHT22;10499;47.494;7.608;2022-07-22T08:52:20;26.80;77.70
20680;DHT22;10499;47.494;7.608;2022-07-22T08:54:45;27.00;77.20
20680;DHT22;10499;47.494;7.608;2022-07-22T08:57:11;27.10;76.30
20680;DHT22;10499;47.494;7.608;2022-07-22T08:59:54;27.20;76.30
20680;DHT22;10499;47.494;7.608;2022-07-22T09:02:21;27.30;75.70
20680;DHT22;10499;47.494;7.608;2022-07-22T09:05:00;27.40;74.80
20680;DHT22;10499;47.494;7.608;2022-07-22T09:07:30;27.60;74.20
20680;DHT22;10499;47.494;7.608;2022-07-22T09:09:58;27.80;73.70
20680;DHT22;10499;47.494;7.608;2022-07-22T09:12:25;28.10;73.10
20680;DHT22;10499;47.494;7.608;2022-07-22T09:14:54;28.40;72.40
20680;DHT22;10499;47.494;7.608;2022-07-22T09:17:33;29.00;70.90
20680;DHT22;10499;47.494;7.608;2022-07-22T09:20:14;32.40;61.80
20680;DHT22;10499;47.494;7.608;2022-07-22T09:22:50;32.60;61.40
20680;DHT22;10499;47.494;7.608;2022-07-22T09:25:31;36.10;55.10
20680;DHT22;10499;47.494;7.608;2022-07-22T09:30:47;41.00;43.10
20680;DHT22;10499;47.494;7.608;2022-07-22T09:33:13;42.50;40.00
20680;DHT22;10499;47.494;7.608;2022-07-22T09:35:39;43.90;37.50
20680;DHT22;10499;47.494;7.608;2022-07-22T09:38:07;45.00;35.50
20680;DHT22;10499;47.494;7.608;2022-07-22T09:40:42;45.70;34.10
20680;DHT22;10499;47.494;7.608;2022-07-22T09:43:11;46.40;33.30
20680;DHT22;10499;47.494;7.608;2022-07-22T09:45:51;47.10;32.10
20680;DHT22;10499;47.494;7.608;2022-07-22T09:48:20;48.40;31.00
20680;DHT22;10499;47.494;7.608;2022-07-22T09:50:47;49.70;29.20
20680;DHT22;10499;47.494;7.608;2022-07-22T09:53:15;51.20;28.10
20680;DHT22;10499;47.494;7.608;2022-07-22T09:55:41;52.50;26.40
20680;DHT22;10499;47.494;7.608;2022-07-22T09:58:07;53.10;26.70
20680;DHT22;10499;47.494;7.608;2022-07-22T10:00:35;53.80;26.30
20680;DHT22;10499;47.494;7.608;2022-07-22T10:03:02;54.40;25.20
20680;DHT22;10499;47.494;7.608;2022-07-22T10:05:33;54.60;25.00
20680;DHT22;10499;47.494;7.608;2022-07-22T10:08:01;54.80;24.80
20680;DHT22;10499;47.494;7.608;2022-07-22T10:10:32;54.90;24.80
20680;DHT22;10499;47.494;7.608;2022-07-22T10:12:59;54.70;24.80
20680;DHT22;10499;47.494;7.608;2022-07-22T10:15:27;55.20;24.40
20680;DHT22;10499;47.494;7.608;2022-07-22T10:18:00;55.70;23.90
20680;DHT22;10499;47.494;7.608;2022-07-22T10:20:28;55.80;23.70
20680;DHT22;10499;47.494;7.608;2022-07-22T10:23:05;56.30;23.70
20680;DHT22;10499;47.494;7.608;2022-07-22T10:30:50;56.50;23.20
20680;DHT22;10499;47.494;7.608;2022-07-22T10:33:17;56.90;23.30
20680;DHT22;10499;47.494;7.608;2022-07-22T10:35:57;56.90;23.20
20680;DHT22;10499;47.494;7.608;2022-07-22T10:38:24;57.00;22.90
20680;DHT22;10499;47.494;7.608;2022-07-22T10:43:32;56.60;23.10
20680;DHT22;10499;47.494;7.608;2022-07-22T10:46:10;56.80;22.90
20680;DHT22;10499;47.494;7.608;2022-07-22T10:51:20;56.60;23.00
20680;DHT22;10499;47.494;7.608;2022-07-22T10:56:28;56.40;22.50
20680;DHT22;10499;47.494;7.608;2022-07-22T11:01:37;57.00;23.20
20680;DHT22;10499;47.494;7.608;2022-07-22T11:06:40;56.80;22.90
20680;DHT22;10499;47.494;7.608;2022-07-22T11:09:08;56.90;22.90
20680;DHT22;10499;47.494;7.608;2022-07-22T11:11:53;57.00;22.80
20680;DHT22;10499;47.494;7.608;2022-07-22T11:14:31;56.90;22.60
20680;DHT22;10499;47.494;7.608;2022-07-22T11:17:08;56.50;22.70
20680;DHT22;10499;47.494;7.608;2022-07-22T11:19:35;56.80;22.70
20680;DHT22;10499;47.494;7.608;2022-07-22T11:22:07;56.60;22.80
20680;DHT22;10499;47.494;7.608;2022-07-22T11:24:37;56.10;22.90
20680;DHT22;10499;47.494;7.608;2022-07-22T11:27:04;55.50;23.40
20680;DHT22;10499;47.494;7.608;2022-07-22T11:29:39;55.50;23.40
20680;DHT22;10499;47.494;7.608;2022-07-22T11:32:10;55.90;23.80
20680;DHT22;10499;47.494;7.608;2022-07-22T11:34:38;56.40;22.90
20680;DHT22;10499;47.494;7.608;2022-07-22T11:37:08;56.30;22.80
20680;DHT22;10499;47.494;7.608;2022-07-22T11:39:33;56.60;22.70
20680;DHT22;10499;47.494;7.608;2022-07-22T11:42:00;56.90;22.60
20680;DHT22;10499;47.494;7.608;2022-07-22T11:44:28;57.10;22.40
20680;DHT22;10499;47.494;7.608;2022-07-22T11:46:55;57.10;22.20
20680;DHT22;10499;47.494;7.608;2022-07-22T11:49:29;56.90;22.40
20680;DHT22;10499;47.494;7.608;2022-07-22T11:51:55;56.70;22.50
20680;DHT22;10499;47.494;7.608;2022-07-22T11:54:21;55.80;23.00
20680;DHT22;10499;47.494;7.608;2022-07-22T11:56:48;55.70;23.10
20680;DHT22;10499;47.494;7.608;2022-07-22T11:59:15;56.10;23.20
20680;DHT22;10499;47.494;7.608;2022-07-22T12:01:43;56.40;23.00
20680;DHT22;10499;47.494;7.608;2022-07-22T12:04:11;55.60;22.90
20680;DHT22;10499;47.494;7.608;2022-07-22T12:06:40;55.00;23.20
20680;DHT22;10499;47.494;7.608;2022-07-22T12:09:12;55.50;24.00
20680;DHT22;10499;47.494;7.608;2022-07-22T12:11:40;55.30;23.20
20680;DHT22;10499;47.494;7.608;2022-07-22T12:14:10;55.10;23.80
20680;DHT22;10499;47.494;7.608;2022-07-22T12:16:37;55.40;23.30
20680;DHT22;10499;47.494;7.608;2022-07-22T12:19:08;55.40;23.30
20680;DHT22;10499;47.494;7.608;2022-07-22T12:22:00;55.30;23.30
20680;DHT22;10499;47.494;7.608;2022-07-22T12:24:33;55.30;23.20
20680;DHT22;10499;47.494;7.608;2022-07-22T12:27:05;55.60;23.20
20680;DHT22;10499;47.494;7.608;2022-07-22T12:29:43;55.60;23.00
20680;DHT22;10499;47.494;7.608;2022-07-22T12:32:11;55.50;22.70
20680;DHT22;10499;47.494;7.608;2022-07-22T12:34:42;55.50;22.70
20680;DHT22;10499;47.494;7.608;2022-07-22T12:37:14;55.40;22.60
20680;DHT22;10499;47.494;7.608;2022-07-22T12:39:51;55.10;23.10
20680;DHT22;10499;47.494;7.608;2022-07-22T12:42:17;55.00;22.80
20680;DHT22;10499;47.494;7.608;2022-07-22T12:45:03;54.30;22.80
20680;DHT22;10499;47.494;7.608;2022-07-22T12:50:24;53.60;22.10
20680;DHT22;10499;47.494;7.608;2022-07-22T12:52:56;53.10;22.00
20680;DHT22;10499;47.494;7.608;2022-07-22T12:55:22;52.50;22.20
20680;DHT22;10499;47.494;7.608;2022-07-22T12:57:48;52.10;22.20
20680;DHT22;10499;47.494;7.608;2022-07-22T13:00:23;51.50;22.50
20680;DHT22;10499;47.494;7.608;2022-07-22T13:02:50;50.80;22.60
20680;DHT22;10499;47.494;7.608;2022-07-22T13:05:16;50.30;23.20
20680;DHT22;10499;47.494;7.608;2022-07-22T13:07:42;49.70;23.50
20680;DHT22;10499;47.494;7.608;2022-07-22T13:10:09;48.70;24.30
20680;DHT22;10499;47.494;7.608;2022-07-22T13:12:35;47.40;24.70
20680;DHT22;10499;47.494;7.608;2022-07-22T13:15:01;46.50;25.30
20680;DHT22;10499;47.494;7.608;2022-07-22T13:17:26;45.70;25.90
20680;DHT22;10499;47.494;7.608;2022-07-22T13:19:52;45.40;26.20
20680;DHT22;10499;47.494;7.608;2022-07-22T13:22:18;44.80;27.00
20680;DHT22;10499;47.494;7.608;2022-07-22T13:24:43;44.10;27.10
20680;DHT22;10499;47.494;7.608;2022-07-22T13:27:09;44.00;27.00
20680;DHT22;10499;47.494;7.608;2022-07-22T13:29:34;44.10;26.70
20680;DHT22;10499;47.494;7.608;2022-07-22T13:32:00;44.00;27.10
20680;DHT22;10499;47.494;7.608;2022-07-22T13:34:26;43.90;27.40
20680;DHT22;10499;47.494;7.608;2022-07-22T13:36:51;43.70;27.50
20680;DHT22;10499;47.494;7.608;2022-07-22T13:39:17;43.30;27.60
20680;DHT22;10499;47.494;7.608;2022-07-22T13:41:43;43.00;27.90
20680;DHT22;10499;47.494;7.608;2022-07-22T13:44:08;43.00;27.90
20680;DHT22;10499;47.494;7.608;2022-07-22T13:46:35;42.60;28.20
20680;DHT22;10499;47.494;7.608;2022-07-22T13:49:01;42.60;28.30
20680;DHT22;10499;47.494;7.608;2022-07-22T13:51:27;42.10;28.50
20680;DHT22;10499;47.494;7.608;2022-07-22T13:53:52;41.80;29.00
20680;DHT22;10499;47.494;7.608;2022-07-22T13:56:18;41.30;29.10
20680;DHT22;10499;47.494;7.608;2022-07-22T13:58:44;41.30;30.20
20680;DHT22;10499;47.494;7.608;2022-07-22T14:01:10;41.40;30.50
20680;DHT22;10499;47.494;7.608;2022-07-22T14:03:36;41.60;29.90
20680;DHT22;10499;47.494;7.608;2022-07-22T14:06:03;41.60;30.20
20680;DHT22;10499;47.494;7.608;2022-07-22T14:08:29;42.10;30.20
20680;DHT22;10499;47.494;7.608;2022-07-22T14:10:55;42.00;29.80
20680;DHT22;10499;47.494;7.608;2022-07-22T14:13:21;41.60;29.90
20680;DHT22;10499;47.494;7.608;2022-07-22T14:15:46;41.40;29.80
20680;DHT22;10499;47.494;7.608;2022-07-22T14:18:12;41.40;30.10
20680;DHT22;10499;47.494;7.608;2022-07-22T14:20:38;41.50;30.20
20680;DHT22;10499;47.494;7.608;2022-07-22T14:23:05;41.40;31.00
20680;DHT22;10499;47.494;7.608;2022-07-22T14:25:31;41.50;31.40
20680;DHT22;10499;47.494;7.608;2022-07-22T14:27:57;41.20;32.00
20680;DHT22;10499;47.494;7.608;2022-07-22T14:30:23;40.80;33.00
20680;DHT22;10499;47.494;7.608;2022-07-22T14:32:49;40.50;33.40
20680;DHT22;10499;47.494;7.608;2022-07-22T14:35:14;40.20;33.90
20680;DHT22;10499;47.494;7.608;2022-07-22T14:37:40;40.00;34.20
20680;DHT22;10499;47.494;7.608;2022-07-22T14:40:06;40.00;34.10
20680;DHT22;10499;47.494;7.608;2022-07-22T14:42:32;40.00;34.70
20680;DHT22;10499;47.494;7.608;2022-07-22T14:44:57;40.00;35.00
20680;DHT22;10499;47.494;7.608;2022-07-22T14:47:23;40.00;34.70
20680;DHT22;10499;47.494;7.608;2022-07-22T14:49:49;40.00;35.10
20680;DHT22;10499;47.494;7.608;2022-07-22T14:52:14;40.00;34.90
20680;DHT22;10499;47.494;7.608;2022-07-22T14:54:40;39.90;35.30
20680;DHT22;10499;47.494;7.608;2022-07-22T14:57:06;39.90;35.60
20680;DHT22;10499;47.494;7.608;2022-07-22T14:59:32;40.10;35.70
20680;DHT22;10499;47.494;7.608;2022-07-22T15:01:58;39.90;35.80
20680;DHT22;10499;47.494;7.608;2022-07-22T15:04:24;39.70;36.30
20680;DHT22;10499;47.494;7.608;2022-07-22T15:06:49;39.60;36.50
20680;DHT22;10499;47.494;7.608;2022-07-22T15:09:15;39.60;36.60
20680;DHT22;10499;47.494;7.608;2022-07-22T15:11:41;39.60;36.70
20680;DHT22;10499;47.494;7.608;2022-07-22T15:14:06;39.20;37.30
20680;DHT22;10499;47.494;7.608;2022-07-22T15:16:32;38.80;37.90
20680;DHT22;10499;47.494;7.608;2022-07-22T15:18:59;38.70;38.40
20680;DHT22;10499;47.494;7.608;2022-07-22T15:21:24;38.60;39.20
20680;DHT22;10499;47.494;7.608;2022-07-22T15:23:50;38.60;38.90
20680;DHT22;10499;47.494;7.608;2022-07-22T15:26:16;38.70;39.10
20680;DHT22;10499;47.494;7.608;2022-07-22T15:28:41;38.70;39.00
20680;DHT22;10499;47.494;7.608;2022-07-22T15:31:08;38.80;38.80
20680;DHT22;10499;47.494;7.608;2022-07-22T15:33:34;38.80;39.20
20680;DHT22;10499;47.494;7.608;2022-07-22T15:36:00;38.80;39.40
20680;DHT22;10499;47.494;7.608;2022-07-22T15:38:27;38.70;39.40
20680;DHT22;10499;47.494;7.608;2022-07-22T15:40:52;38.80;39.00
20680;DHT22;10499;47.494;7.608;2022-07-22T15:43:18;38.70;39.30
20680;DHT22;10499;47.494;7.608;2022-07-22T15:45:44;38.70;39.40
20680;DHT22;10499;47.494;7.608;2022-07-22T15:48:09;38.60;39.70
20680;DHT22;10499;47.494;7.608;2022-07-22T15:50:35;38.50;39.20
20680;DHT22;10499;47.494;7.608;2022-07-22T15:53:01;38.40;39.40
20680;DHT22;10499;47.494;7.608;2022-07-22T15:55:27;38.40;39.60
20680;DHT22;10499;47.494;7.608;2022-07-22T15:57:55;38.40;39.50
20680;DHT22;10499;47.494;7.608;2022-07-22T16:00:39;38.40;39.70
20680;DHT22;10499;47.494;7.608;2022-07-22T16:03:05;38.40;39.80
20680;DHT22;10499;47.494;7.608;2022-07-22T16:05:30;38.20;40.00
20680;DHT22;10499;47.494;7.608;2022-07-22T16:07:56;38.00;40.30
20680;DHT22;10499;47.494;7.608;2022-07-22T16:10:22;37.80;40.30
20680;DHT22;10499;47.494;7.608;2022-07-22T16:12:47;37.70;40.60
20680;DHT22;10499;47.494;7.608;2022-07-22T16:15:13;37.70;40.60
20680;DHT22;10499;47.494;7.608;2022-07-22T16:17:40;37.70;40.50
20680;DHT22;10499;47.494;7.608;2022-07-22T16:20:06;37.60;40.50
20680;DHT22;10499;47.494;7.608;2022-07-22T16:22:35;37.50;41.10
20680;DHT22;10499;47.494;7.608;2022-07-22T16:25:01;37.40;41.20
20680;DHT22;10499;47.494;7.608;2022-07-22T16:27:26;37.30;41.30
20680;DHT22;10499;47.494;7.608;2022-07-22T16:29:52;37.20;41.90
20680;DHT22;10499;47.494;7.608;2022-07-22T16:32:18;37.00;41.80
20680;DHT22;10499;47.494;7.608;2022-07-22T16:34:43;36.90;42.00
20680;DHT22;10499;47.494;7.608;2022-07-22T16:37:09;36.70;42.50
20680;DHT22;10499;47.494;7.608;2022-07-22T16:39:34;36.50;42.70
20680;DHT22;10499;47.494;7.608;2022-07-22T16:42:00;36.30;43.00
20680;DHT22;10499;47.494;7.608;2022-07-22T16:44:26;36.20;43.20
20680;DHT22;10499;47.494;7.608;2022-07-22T16:46:51;36.10;43.40
20680;DHT22;10499;47.494;7.608;2022-07-22T16:49:17;36.00;43.90
20680;DHT22;10499;47.494;7.608;2022-07-22T16:51:43;35.80;44.30