sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10171;DHT22;5127;50.922;6.988;2023-02-28T00:01:26;3.50;57.40
10171;DHT22;5127;50.922;6.988;2023-02-28T00:03:54;3.50;57.40
10171;DHT22;5127;50.922;6.988;2023-02-28T00:06:22;3.50;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T00:08:50;3.50;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T00:11:17;3.40;57.20
10171;DHT22;5127;50.922;6.988;2023-02-28T00:13:47;3.40;57.40
10171;DHT22;5127;50.922;6.988;2023-02-28T00:16:17;3.40;57.30
10171;DHT22;5127;50.922;6.988;2023-02-28T00:18:45;3.40;57.40
10171;DHT22;5127;50.922;6.988;2023-02-28T00:21:13;3.40;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T00:23:41;3.40;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T00:26:08;3.30;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T00:28:36;3.30;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T00:31:05;3.30;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T00:33:32;3.30;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T00:36:04;3.20;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T00:38:31;3.20;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T00:41:00;3.20;57.70
10171;DHT22;5127;50.922;6.988;2023-02-28T00:43:31;3.20;57.70
10171;DHT22;5127;50.922;6.988;2023-02-28T00:45:58;3.20;57.70
10171;DHT22;5127;50.922;6.988;2023-02-28T00:48:27;3.10;57.70
10171;DHT22;5127;50.922;6.988;2023-02-28T00:50:54;3.10;57.70
10171;DHT22;5127;50.922;6.988;2023-02-28T00:53:22;3.10;57.70
10171;DHT22;5127;50.922;6.988;2023-02-28T00:55:49;3.10;57.80
10171;DHT22;5127;50.922;6.988;2023-02-28T00:58:16;3.10;57.90
10171;DHT22;5127;50.922;6.988;2023-02-28T01:00:44;3.10;57.90
10171;DHT22;5127;50.922;6.988;2023-02-28T01:03:15;3.10;57.80
10171;DHT22;5127;50.922;6.988;2023-02-28T01:05:45;3.10;57.90
10171;DHT22;5127;50.922;6.988;2023-02-28T01:08:13;3.10;57.90
10171;DHT22;5127;50.922;6.988;2023-02-28T01:10:41;3.10;58.00
10171;DHT22;5127;50.922;6.988;2023-02-28T01:13:09;3.10;58.00
10171;DHT22;5127;50.922;6.988;2023-02-28T01:15:37;3.10;57.90
10171;DHT22;5127;50.922;6.988;2023-02-28T01:18:05;3.10;58.00
10171;DHT22;5127;50.922;6.988;2023-02-28T01:20:32;3.10;58.00
10171;DHT22;5127;50.922;6.988;2023-02-28T01:23:02;3.00;57.80
10171;DHT22;5127;50.922;6.988;2023-02-28T01:25:29;3.00;57.80
10171;DHT22;5127;50.922;6.988;2023-02-28T01:27:57;3.00;57.90
10171;DHT22;5127;50.922;6.988;2023-02-28T01:30:26;3.00;57.90
10171;DHT22;5127;50.922;6.988;2023-02-28T01:32:54;3.00;57.70
10171;DHT22;5127;50.922;6.988;2023-02-28T01:35:21;3.00;57.80
10171;DHT22;5127;50.922;6.988;2023-02-28T01:37:48;3.00;57.80
10171;DHT22;5127;50.922;6.988;2023-02-28T01:40:17;3.00;57.90
10171;DHT22;5127;50.922;6.988;2023-02-28T01:42:44;3.00;57.80
10171;DHT22;5127;50.922;6.988;2023-02-28T01:45:22;3.00;57.90
10171;DHT22;5127;50.922;6.988;2023-02-28T01:47:54;3.00;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T01:50:24;3.00;57.80
10171;DHT22;5127;50.922;6.988;2023-02-28T01:52:55;2.90;57.70
10171;DHT22;5127;50.922;6.988;2023-02-28T01:55:26;3.00;57.90
10171;DHT22;5127;50.922;6.988;2023-02-28T01:58:00;2.90;57.80
10171;DHT22;5127;50.922;6.988;2023-02-28T02:00:29;2.90;57.90
10171;DHT22;5127;50.922;6.988;2023-02-28T02:03:00;2.90;58.00
10171;DHT22;5127;50.922;6.988;2023-02-28T02:05:30;2.90;57.90
10171;DHT22;5127;50.922;6.988;2023-02-28T02:08:02;2.80;57.90
10171;DHT22;5127;50.922;6.988;2023-02-28T02:10:34;2.80;57.90
10171;DHT22;5127;50.922;6.988;2023-02-28T02:16:04;2.80;57.80
10171;DHT22;5127;50.922;6.988;2023-02-28T02:18:43;2.80;58.00
10171;DHT22;5127;50.922;6.988;2023-02-28T02:21:36;2.80;58.00
10171;DHT22;5127;50.922;6.988;2023-02-28T02:27:29;2.80;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T02:33:24;2.80;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T02:35:57;2.70;57.90
10171;DHT22;5127;50.922;6.988;2023-02-28T02:38:33;2.70;58.00
10171;DHT22;5127;50.922;6.988;2023-02-28T02:41:08;2.70;58.00
10171;DHT22;5127;50.922;6.988;2023-02-28T02:43:42;2.70;58.00
10171;DHT22;5127;50.922;6.988;2023-02-28T02:46:15;2.70;58.00
10171;DHT22;5127;50.922;6.988;2023-02-28T02:48:45;2.70;58.10
10171;DHT22;5127;50.922;6.988;2023-02-28T02:51:16;2.70;58.20
10171;DHT22;5127;50.922;6.988;2023-02-28T02:53:48;2.70;58.20
10171;DHT22;5127;50.922;6.988;2023-02-28T02:56:18;2.70;58.60
10171;DHT22;5127;50.922;6.988;2023-02-28T02:58:49;2.70;58.00
10171;DHT22;5127;50.922;6.988;2023-02-28T03:01:21;2.60;57.80
10171;DHT22;5127;50.922;6.988;2023-02-28T03:03:56;2.60;57.80
10171;DHT22;5127;50.922;6.988;2023-02-28T03:06:25;2.60;57.90
10171;DHT22;5127;50.922;6.988;2023-02-28T03:08:53;2.60;58.00
10171;DHT22;5127;50.922;6.988;2023-02-28T03:11:22;2.60;58.00
10171;DHT22;5127;50.922;6.988;2023-02-28T03:14:09;2.50;57.80
10171;DHT22;5127;50.922;6.988;2023-02-28T03:17:07;2.50;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T03:19:52;2.50;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T03:22:37;2.50;58.10
10171;DHT22;5127;50.922;6.988;2023-02-28T03:25:08;2.40;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T03:27:40;2.40;57.90
10171;DHT22;5127;50.922;6.988;2023-02-28T03:30:10;2.40;57.80
10171;DHT22;5127;50.922;6.988;2023-02-28T03:32:44;2.40;57.90
10171;DHT22;5127;50.922;6.988;2023-02-28T03:35:16;2.40;58.40
10171;DHT22;5127;50.922;6.988;2023-02-28T03:37:52;2.40;57.80
10171;DHT22;5127;50.922;6.988;2023-02-28T03:40:22;2.40;57.70
10171;DHT22;5127;50.922;6.988;2023-02-28T03:42:53;2.40;57.80
10171;DHT22;5127;50.922;6.988;2023-02-28T03:45:25;2.40;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T03:47:54;2.50;57.70
10171;DHT22;5127;50.922;6.988;2023-02-28T03:50:24;2.40;57.70
10171;DHT22;5127;50.922;6.988;2023-02-28T03:52:58;2.40;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T03:55:32;2.50;57.40
10171;DHT22;5127;50.922;6.988;2023-02-28T03:58:05;2.50;57.40
10171;DHT22;5127;50.922;6.988;2023-02-28T04:00:38;2.50;57.40
10171;DHT22;5127;50.922;6.988;2023-02-28T04:03:06;2.50;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T04:05:48;2.50;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T04:08:18;2.50;57.30
10171;DHT22;5127;50.922;6.988;2023-02-28T04:10:50;2.50;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T04:13:18;2.40;57.30
10171;DHT22;5127;50.922;6.988;2023-02-28T04:15:45;2.40;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T04:18:13;2.40;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T04:20:40;2.40;57.40
10171;DHT22;5127;50.922;6.988;2023-02-28T04:23:07;2.40;57.40
10171;DHT22;5127;50.922;6.988;2023-02-28T04:25:36;2.40;57.40
10171;DHT22;5127;50.922;6.988;2023-02-28T04:28:03;2.40;57.40
10171;DHT22;5127;50.922;6.988;2023-02-28T04:30:30;2.30;57.40
10171;DHT22;5127;50.922;6.988;2023-02-28T04:32:58;2.30;57.40
10171;DHT22;5127;50.922;6.988;2023-02-28T04:35:26;2.30;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T04:37:53;2.40;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T04:40:20;2.30;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T04:42:49;2.30;57.40
10171;DHT22;5127;50.922;6.988;2023-02-28T04:45:16;2.30;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T04:47:44;2.30;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T04:50:11;2.30;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T04:52:38;2.30;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T04:55:06;2.30;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T04:57:33;2.30;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T05:00:03;2.20;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T05:02:34;2.20;57.40
10171;DHT22;5127;50.922;6.988;2023-02-28T05:05:01;2.20;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T05:07:28;2.20;57.30
10171;DHT22;5127;50.922;6.988;2023-02-28T05:09:56;2.20;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T05:12:23;2.20;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T05:14:50;2.10;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T05:17:19;2.10;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T05:19:46;2.20;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T05:22:14;2.10;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T05:24:43;2.10;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T05:27:10;2.10;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T05:29:37;2.10;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T05:32:09;2.10;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T05:34:38;2.10;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T05:37:06;2.00;57.30
10171;DHT22;5127;50.922;6.988;2023-02-28T05:39:37;2.10;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T05:42:05;2.00;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T05:44:33;2.00;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T05:47:00;2.00;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T05:49:27;2.00;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T05:51:56;2.00;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T05:54:23;2.00;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T05:56:50;2.10;58.30
10171;DHT22;5127;50.922;6.988;2023-02-28T05:59:18;2.10;57.70
10171;DHT22;5127;50.922;6.988;2023-02-28T06:01:45;2.10;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T06:04:16;2.20;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T06:06:44;2.10;57.40
10171;DHT22;5127;50.922;6.988;2023-02-28T06:09:13;2.10;57.30
10171;DHT22;5127;50.922;6.988;2023-02-28T06:11:41;2.10;57.10
10171;DHT22;5127;50.922;6.988;2023-02-28T06:14:14;2.20;57.30
10171;DHT22;5127;50.922;6.988;2023-02-28T06:16:41;2.20;57.00
10171;DHT22;5127;50.922;6.988;2023-02-28T06:19:10;2.10;57.30
10171;DHT22;5127;50.922;6.988;2023-02-28T06:21:37;2.10;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T06:24:05;2.10;57.20
10171;DHT22;5127;50.922;6.988;2023-02-28T06:26:34;2.10;57.20
10171;DHT22;5127;50.922;6.988;2023-02-28T06:29:01;2.10;57.10
10171;DHT22;5127;50.922;6.988;2023-02-28T06:31:29;2.10;57.20
10171;DHT22;5127;50.922;6.988;2023-02-28T06:33:56;2.10;57.30
10171;DHT22;5127;50.922;6.988;2023-02-28T06:36:23;2.10;57.30
10171;DHT22;5127;50.922;6.988;2023-02-28T06:38:50;2.10;57.30
10171;DHT22;5127;50.922;6.988;2023-02-28T06:41:21;2.10;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T06:43:50;2.10;57.80
10171;DHT22;5127;50.922;6.988;2023-02-28T06:46:17;2.20;58.00
10171;DHT22;5127;50.922;6.988;2023-02-28T06:48:45;2.30;58.10
10171;DHT22;5127;50.922;6.988;2023-02-28T06:51:14;2.40;58.00
10171;DHT22;5127;50.922;6.988;2023-02-28T06:53:42;2.40;57.70
10171;DHT22;5127;50.922;6.988;2023-02-28T06:56:11;2.40;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T06:58:39;2.50;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T07:01:08;2.50;57.50
10171;DHT22;5127;50.922;6.988;2023-02-28T07:03:36;2.50;57.20
10171;DHT22;5127;50.922;6.988;2023-02-28T07:06:04;2.50;57.30
10171;DHT22;5127;50.922;6.988;2023-02-28T07:08:32;2.50;57.20
10171;DHT22;5127;50.922;6.988;2023-02-28T07:10:59;2.50;57.20
10171;DHT22;5127;50.922;6.988;2023-02-28T07:13:26;2.50;57.20
10171;DHT22;5127;50.922;6.988;2023-02-28T07:15:54;2.50;57.20
10171;DHT22;5127;50.922;6.988;2023-02-28T07:18:23;2.50;57.20
10171;DHT22;5127;50.922;6.988;2023-02-28T07:20:51;2.50;57.10
10171;DHT22;5127;50.922;6.988;2023-02-28T07:23:18;2.60;57.30
10171;DHT22;5127;50.922;6.988;2023-02-28T07:25:46;2.60;57.40
10171;DHT22;5127;50.922;6.988;2023-02-28T07:28:13;2.60;57.40
10171;DHT22;5127;50.922;6.988;2023-02-28T07:30:41;2.60;57.40
10171;DHT22;5127;50.922;6.988;2023-02-28T07:33:09;2.70;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T07:35:38;2.80;58.10
10171;DHT22;5127;50.922;6.988;2023-02-28T07:38:05;2.90;58.40
10171;DHT22;5127;50.922;6.988;2023-02-28T07:40:33;3.10;58.00
10171;DHT22;5127;50.922;6.988;2023-02-28T07:43:01;3.30;58.10
10171;DHT22;5127;50.922;6.988;2023-02-28T07:45:28;3.50;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T07:47:57;3.60;56.90
10171;DHT22;5127;50.922;6.988;2023-02-28T07:50:24;3.70;56.50
10171;DHT22;5127;50.922;6.988;2023-02-28T07:52:55;3.80;57.20
10171;DHT22;5127;50.922;6.988;2023-02-28T07:55:22;4.00;58.20
10171;DHT22;5127;50.922;6.988;2023-02-28T07:57:49;4.20;58.00
10171;DHT22;5127;50.922;6.988;2023-02-28T08:00:17;4.50;58.80
10171;DHT22;5127;50.922;6.988;2023-02-28T08:02:44;4.80;58.90
10171;DHT22;5127;50.922;6.988;2023-02-28T08:05:11;5.30;60.00
10171;DHT22;5127;50.922;6.988;2023-02-28T08:07:38;5.70;60.50
10171;DHT22;5127;50.922;6.988;2023-02-28T08:10:08;6.10;60.80
10171;DHT22;5127;50.922;6.988;2023-02-28T08:12:36;6.50;60.40
10171;DHT22;5127;50.922;6.988;2023-02-28T08:15:04;6.90;60.30
10171;DHT22;5127;50.922;6.988;2023-02-28T08:17:31;7.30;60.30
10171;DHT22;5127;50.922;6.988;2023-02-28T08:19:58;7.70;60.70
10171;DHT22;5127;50.922;6.988;2023-02-28T08:22:25;8.10;59.90
10171;DHT22;5127;50.922;6.988;2023-02-28T08:24:52;8.40;58.80
10171;DHT22;5127;50.922;6.988;2023-02-28T08:27:21;8.70;59.40
10171;DHT22;5127;50.922;6.988;2023-02-28T08:29:48;9.00;57.90
10171;DHT22;5127;50.922;6.988;2023-02-28T08:32:15;9.20;57.30
10171;DHT22;5127;50.922;6.988;2023-02-28T08:34:42;9.40;57.90
10171;DHT22;5127;50.922;6.988;2023-02-28T08:37:10;9.60;57.60
10171;DHT22;5127;50.922;6.988;2023-02-28T08:39:38;9.80;56.80
10171;DHT22;5127;50.922;6.988;2023-02-28T08:42:05;10.00;56.20
10171;DHT22;5127;50.922;6.988;2023-02-28T08:44:34;10.10;55.80
10171;DHT22;5127;50.922;6.988;2023-02-28T08:47:01;10.30;55.60
10171;DHT22;5127;50.922;6.988;2023-02-28T08:49:29;10.40;55.60
10171;DHT22;5127;50.922;6.988;2023-02-28T08:51:56;10.50;55.40
10171;DHT22;5127;50.922;6.988;2023-02-28T08:54:23;10.50;55.10
10171;DHT22;5127;50.922;6.988;2023-02-28T08:56:50;10.60;53.50
10171;DHT22;5127;50.922;6.988;2023-02-28T08:59:18;10.50;53.30
10171;DHT22;5127;50.922;6.988;2023-02-28T09:01:46;10.50;51.60
10171;DHT22;5127;50.922;6.988;2023-02-28T09:04:14;10.40;51.70
10171;DHT22;5127;50.922;6.988;2023-02-28T09:06:41;10.20;50.10
10171;DHT22;5127;50.922;6.988;2023-02-28T09:09:08;10.00;51.20
10171;DHT22;5127;50.922;6.988;2023-02-28T09:11:35;9.80;51.90
10171;DHT22;5127;50.922;6.988;2023-02-28T09:14:03;9.70;51.80
10171;DHT22;5127;50.922;6.988;2023-02-28T09:16:31;9.40;50.80
10171;DHT22;5127;50.922;6.988;2023-02-28T09:19:00;9.30;50.60
10171;DHT22;5127;50.922;6.988;2023-02-28T09:21:28;9.10;50.80
10171;DHT22;5127;50.922;6.988;2023-02-28T09:23:55;8.90;50.90
10171;DHT22;5127;50.922;6.988;2023-02-28T09:26:24;8.70;51.00
10171;DHT22;5127;50.922;6.988;2023-02-28T09:28:52;8.50;50.30
10171;DHT22;5127;50.922;6.988;2023-02-28T09:31:21;8.40;50.20
10171;DHT22;5127;50.922;6.988;2023-02-28T09:33:49;8.10;50.10
10171;DHT22;5127;50.922;6.988;2023-02-28T09:36:19;8.00;49.80
10171;DHT22;5127;50.922;6.988;2023-02-28T09:38:46;7.80;49.70
10171;DHT22;5127;50.922;6.988;2023-02-28T09:41:16;7.70;49.10
10171;DHT22;5127;50.922;6.988;2023-02-28T09:43:46;7.50;48.50
10171;DHT22;5127;50.922;6.988;2023-02-28T09:46:28;7.40;49.60
10171;DHT22;5127;50.922;6.988;2023-02-28T09:48:58;7.20;48.90
10171;DHT22;5127;50.922;6.988;2023-02-28T09:51:34;7.10;49.90
10171;DHT22;5127;50.922;6.988;2023-02-28T09:54:05;7.00;48.60
10171;DHT22;5127;50.922;6.988;2023-02-28T09:56:36;6.90;50.30
10171;DHT22;5127;50.922;6.988;2023-02-28T09:59:13;6.90;49.80
10171;DHT22;5127;50.922;6.988;2023-02-28T10:01:47;6.80;49.90
10171;DHT22;5127;50.922;6.988;2023-02-28T10:04:33;6.80;49.80
10171;DHT22;5127;50.922;6.988;2023-02-28T10:07:14;6.70;48.10
10171;DHT22;5127;50.922;6.988;2023-02-28T10:09:45;6.70;49.30
10171;DHT22;5127;50.922;6.988;2023-02-28T10:12:15;6.70;49.10
10171;DHT22;5127;50.922;6.988;2023-02-28T10:14:45;6.60;49.70
10171;DHT22;5127;50.922;6.988;2023-02-28T10:17:16;6.60;49.40
10171;DHT22;5127;50.922;6.988;2023-02-28T10:19:53;6.60;49.50
10171;DHT22;5127;50.922;6.988;2023-02-28T10:22:27;6.50;49.10
10171;DHT22;5127;50.922;6.988;2023-02-28T10:24:57;6.50;49.80
10171;DHT22;5127;50.922;6.988;2023-02-28T10:27:30;6.50;49.20
10171;DHT22;5127;50.922;6.988;2023-02-28T10:29:59;6.50;49.80
10171;DHT22;5127;50.922;6.988;2023-02-28T10:32:29;6.50;47.40
10171;DHT22;5127;50.922;6.988;2023-02-28T10:34:59;6.50;49.40
10171;DHT22;5127;50.922;6.988;2023-02-28T10:37:28;6.50;49.40
10171;DHT22;5127;50.922;6.988;2023-02-28T10:39:57;6.50;49.00
10171;DHT22;5127;50.922;6.988;2023-02-28T10:42:26;6.50;49.70
10171;DHT22;5127;50.922;6.988;2023-02-28T10:45:11;6.50;49.50
10171;DHT22;5127;50.922;6.988;2023-02-28T10:47:49;6.60;49.20
10171;DHT22;5127;50.922;6.988;2023-02-28T10:50:39;6.60;49.60
10171;DHT22;5127;50.922;6.988;2023-02-28T10:53:24;6.60;49.10
10171;DHT22;5127;50.922;6.988;2023-02-28T10:56:00;6.70;49.20
10171;DHT22;5127;50.922;6.988;2023-02-28T10:58:30;6.70;49.40
10171;DHT22;5127;50.922;6.988;2023-02-28T11:00:59;6.70;49.90
10171;DHT22;5127;50.922;6.988;2023-02-28T11:03:31;6.70;49.70
10171;DHT22;5127;50.922;6.988;2023-02-28T11:06:03;6.70;49.50
10171;DHT22;5127;50.922;6.988;2023-02-28T11:08:32;6.80;49.40
10171;DHT22;5127;50.922;6.988;2023-02-28T11:11:04;6.70;49.00
10171;DHT22;5127;50.922;6.988;2023-02-28T11:13:34;6.80;49.00
10171;DHT22;5127;50.922;6.988;2023-02-28T11:16:04;6.80;49.70
10171;DHT22;5127;50.922;6.988;2023-02-28T11:18:38;6.80;49.30
10171;DHT22;5127;50.922;6.988;2023-02-28T11:21:08;6.80;49.00
10171;DHT22;5127;50.922;6.988;2023-02-28T11:23:40;6.80;49.50
10171;DHT22;5127;50.922;6.988;2023-02-28T11:26:08;6.90;49.70
10171;DHT22;5127;50.922;6.988;2023-02-28T11:28:38;6.90;50.20
10171;DHT22;5127;50.922;6.988;2023-02-28T11:31:16;6.90;50.00
10171;DHT22;5127;50.922;6.988;2023-02-28T11:33:47;7.00;48.70
10171;DHT22;5127;50.922;6.988;2023-02-28T11:36:19;7.00;49.90
10171;DHT22;5127;50.922;6.988;2023-02-28T11:38:48;7.00;49.60
10171;DHT22;5127;50.922;6.988;2023-02-28T11:41:28;7.00;49.90
10171;DHT22;5127;50.922;6.988;2023-02-28T11:44:05;7.00;48.10
10171;DHT22;5127;50.922;6.988;2023-02-28T11:46:39;7.00;47.80
10171;DHT22;5127;50.922;6.988;2023-02-28T11:49:23;7.10;48.80
10171;DHT22;5127;50.922;6.988;2023-02-28T11:51:59;7.10;47.10
10171;DHT22;5127;50.922;6.988;2023-02-28T11:54:43;7.10;48.70
10171;DHT22;5127;50.922;6.988;2023-02-28T12:01:13;7.20;49.10
10171;DHT22;5127;50.922;6.988;2023-02-28T12:03:47;7.20;49.40
10171;DHT22;5127;50.922;6.988;2023-02-28T12:06:23;7.20;49.00
10171;DHT22;5127;50.922;6.988;2023-02-28T12:09:03;7.30;49.20
10171;DHT22;5127;50.922;6.988;2023-02-28T12:11:45;7.30;48.90
10171;DHT22;5127;50.922;6.988;2023-02-28T12:17:17;7.30;49.20
10171;DHT22;5127;50.922;6.988;2023-02-28T12:19:54;7.40;48.00
10171;DHT22;5127;50.922;6.988;2023-02-28T12:22:29;7.40;47.40
10171;DHT22;5127;50.922;6.988;2023-02-28T12:25:22;7.40;47.80
10171;DHT22;5127;50.922;6.988;2023-02-28T12:27:52;7.40;45.10
10171;DHT22;5127;50.922;6.988;2023-02-28T12:30:23;7.50;48.40
10171;DHT22;5127;50.922;6.988;2023-02-28T12:32:55;7.50;48.20
10171;DHT22;5127;50.922;6.988;2023-02-28T12:35:25;7.50;48.80
10171;DHT22;5127;50.922;6.988;2023-02-28T12:37:57;7.50;47.20
10171;DHT22;5127;50.922;6.988;2023-02-28T12:40:33;7.60;47.00
10171;DHT22;5127;50.922;6.988;2023-02-28T12:43:10;7.60;48.20
10171;DHT22;5127;50.922;6.988;2023-02-28T12:45:42;7.60;48.60
10171;DHT22;5127;50.922;6.988;2023-02-28T12:48:15;7.60;49.40
10171;DHT22;5127;50.922;6.988;2023-02-28T12:50:45;7.60;49.10
10171;DHT22;5127;50.922;6.988;2023-02-28T12:53:20;7.60;48.40
10171;DHT22;5127;50.922;6.988;2023-02-28T12:55:57;7.70;48.70
10171;DHT22;5127;50.922;6.988;2023-02-28T12:58:33;7.70;48.50
10171;DHT22;5127;50.922;6.988;2023-02-28T13:01:22;7.70;49.00
10171;DHT22;5127;50.922;6.988;2023-02-28T13:04:33;7.70;48.80
10171;DHT22;5127;50.922;6.988;2023-02-28T13:07:29;7.70;47.50
10171;DHT22;5127;50.922;6.988;2023-02-28T13:10:00;7.70;49.00
10171;DHT22;5127;50.922;6.988;2023-02-28T13:12:29;7.70;49.50
10171;DHT22;5127;50.922;6.988;2023-02-28T13:15:06;7.60;49.80
10171;DHT22;5127;50.922;6.988;2023-02-28T13:17:39;7.60;47.90
10171;DHT22;5127;50.922;6.988;2023-02-28T13:20:16;7.60;49.30
10171;DHT22;5127;50.922;6.988;2023-02-28T13:22:46;7.60;48.30
10171;DHT22;5127;50.922;6.988;2023-02-28T13:34:41;7.60;47.80
10171;DHT22;5127;50.922;6.988;2023-02-28T13:37:34;7.70;49.80
10171;DHT22;5127;50.922;6.988;2023-02-28T13:40:27;7.70;48.60
10171;DHT22;5127;50.922;6.988;2023-02-28T13:42:55;7.70;48.00
10171;DHT22;5127;50.922;6.988;2023-02-28T13:45:25;7.70;49.80
10171;DHT22;5127;50.922;6.988;2023-02-28T13:47:55;7.70;49.80
10171;DHT22;5127;50.922;6.988;2023-02-28T13:50:29;7.70;50.00
10171;DHT22;5127;50.922;6.988;2023-02-28T13:55:54;7.80;49.40
10171;DHT22;5127;50.922;6.988;2023-02-28T13:58:41;7.80;48.80
10171;DHT22;5127;50.922;6.988;2023-02-28T14:01:27;7.90;47.10
10171;DHT22;5127;50.922;6.988;2023-02-28T14:07:20;7.90;46.90
10171;DHT22;5127;50.922;6.988;2023-02-28T14:09:56;7.90;48.20
10171;DHT22;5127;50.922;6.988;2023-02-28T14:12:56;7.90;47.10
10171;DHT22;5127;50.922;6.988;2023-02-28T14:15:41;8.00;46.50
10171;DHT22;5127;50.922;6.988;2023-02-28T14:18:29;8.00;48.00
10171;DHT22;5127;50.922;6.988;2023-02-28T14:21:03;8.00;48.60
10171;DHT22;5127;50.922;6.988;2023-02-28T14:24:09;8.00;49.20
10171;DHT22;5127;50.922;6.988;2023-02-28T14:26:56;8.00;48.40
10171;DHT22;5127;50.922;6.988;2023-02-28T14:29:42;8.00;49.00
10171;DHT22;5127;50.922;6.988;2023-02-28T14:32:15;8.00;49.00
10171;DHT22;5127;50.922;6.988;2023-02-28T14:34:53;8.10;49.40
10171;DHT22;5127;50.922;6.988;2023-02-28T14:37:27;8.00;49.10
10171;DHT22;5127;50.922;6.988;2023-02-28T14:39:57;8.10;49.20
10171;DHT22;5127;50.922;6.988;2023-02-28T14:42:29;8.10;49.40
10171;DHT22;5127;50.922;6.988;2023-02-28T14:44:57;8.10;48.70
10171;DHT22;5127;50.922;6.988;2023-02-28T14:47:28;8.10;48.40
10171;DHT22;5127;50.922;6.988;2023-02-28T14:49:55;8.10;48.50
10171;DHT22;5127;50.922;6.988;2023-02-28T14:52:25;8.10;49.40
10171;DHT22;5127;50.922;6.988;2023-02-28T14:54:58;8.10;49.60
10171;DHT22;5127;50.922;6.988;2023-02-28T14:57:28;8.10;49.20
10171;DHT22;5127;50.922;6.988;2023-02-28T15:00:00;8.10;49.10
10171;DHT22;5127;50.922;6.988;2023-02-28T15:02:33;8.10;49.00
10171;DHT22;5127;50.922;6.988;2023-02-28T15:07:44;8.10;50.00
10171;DHT22;5127;50.922;6.988;2023-02-28T15:10:17;8.20;49.20
10171;DHT22;5127;50.922;6.988;2023-02-28T15:12:51;8.20;48.70
10171;DHT22;5127;50.922;6.988;2023-02-28T15:15:20;8.20;48.50
10171;DHT22;5127;50.922;6.988;2023-02-28T15:17:51;8.20;49.10
10171;DHT22;5127;50.922;6.988;2023-02-28T15:20:19;8.20;48.80
10171;DHT22;5127;50.922;6.988;2023-02-28T15:22:48;8.20;48.70
10171;DHT22;5127;50.922;6.988;2023-02-28T15:25:21;8.20;49.10
10171;DHT22;5127;50.922;6.988;2023-02-28T15:27:51;8.20;49.10
10171;DHT22;5127;50.922;6.988;2023-02-28T15:30:21;8.20;49.10
10171;DHT22;5127;50.922;6.988;2023-02-28T15:33:17;8.30;49.10
10171;DHT22;5127;50.922;6.988;2023-02-28T15:35:46;8.30;47.80
10171;DHT22;5127;50.922;6.988;2023-02-28T15:38:16;8.30;48.70
10171;DHT22;5127;50.922;6.988;2023-02-28T15:40:50;8.30;49.10
10171;DHT22;5127;50.922;6.988;2023-02-28T15:43:24;8.30;48.70
10171;DHT22;5127;50.922;6.988;2023-02-28T15:45:56;8.30;48.90
10171;DHT22;5127;50.922;6.988;2023-02-28T15:48:26;8.30;49.20
10171;DHT22;5127;50.922;6.988;2023-02-28T15:50:55;8.30;49.50
10171;DHT22;5127;50.922;6.988;2023-02-28T15:53:24;8.30;49.30
10171;DHT22;5127;50.922;6.988;2023-02-28T15:55:56;8.30;49.40
10171;DHT22;5127;50.922;6.988;2023-02-28T15:58:25;8.30;49.30
10171;DHT22;5127;50.922;6.988;2023-02-28T16:01:03;8.30;49.50
10171;DHT22;5127;50.922;6.988;2023-02-28T16:03:42;8.30;48.80
10171;DHT22;5127;50.922;6.988;2023-02-28T16:06:29;8.30;48.50
10171;DHT22;5127;50.922;6.988;2023-02-28T16:08:57;8.20;48.10
10171;DHT22;5127;50.922;6.988;2023-02-28T16:11:26;8.20;49.60
10171;DHT22;5127;50.922;6.988;2023-02-28T16:13:53;8.20;49.40
10171;DHT22;5127;50.922;6.988;2023-02-28T16:16:22;8.20;49.60
10171;DHT22;5127;50.922;6.988;2023-02-28T16:18:50;8.20;49.50
10171;DHT22;5127;50.922;6.988;2023-02-28T16:21:17;8.20;49.60
10171;DHT22;5127;50.922;6.988;2023-02-28T16:23:44;8.20;49.70
10171;DHT22;5127;50.922;6.988;2023-02-28T16:26:19;8.10;49.40
10171;DHT22;5127;50.922;6.988;2023-02-28T16:28:48;8.10;48.90
10171;DHT22;5127;50.922;6.988;2023-02-28T16:31:16;8.10;49.30
10171;DHT22;5127;50.922;6.988;2023-02-28T16:33:44;8.10;49.50
10171;DHT22;5127;50.922;6.988;2023-02-28T16:36:17;8.10;49.50
10171;DHT22;5127;50.922;6.988;2023-02-28T16:38:44;8.10;48.30
10171;DHT22;5127;50.922;6.988;2023-02-28T16:41:18;8.00;48.60
10171;DHT22;5127;50.922;6.988;2023-02-28T16:43:49;8.00;48.00
10171;DHT22;5127;50.922;6.988;2023-02-28T16:46:18;8.00;48.80
10171;DHT22;5127;50.922;6.988;2023-02-28T16:48:46;7.90;48.90
10171;DHT22;5127;50.922;6.988;2023-02-28T16:51:17;7.90;49.30
10171;DHT22;5127;50.922;6.988;2023-02-28T16:53:45;7.90;49.30
10171;DHT22;5127;50.922;6.988;2023-02-28T16:56:16;7.90;49.40
10171;DHT22;5127;50.922;6.988;2023-02-28T16:58:44;7.90;49.30
10171;DHT22;5127;50.922;6.988;2023-02-28T17:01:13;7.80;49.80
10171;DHT22;5127;50.922;6.988;2023-02-28T17:03:41;7.80;49.00