sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:02:22;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:04:47;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:07:13;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:09:39;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:12:05;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:14:30;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:16:56;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:19:22;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:21:47;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:24:13;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:26:39;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:29:05;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:31:30;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:34:00;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:36:28;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:38:54;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:41:20;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:43:46;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:46:12;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:48:38;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:51:04;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:53:30;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:55:56;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T00:58:22;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T01:00:49;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T01:03:21;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T01:05:56;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T01:08:23;13.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T01:11:12;13.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T01:13:39;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T01:16:10;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T01:18:36;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T01:21:34;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T01:24:00;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T01:26:30;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T01:29:03;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T01:31:31;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T01:33:58;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T01:36:32;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T01:39:01;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T01:41:33;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T01:46:58;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T01:49:34;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T01:52:11;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T01:54:45;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T01:57:13;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T01:59:42;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T02:02:10;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T02:04:37;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T02:07:20;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T02:09:47;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T02:12:15;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T02:14:42;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T02:17:08;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T02:30:23;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T02:43:40;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T02:46:28;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T02:48:57;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T02:51:27;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T02:53:52;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T02:56:19;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T02:58:57;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T03:09:30;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T03:12:08;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T03:14:43;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T03:17:30;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T03:20:00;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T03:22:29;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T03:24:57;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T03:27:27;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T03:29:57;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T03:32:27;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T03:34:56;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T03:37:24;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T03:39:51;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T03:42:23;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T03:45:23;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T03:47:50;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T03:50:16;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T03:53:10;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T03:55:42;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T03:58:14;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:00:45;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:03:30;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:06:03;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:08:31;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:10:59;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:13:28;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:15:55;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:18:24;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:21:00;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:23:26;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:25:52;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:28:18;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:30:44;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:33:10;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:35:36;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:38:02;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:40:27;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:42:53;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:45:19;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:47:45;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:50:11;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:52:42;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:55:09;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T04:57:46;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:00:13;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:02:47;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:05:14;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:07:42;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:10:14;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:12:54;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:15:21;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:17:47;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:20:15;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:22:43;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:25:09;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:27:35;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:30:03;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:32:29;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:34:55;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:37:20;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:39:46;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:42:12;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:44:38;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:47:04;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:49:30;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:51:56;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:54:21;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:56:47;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T05:59:13;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:01:39;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:04:04;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:06:30;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:08:56;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:11:22;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:13:47;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:16:13;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:18:39;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:21:04;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:23:30;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:25:56;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:28:22;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:30:47;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:33:13;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:35:45;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:38:11;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:40:36;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:43:02;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:45:28;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:47:55;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:50:21;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:52:55;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:55:22;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T06:57:59;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:00:26;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:03:01;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:05:28;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:07:55;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:10:22;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:12:48;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:15:14;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:17:39;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:20:05;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:22:35;12.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:25:01;12.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:27:27;12.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:29:52;12.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:32:18;12.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:34:44;12.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:37:10;12.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:39:35;12.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:42:01;12.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:44:27;12.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:46:53;12.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:49:18;12.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:51:44;12.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:54:10;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:56:36;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T07:59:01;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:01:27;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:03:53;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:06:18;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:08:44;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:11:10;12.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:13:39;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:16:05;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:18:32;12.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:20:58;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:23:24;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:25:50;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:28:16;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:30:44;13.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:33:16;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:35:42;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:38:10;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:40:36;13.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:43:13;13.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:45:39;13.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:48:08;13.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:50:35;13.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:53:05;13.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:55:33;13.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T08:58:00;13.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T09:00:29;13.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T09:02:57;13.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T09:05:23;13.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T09:07:49;13.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T09:10:15;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T09:12:41;14.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T09:15:07;14.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T09:17:33;14.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T09:19:59;14.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T09:22:24;14.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T09:24:50;14.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T09:27:16;13.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T09:29:42;13.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T09:32:07;13.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T09:34:33;13.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T09:36:59;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T09:39:24;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T09:42:01;13.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T09:47:37;14.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T09:53:02;14.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T09:55:40;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T09:58:19;16.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T10:00:47;16.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T10:08:20;15.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T10:30:18;15.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T10:32:51;14.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T10:37:59;14.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T10:40:27;14.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T10:46:03;14.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T10:59:37;14.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T11:02:03;14.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T11:04:34;14.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T11:07:10;14.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T11:09:37;14.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T11:12:10;14.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T11:14:52;14.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T11:17:28;14.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T11:20:03;14.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T11:22:29;14.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T11:24:55;14.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T11:27:23;14.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T11:29:50;14.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T11:32:22;14.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T11:35:00;14.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T11:37:29;14.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T11:39:58;14.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T11:42:27;14.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T11:44:55;14.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T11:47:29;14.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T11:50:01;14.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T11:52:30;14.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T11:55:14;14.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T11:57:48;14.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T12:00:30;14.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T12:03:25;14.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T12:08:35;14.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T12:22:08;14.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T12:30:27;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T12:43:54;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T12:52:24;15.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T12:57:39;15.50;98.20
74384;DHT22;62824;52.994;-3.936;2022-10-31T13:00:13;15.50;99.00
74384;DHT22;62824;52.994;-3.936;2022-10-31T13:02:44;15.50;99.60
74384;DHT22;62824;52.994;-3.936;2022-10-31T13:08:18;15.20;99.10
74384;DHT22;62824;52.994;-3.936;2022-10-31T13:10:52;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T13:13:23;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T13:15:57;15.00;99.80
74384;DHT22;62824;52.994;-3.936;2022-10-31T13:18:31;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T13:21:01;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T13:23:30;15.10;99.70
74384;DHT22;62824;52.994;-3.936;2022-10-31T13:25:58;15.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T13:31:03;15.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T13:41:42;15.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T13:46:49;15.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T13:54:43;14.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T13:57:30;14.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T14:00:25;14.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T14:02:55;14.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T14:05:29;14.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T14:07:57;14.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T14:10:37;14.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T14:13:34;14.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T14:16:22;14.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T14:18:57;14.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T14:23:53;14.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T14:28:56;14.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T14:31:37;14.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T14:40:05;14.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T14:47:56;14.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T14:50:45;14.60;98.60
74384;DHT22;62824;52.994;-3.936;2022-10-31T14:55:50;14.60;96.40
74384;DHT22;62824;52.994;-3.936;2022-10-31T14:58:21;14.60;96.80
74384;DHT22;62824;52.994;-3.936;2022-10-31T15:00:50;14.60;97.00
74384;DHT22;62824;52.994;-3.936;2022-10-31T15:03:36;14.60;93.80
74384;DHT22;62824;52.994;-3.936;2022-10-31T15:06:15;14.60;95.40
74384;DHT22;62824;52.994;-3.936;2022-10-31T15:09:00;14.60;96.00
74384;DHT22;62824;52.994;-3.936;2022-10-31T15:11:26;14.60;95.80
74384;DHT22;62824;52.994;-3.936;2022-10-31T15:13:57;14.60;95.40
74384;DHT22;62824;52.994;-3.936;2022-10-31T15:16:27;14.60;95.50
74384;DHT22;62824;52.994;-3.936;2022-10-31T15:18:56;14.60;95.70
74384;DHT22;62824;52.994;-3.936;2022-10-31T15:21:24;14.50;94.80
74384;DHT22;62824;52.994;-3.936;2022-10-31T15:23:53;14.50;96.20
74384;DHT22;62824;52.994;-3.936;2022-10-31T15:26:21;14.50;95.70
74384;DHT22;62824;52.994;-3.936;2022-10-31T15:31:27;14.50;94.30
74384;DHT22;62824;52.994;-3.936;2022-10-31T15:33:53;14.40;93.60
74384;DHT22;62824;52.994;-3.936;2022-10-31T15:36:22;14.40;92.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T15:38:49;14.40;94.30
74384;DHT22;62824;52.994;-3.936;2022-10-31T15:41:27;14.30;95.40
74384;DHT22;62824;52.994;-3.936;2022-10-31T15:43:54;14.30;94.60
74384;DHT22;62824;52.994;-3.936;2022-10-31T15:46:21;14.30;93.50
74384;DHT22;62824;52.994;-3.936;2022-10-31T15:48:47;14.30;93.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T15:51:13;14.30;94.30
74384;DHT22;62824;52.994;-3.936;2022-10-31T15:53:49;14.30;95.10
74384;DHT22;62824;52.994;-3.936;2022-10-31T15:56:21;14.20;95.30
74384;DHT22;62824;52.994;-3.936;2022-10-31T15:58:50;14.20;96.30
74384;DHT22;62824;52.994;-3.936;2022-10-31T16:01:31;14.20;96.20
74384;DHT22;62824;52.994;-3.936;2022-10-31T16:04:23;14.20;96.50
74384;DHT22;62824;52.994;-3.936;2022-10-31T16:07:15;14.20;97.20
74384;DHT22;62824;52.994;-3.936;2022-10-31T16:10:02;14.10;98.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T16:12:35;14.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T16:15:02;14.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T16:17:29;13.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T16:20:03;13.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T16:22:33;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T16:27:52;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T16:30:40;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T16:33:22;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T16:35:49;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T16:38:15;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T16:40:41;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T16:43:15;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T16:45:50;13.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T16:48:21;13.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T16:50:49;13.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T16:53:15;13.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T16:55:59;13.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T16:58:32;13.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:01:03;13.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:03:30;13.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:05:56;13.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:08:22;13.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:10:51;13.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:13:21;13.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:15:51;13.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:18:18;13.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:20:44;13.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:23:12;13.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:25:38;13.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:28:04;13.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:30:31;13.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:32:57;13.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:35:22;13.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:37:49;13.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:40:19;13.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:42:50;13.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:45:16;13.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:47:41;13.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:50:07;13.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:52:33;13.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:54:59;13.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:57:25;13.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T17:59:50;13.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T18:02:16;13.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T18:04:42;13.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T18:07:07;13.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T18:09:33;13.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T18:11:59;13.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T18:14:25;13.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-10-31T18:16:52;13.50;99.90