sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65756;BME280;69208;47.502;18.940;2023-10-31T00:00:48;97227.28;;;16.68;53.30
65756;BME280;69208;47.502;18.940;2023-10-31T00:01:51;97240.13;;;16.70;52.78
65756;BME280;69208;47.502;18.940;2023-10-31T00:02:54;97229.97;;;16.72;52.28
65756;BME280;69208;47.502;18.940;2023-10-31T00:03:58;97229.50;;;16.66;52.41
65756;BME280;69208;47.502;18.940;2023-10-31T00:05:00;97232.56;;;16.68;52.19
65756;BME280;69208;47.502;18.940;2023-10-31T00:06:03;97228.50;;;16.74;52.25
65756;BME280;69208;47.502;18.940;2023-10-31T00:07:07;97225.44;;;16.72;52.63
65756;BME280;69208;47.502;18.940;2023-10-31T00:08:09;97231.12;;;16.74;52.12
65756;BME280;69208;47.502;18.940;2023-10-31T00:09:12;97233.78;;;16.74;52.01
65756;BME280;69208;47.502;18.940;2023-10-31T00:10:16;97240.25;;;16.77;51.57
65756;BME280;69208;47.502;18.940;2023-10-31T00:11:19;97245.84;;;16.95;49.70
65756;BME280;69208;47.502;18.940;2023-10-31T00:12:21;97241.81;;;17.04;49.29
65756;BME280;69208;47.502;18.940;2023-10-31T00:13:24;97252.41;;;17.04;50.32
65756;BME280;69208;47.502;18.940;2023-10-31T00:14:27;97234.47;;;16.94;51.71
65756;BME280;69208;47.502;18.940;2023-10-31T00:15:33;97235.56;;;16.90;52.12
65756;BME280;69208;47.502;18.940;2023-10-31T00:16:36;97244.84;;;16.80;52.47
65756;BME280;69208;47.502;18.940;2023-10-31T00:17:39;97253.81;;;16.75;52.77
65756;BME280;69208;47.502;18.940;2023-10-31T00:18:42;97227.66;;;16.70;52.79
65756;BME280;69208;47.502;18.940;2023-10-31T00:19:45;97235.59;;;16.70;52.42
65756;BME280;69208;47.502;18.940;2023-10-31T00:20:48;97239.41;;;16.73;51.76
65756;BME280;69208;47.502;18.940;2023-10-31T00:21:51;97228.16;;;16.76;51.51
65756;BME280;69208;47.502;18.940;2023-10-31T00:22:54;97225.00;;;16.70;51.93
65756;BME280;69208;47.502;18.940;2023-10-31T00:23:57;97222.03;;;16.72;52.44
65756;BME280;69208;47.502;18.940;2023-10-31T00:25:00;97211.69;;;16.63;52.85
65756;BME280;69208;47.502;18.940;2023-10-31T00:26:03;97212.78;;;16.62;52.75
65756;BME280;69208;47.502;18.940;2023-10-31T00:27:06;97215.16;;;16.67;52.70
65756;BME280;69208;47.502;18.940;2023-10-31T00:28:09;97213.22;;;16.64;52.67
65756;BME280;69208;47.502;18.940;2023-10-31T00:29:12;97208.62;;;16.61;53.04
65756;BME280;69208;47.502;18.940;2023-10-31T00:30:15;97184.41;;;16.59;52.88
65756;BME280;69208;47.502;18.940;2023-10-31T00:31:18;97196.13;;;16.58;52.69
65756;BME280;69208;47.502;18.940;2023-10-31T00:32:21;97202.13;;;16.55;52.87
65756;BME280;69208;47.502;18.940;2023-10-31T00:33:23;97189.91;;;16.47;52.86
65756;BME280;69208;47.502;18.940;2023-10-31T00:34:26;97203.44;;;16.42;53.46
65756;BME280;69208;47.502;18.940;2023-10-31T00:35:29;97181.25;;;16.50;52.59
65756;BME280;69208;47.502;18.940;2023-10-31T00:36:33;97190.38;;;16.52;52.64
65756;BME280;69208;47.502;18.940;2023-10-31T00:37:36;97189.66;;;16.55;51.81
65756;BME280;69208;47.502;18.940;2023-10-31T00:38:39;97185.53;;;16.58;51.88
65756;BME280;69208;47.502;18.940;2023-10-31T00:39:42;97188.56;;;16.56;51.96
65756;BME280;69208;47.502;18.940;2023-10-31T00:40:45;97191.84;;;16.50;52.56
65756;BME280;69208;47.502;18.940;2023-10-31T00:41:48;97181.91;;;16.43;52.88
65756;BME280;69208;47.502;18.940;2023-10-31T00:42:51;97183.84;;;16.46;51.99
65756;BME280;69208;47.502;18.940;2023-10-31T00:43:54;97178.94;;;16.45;52.42
65756;BME280;69208;47.502;18.940;2023-10-31T00:44:57;97186.78;;;16.41;52.75
65756;BME280;69208;47.502;18.940;2023-10-31T00:46:02;97177.62;;;16.35;53.51
65756;BME280;69208;47.502;18.940;2023-10-31T00:47:05;97184.47;;;16.36;52.78
65756;BME280;69208;47.502;18.940;2023-10-31T00:48:08;97185.16;;;16.33;53.04
65756;BME280;69208;47.502;18.940;2023-10-31T00:49:11;97167.41;;;16.33;52.32
65756;BME280;69208;47.502;18.940;2023-10-31T00:50:14;97171.25;;;16.36;51.65
65756;BME280;69208;47.502;18.940;2023-10-31T00:51:17;97182.56;;;16.36;52.10
65756;BME280;69208;47.502;18.940;2023-10-31T00:52:19;97175.34;;;16.33;52.62
65756;BME280;69208;47.502;18.940;2023-10-31T00:53:22;97165.78;;;16.25;53.20
65756;BME280;69208;47.502;18.940;2023-10-31T00:54:25;97155.91;;;16.22;52.95
65756;BME280;69208;47.502;18.940;2023-10-31T00:55:28;97154.91;;;16.30;52.51
65756;BME280;69208;47.502;18.940;2023-10-31T00:56:30;97157.25;;;16.35;51.69
65756;BME280;69208;47.502;18.940;2023-10-31T00:57:33;97154.31;;;16.41;51.79
65756;BME280;69208;47.502;18.940;2023-10-31T00:58:36;97148.69;;;16.42;52.17
65756;BME280;69208;47.502;18.940;2023-10-31T00:59:39;97149.19;;;16.51;49.38
65756;BME280;69208;47.502;18.940;2023-10-31T01:00:42;97159.53;;;16.60;50.10
65756;BME280;69208;47.502;18.940;2023-10-31T01:01:45;97157.13;;;16.51;51.06
65756;BME280;69208;47.502;18.940;2023-10-31T01:02:48;97151.41;;;16.49;51.48
65756;BME280;69208;47.502;18.940;2023-10-31T01:03:51;97143.50;;;16.49;51.23
65756;BME280;69208;47.502;18.940;2023-10-31T01:04:54;97143.84;;;16.48;50.77
65756;BME280;69208;47.502;18.940;2023-10-31T01:05:57;97137.84;;;16.51;50.41
65756;BME280;69208;47.502;18.940;2023-10-31T01:07:00;97141.31;;;16.55;49.91
65756;BME280;69208;47.502;18.940;2023-10-31T01:08:03;97143.53;;;16.53;50.31
65756;BME280;69208;47.502;18.940;2023-10-31T01:09:06;97141.97;;;16.48;50.97
65756;BME280;69208;47.502;18.940;2023-10-31T01:10:09;97144.91;;;16.43;51.85
65756;BME280;69208;47.502;18.940;2023-10-31T01:11:13;97136.09;;;16.35;52.54
65756;BME280;69208;47.502;18.940;2023-10-31T01:12:16;97145.09;;;16.31;52.03
65756;BME280;69208;47.502;18.940;2023-10-31T01:13:19;97156.47;;;16.35;51.24
65756;BME280;69208;47.502;18.940;2023-10-31T01:14:22;97144.09;;;16.39;50.71
65756;BME280;69208;47.502;18.940;2023-10-31T01:15:25;97139.22;;;16.41;50.64
65756;BME280;69208;47.502;18.940;2023-10-31T01:16:28;97135.84;;;16.44;51.00
65756;BME280;69208;47.502;18.940;2023-10-31T01:17:31;97132.75;;;16.38;51.36
65756;BME280;69208;47.502;18.940;2023-10-31T01:18:34;97138.75;;;16.35;52.08
65756;BME280;69208;47.502;18.940;2023-10-31T01:19:37;97120.13;;;16.28;52.00
65756;BME280;69208;47.502;18.940;2023-10-31T01:20:40;97131.41;;;16.25;52.13
65756;BME280;69208;47.502;18.940;2023-10-31T01:21:43;97133.13;;;16.37;51.80
65756;BME280;69208;47.502;18.940;2023-10-31T01:22:46;97113.69;;;16.26;52.05
65756;BME280;69208;47.502;18.940;2023-10-31T01:23:50;97124.97;;;16.23;52.64
65756;BME280;69208;47.502;18.940;2023-10-31T01:24:53;97116.69;;;16.24;52.83
65756;BME280;69208;47.502;18.940;2023-10-31T01:25:55;97139.28;;;16.22;51.82
65756;BME280;69208;47.502;18.940;2023-10-31T01:26:59;97124.19;;;16.22;51.69
65756;BME280;69208;47.502;18.940;2023-10-31T01:28:01;97103.88;;;16.26;51.74
65756;BME280;69208;47.502;18.940;2023-10-31T01:29:04;97118.22;;;16.25;51.34
65756;BME280;69208;47.502;18.940;2023-10-31T01:30:08;97117.91;;;16.30;51.67
65756;BME280;69208;47.502;18.940;2023-10-31T01:31:11;97106.47;;;16.23;52.55
65756;BME280;69208;47.502;18.940;2023-10-31T01:32:14;97111.00;;;16.22;52.60
65756;BME280;69208;47.502;18.940;2023-10-31T01:33:24;97111.00;;;16.22;53.05
65756;BME280;69208;47.502;18.940;2023-10-31T01:34:27;97119.56;;;16.15;53.43
65756;BME280;69208;47.502;18.940;2023-10-31T01:35:30;97091.50;;;16.07;53.99
65756;BME280;69208;47.502;18.940;2023-10-31T01:36:33;97101.25;;;16.03;53.49
65756;BME280;69208;47.502;18.940;2023-10-31T01:37:35;97104.66;;;16.04;53.72
65756;BME280;69208;47.502;18.940;2023-10-31T01:38:39;97090.28;;;16.01;53.15
65756;BME280;69208;47.502;18.940;2023-10-31T01:39:42;97118.69;;;16.08;52.74
65756;BME280;69208;47.502;18.940;2023-10-31T01:40:49;97092.31;;;16.11;52.07
65756;BME280;69208;47.502;18.940;2023-10-31T01:41:53;97089.56;;;16.27;49.32
65756;BME280;69208;47.502;18.940;2023-10-31T01:42:57;97091.00;;;16.48;48.64
65756;BME280;69208;47.502;18.940;2023-10-31T01:44:00;97085.38;;;16.53;49.16
65756;BME280;69208;47.502;18.940;2023-10-31T01:45:03;97097.03;;;16.48;50.23
65756;BME280;69208;47.502;18.940;2023-10-31T01:46:07;97079.25;;;16.45;50.98
65756;BME280;69208;47.502;18.940;2023-10-31T01:47:10;97079.94;;;16.42;50.43
65756;BME280;69208;47.502;18.940;2023-10-31T01:48:13;97087.81;;;16.38;51.22
65756;BME280;69208;47.502;18.940;2023-10-31T01:49:16;97078.78;;;16.40;51.18
65756;BME280;69208;47.502;18.940;2023-10-31T01:50:19;97071.16;;;16.34;51.66
65756;BME280;69208;47.502;18.940;2023-10-31T01:51:23;97078.66;;;16.32;50.98
65756;BME280;69208;47.502;18.940;2023-10-31T01:52:26;97088.00;;;16.26;52.20
65756;BME280;69208;47.502;18.940;2023-10-31T01:53:32;97079.88;;;16.38;49.12
65756;BME280;69208;47.502;18.940;2023-10-31T01:54:36;97069.88;;;16.51;48.66
65756;BME280;69208;47.502;18.940;2023-10-31T01:55:40;97067.66;;;16.53;49.03
65756;BME280;69208;47.502;18.940;2023-10-31T01:56:43;97078.72;;;16.63;48.47
65756;BME280;69208;47.502;18.940;2023-10-31T01:57:47;97061.81;;;16.71;47.04
65756;BME280;69208;47.502;18.940;2023-10-31T01:58:50;97064.94;;;16.76;46.32
65756;BME280;69208;47.502;18.940;2023-10-31T01:59:53;97069.16;;;16.81;46.93
65756;BME280;69208;47.502;18.940;2023-10-31T02:00:57;97068.69;;;16.75;48.21
65756;BME280;69208;47.502;18.940;2023-10-31T02:02:00;97086.44;;;16.75;47.95
65756;BME280;69208;47.502;18.940;2023-10-31T02:03:04;97072.88;;;16.76;48.11
65756;BME280;69208;47.502;18.940;2023-10-31T02:04:07;97066.22;;;16.59;49.54
65756;BME280;69208;47.502;18.940;2023-10-31T02:05:10;97068.50;;;16.61;48.80
65756;BME280;69208;47.502;18.940;2023-10-31T02:06:13;97084.72;;;16.59;49.32
65756;BME280;69208;47.502;18.940;2023-10-31T02:07:16;97065.41;;;16.55;49.41
65756;BME280;69208;47.502;18.940;2023-10-31T02:08:19;97077.19;;;16.61;48.42
65756;BME280;69208;47.502;18.940;2023-10-31T02:09:22;97069.25;;;16.61;48.47
65756;BME280;69208;47.502;18.940;2023-10-31T02:10:30;97090.44;;;16.65;48.30
65756;BME280;69208;47.502;18.940;2023-10-31T02:11:33;97076.81;;;16.59;49.42
65756;BME280;69208;47.502;18.940;2023-10-31T02:12:37;97080.91;;;16.57;48.29
65756;BME280;69208;47.502;18.940;2023-10-31T02:13:40;97063.19;;;16.61;48.98
65756;BME280;69208;47.502;18.940;2023-10-31T02:14:43;97057.50;;;16.59;48.88
65756;BME280;69208;47.502;18.940;2023-10-31T02:15:46;97053.00;;;16.59;48.81
65756;BME280;69208;47.502;18.940;2023-10-31T02:16:49;97054.78;;;16.52;50.31
65756;BME280;69208;47.502;18.940;2023-10-31T02:17:52;97050.87;;;16.42;51.13
65756;BME280;69208;47.502;18.940;2023-10-31T02:18:55;97037.66;;;16.42;49.71
65756;BME280;69208;47.502;18.940;2023-10-31T02:19:58;97044.88;;;16.45;48.18
65756;BME280;69208;47.502;18.940;2023-10-31T02:21:01;97037.78;;;16.53;48.12
65756;BME280;69208;47.502;18.940;2023-10-31T02:22:04;97046.09;;;16.51;48.29
65756;BME280;69208;47.502;18.940;2023-10-31T02:23:07;97034.34;;;16.49;49.49
65756;BME280;69208;47.502;18.940;2023-10-31T02:24:10;97049.25;;;16.34;51.50
65756;BME280;69208;47.502;18.940;2023-10-31T02:25:17;97065.69;;;16.24;52.38
65756;BME280;69208;47.502;18.940;2023-10-31T02:26:20;97062.97;;;16.17;52.36
65756;BME280;69208;47.502;18.940;2023-10-31T02:27:23;97041.47;;;16.18;51.14
65756;BME280;69208;47.502;18.940;2023-10-31T02:28:26;97048.69;;;16.21;50.84
65756;BME280;69208;47.502;18.940;2023-10-31T02:29:30;97034.25;;;16.15;51.21
65756;BME280;69208;47.502;18.940;2023-10-31T02:30:34;97015.06;;;16.18;50.67
65756;BME280;69208;47.502;18.940;2023-10-31T02:31:37;97061.06;;;16.17;51.78
65756;BME280;69208;47.502;18.940;2023-10-31T02:32:41;97046.22;;;16.09;53.19
65756;BME280;69208;47.502;18.940;2023-10-31T02:33:44;97025.81;;;16.06;50.78
65756;BME280;69208;47.502;18.940;2023-10-31T02:34:48;97049.41;;;16.18;49.19
65756;BME280;69208;47.502;18.940;2023-10-31T02:35:51;97051.00;;;16.26;50.05
65756;BME280;69208;47.502;18.940;2023-10-31T02:36:53;97028.56;;;16.13;51.22
65756;BME280;69208;47.502;18.940;2023-10-31T02:37:56;97037.66;;;16.15;50.35
65756;BME280;69208;47.502;18.940;2023-10-31T02:39:00;97050.50;;;16.17;50.66
65756;BME280;69208;47.502;18.940;2023-10-31T02:40:03;97038.38;;;16.12;51.56
65756;BME280;69208;47.502;18.940;2023-10-31T02:41:06;97038.31;;;16.09;51.32
65756;BME280;69208;47.502;18.940;2023-10-31T02:42:09;97037.97;;;16.10;51.06
65756;BME280;69208;47.502;18.940;2023-10-31T02:43:12;97025.09;;;16.09;50.88
65756;BME280;69208;47.502;18.940;2023-10-31T02:44:15;97026.69;;;16.13;49.80
65756;BME280;69208;47.502;18.940;2023-10-31T02:45:18;97044.06;;;16.14;50.15
65756;BME280;69208;47.502;18.940;2023-10-31T02:46:21;97044.84;;;16.15;50.20
65756;BME280;69208;47.502;18.940;2023-10-31T02:47:24;97042.28;;;16.22;49.33
65756;BME280;69208;47.502;18.940;2023-10-31T02:48:27;97030.28;;;16.28;48.21
65756;BME280;69208;47.502;18.940;2023-10-31T02:49:30;97039.84;;;16.36;49.36
65756;BME280;69208;47.502;18.940;2023-10-31T02:50:33;97045.81;;;16.30;49.94
65756;BME280;69208;47.502;18.940;2023-10-31T02:51:36;97031.66;;;16.19;51.07
65756;BME280;69208;47.502;18.940;2023-10-31T02:52:39;97020.28;;;16.14;50.62
65756;BME280;69208;47.502;18.940;2023-10-31T02:53:42;97019.22;;;16.19;49.08
65756;BME280;69208;47.502;18.940;2023-10-31T02:54:45;97042.69;;;16.24;49.47
65756;BME280;69208;47.502;18.940;2023-10-31T02:55:48;97038.84;;;16.18;50.81
65756;BME280;69208;47.502;18.940;2023-10-31T02:56:52;97024.72;;;16.07;52.21
65756;BME280;69208;47.502;18.940;2023-10-31T02:57:55;97016.72;;;16.03;52.40
65756;BME280;69208;47.502;18.940;2023-10-31T02:58:57;97046.84;;;15.99;52.72
65756;BME280;69208;47.502;18.940;2023-10-31T03:00:00;97052.03;;;15.91;53.59
65756;BME280;69208;47.502;18.940;2023-10-31T03:01:04;97047.97;;;15.75;54.60
65756;BME280;69208;47.502;18.940;2023-10-31T03:02:07;97034.06;;;15.78;53.15
65756;BME280;69208;47.502;18.940;2023-10-31T03:03:10;97020.91;;;15.81;53.06
65756;BME280;69208;47.502;18.940;2023-10-31T03:04:13;97034.16;;;15.85;53.52
65756;BME280;69208;47.502;18.940;2023-10-31T03:05:16;97039.62;;;15.73;54.35
65756;BME280;69208;47.502;18.940;2023-10-31T03:06:19;97033.03;;;15.63;54.90
65756;BME280;69208;47.502;18.940;2023-10-31T03:07:22;97023.19;;;15.60;54.60
65756;BME280;69208;47.502;18.940;2023-10-31T03:08:25;97028.94;;;15.65;54.89
65756;BME280;69208;47.502;18.940;2023-10-31T03:09:28;97046.19;;;15.59;55.00
65756;BME280;69208;47.502;18.940;2023-10-31T03:10:30;97041.59;;;15.56;55.10
65756;BME280;69208;47.502;18.940;2023-10-31T03:11:34;97042.59;;;15.48;55.23
65756;BME280;69208;47.502;18.940;2023-10-31T03:12:36;97037.03;;;15.53;54.90
65756;BME280;69208;47.502;18.940;2023-10-31T03:13:39;97032.84;;;15.52;55.03
65756;BME280;69208;47.502;18.940;2023-10-31T03:14:42;97028.69;;;15.51;54.74
65756;BME280;69208;47.502;18.940;2023-10-31T03:15:46;97030.97;;;15.53;54.95
65756;BME280;69208;47.502;18.940;2023-10-31T03:16:50;97036.34;;;15.56;54.96
65756;BME280;69208;47.502;18.940;2023-10-31T03:17:53;97050.94;;;15.50;55.32
65756;BME280;69208;47.502;18.940;2023-10-31T03:18:56;97045.47;;;15.39;55.44
65756;BME280;69208;47.502;18.940;2023-10-31T03:19:58;97051.22;;;15.45;55.25
65756;BME280;69208;47.502;18.940;2023-10-31T03:21:01;97049.06;;;15.51;54.53
65756;BME280;69208;47.502;18.940;2023-10-31T03:22:04;97051.63;;;15.47;54.40
65756;BME280;69208;47.502;18.940;2023-10-31T03:23:08;97025.78;;;15.56;53.61
65756;BME280;69208;47.502;18.940;2023-10-31T03:24:12;97036.03;;;15.61;53.13
65756;BME280;69208;47.502;18.940;2023-10-31T03:25:15;97043.47;;;15.56;54.36
65756;BME280;69208;47.502;18.940;2023-10-31T03:26:17;97038.84;;;15.49;54.88
65756;BME280;69208;47.502;18.940;2023-10-31T03:27:20;97057.31;;;15.49;55.04
65756;BME280;69208;47.502;18.940;2023-10-31T03:28:23;97044.00;;;15.42;55.13
65756;BME280;69208;47.502;18.940;2023-10-31T03:29:27;97029.75;;;15.46;55.18
65756;BME280;69208;47.502;18.940;2023-10-31T03:30:30;97039.53;;;15.46;55.21
65756;BME280;69208;47.502;18.940;2023-10-31T03:31:33;97053.09;;;15.44;55.55
65756;BME280;69208;47.502;18.940;2023-10-31T03:32:36;97072.97;;;15.38;55.27
65756;BME280;69208;47.502;18.940;2023-10-31T03:33:39;97068.84;;;15.41;54.96
65756;BME280;69208;47.502;18.940;2023-10-31T03:34:42;97066.41;;;15.52;54.14
65756;BME280;69208;47.502;18.940;2023-10-31T03:35:46;97087.19;;;15.53;54.25
65756;BME280;69208;47.502;18.940;2023-10-31T03:36:49;97069.41;;;15.50;54.85
65756;BME280;69208;47.502;18.940;2023-10-31T03:37:52;97071.22;;;15.46;55.09
65756;BME280;69208;47.502;18.940;2023-10-31T03:38:55;97085.81;;;15.40;55.65
65756;BME280;69208;47.502;18.940;2023-10-31T03:39:58;97067.22;;;15.33;57.48
65756;BME280;69208;47.502;18.940;2023-10-31T03:41:02;97069.00;;;15.29;56.54
65756;BME280;69208;47.502;18.940;2023-10-31T03:42:05;97093.03;;;15.43;54.72
65756;BME280;69208;47.502;18.940;2023-10-31T03:43:08;97082.81;;;15.41;55.82
65756;BME280;69208;47.502;18.940;2023-10-31T03:44:11;97068.78;;;15.37;58.18
65756;BME280;69208;47.502;18.940;2023-10-31T03:45:14;97083.31;;;15.28;58.59
65756;BME280;69208;47.502;18.940;2023-10-31T03:46:17;97081.09;;;15.10;58.84
65756;BME280;69208;47.502;18.940;2023-10-31T03:47:20;97087.53;;;14.93;60.89
65756;BME280;69208;47.502;18.940;2023-10-31T03:48:23;97080.81;;;14.96;60.05
65756;BME280;69208;47.502;18.940;2023-10-31T03:49:26;97092.41;;;14.91;59.54
65756;BME280;69208;47.502;18.940;2023-10-31T03:50:28;97081.44;;;14.89;61.33
65756;BME280;69208;47.502;18.940;2023-10-31T03:51:32;97081.31;;;14.82;61.31
65756;BME280;69208;47.502;18.940;2023-10-31T03:52:34;97092.69;;;14.86;60.23
65756;BME280;69208;47.502;18.940;2023-10-31T03:53:37;97088.09;;;14.83;62.06
65756;BME280;69208;47.502;18.940;2023-10-31T03:54:40;97091.00;;;14.78;61.86
65756;BME280;69208;47.502;18.940;2023-10-31T03:55:43;97089.75;;;14.72;61.91
65756;BME280;69208;47.502;18.940;2023-10-31T03:56:46;97089.31;;;14.70;61.38
65756;BME280;69208;47.502;18.940;2023-10-31T03:57:49;97071.28;;;14.72;60.75
65756;BME280;69208;47.502;18.940;2023-10-31T03:58:52;97067.91;;;14.71;60.37
65756;BME280;69208;47.502;18.940;2023-10-31T03:59:55;97086.41;;;14.75;59.85
65756;BME280;69208;47.502;18.940;2023-10-31T04:00:58;97080.25;;;14.87;57.95
65756;BME280;69208;47.502;18.940;2023-10-31T04:02:01;97064.50;;;14.90;59.04
65756;BME280;69208;47.502;18.940;2023-10-31T04:03:04;97072.06;;;14.92;58.24
65756;BME280;69208;47.502;18.940;2023-10-31T04:04:07;97085.31;;;14.95;58.03
65756;BME280;69208;47.502;18.940;2023-10-31T04:05:10;97071.22;;;14.88;60.27
65756;BME280;69208;47.502;18.940;2023-10-31T04:06:13;97066.31;;;14.86;61.11
65756;BME280;69208;47.502;18.940;2023-10-31T04:07:16;97077.97;;;15.05;57.24
65756;BME280;69208;47.502;18.940;2023-10-31T04:08:18;97083.50;;;14.99;57.79
65756;BME280;69208;47.502;18.940;2023-10-31T04:09:22;97089.72;;;15.07;56.40
65756;BME280;69208;47.502;18.940;2023-10-31T04:10:25;97081.16;;;15.14;56.36
65756;BME280;69208;47.502;18.940;2023-10-31T04:11:27;97072.91;;;15.15;55.51
65756;BME280;69208;47.502;18.940;2023-10-31T04:12:31;97059.91;;;15.26;54.35
65756;BME280;69208;47.502;18.940;2023-10-31T04:13:34;97062.28;;;15.31;54.42
65756;BME280;69208;47.502;18.940;2023-10-31T04:14:38;97072.75;;;15.28;57.08
65756;BME280;69208;47.502;18.940;2023-10-31T04:15:41;97057.03;;;15.12;58.04
65756;BME280;69208;47.502;18.940;2023-10-31T04:16:44;97066.25;;;15.02;59.21
65756;BME280;69208;47.502;18.940;2023-10-31T04:17:49;97065.34;;;14.94;58.61
65756;BME280;69208;47.502;18.940;2023-10-31T04:18:51;97059.31;;;14.94;57.83
65756;BME280;69208;47.502;18.940;2023-10-31T04:19:54;97069.44;;;14.92;57.88
65756;BME280;69208;47.502;18.940;2023-10-31T04:20:57;97062.66;;;14.91;58.45
65756;BME280;69208;47.502;18.940;2023-10-31T04:22:00;97056.75;;;14.97;56.87
65756;BME280;69208;47.502;18.940;2023-10-31T04:23:03;97044.31;;;14.98;58.08
65756;BME280;69208;47.502;18.940;2023-10-31T04:24:08;97044.59;;;14.93;58.48
65756;BME280;69208;47.502;18.940;2023-10-31T04:25:11;97047.44;;;14.84;57.96
65756;BME280;69208;47.502;18.940;2023-10-31T04:26:14;97028.28;;;14.87;58.48
65756;BME280;69208;47.502;18.940;2023-10-31T04:27:18;97030.66;;;14.92;56.83
65756;BME280;69208;47.502;18.940;2023-10-31T04:28:21;97041.63;;;14.94;56.71
65756;BME280;69208;47.502;18.940;2023-10-31T04:29:24;97036.34;;;14.94;56.84
65756;BME280;69208;47.502;18.940;2023-10-31T04:30:27;97023.16;;;14.94;57.39
65756;BME280;69208;47.502;18.940;2023-10-31T04:31:30;97024.12;;;15.06;55.12
65756;BME280;69208;47.502;18.940;2023-10-31T04:32:45;97011.22;;;15.00;56.63
65756;BME280;69208;47.502;18.940;2023-10-31T04:33:49;97029.25;;;14.98;56.92
65756;BME280;69208;47.502;18.940;2023-10-31T04:34:52;97022.19;;;15.02;56.10
65756;BME280;69208;47.502;18.940;2023-10-31T04:35:54;97014.28;;;15.02;55.81
65756;BME280;69208;47.502;18.940;2023-10-31T04:36:58;97014.66;;;15.05;56.26
65756;BME280;69208;47.502;18.940;2023-10-31T04:38:01;97029.19;;;14.95;56.34
65756;BME280;69208;47.502;18.940;2023-10-31T04:39:04;97012.94;;;14.93;56.87
65756;BME280;69208;47.502;18.940;2023-10-31T04:40:08;97023.50;;;14.93;57.29
65756;BME280;69208;47.502;18.940;2023-10-31T04:41:11;97020.16;;;14.96;55.98
65756;BME280;69208;47.502;18.940;2023-10-31T04:42:13;97035.22;;;14.95;56.48
65756;BME280;69208;47.502;18.940;2023-10-31T04:43:17;97005.41;;;14.91;56.66
65756;BME280;69208;47.502;18.940;2023-10-31T04:44:20;97029.41;;;14.86;56.88
65756;BME280;69208;47.502;18.940;2023-10-31T04:45:23;97015.84;;;14.88;56.56
65756;BME280;69208;47.502;18.940;2023-10-31T04:46:26;97007.53;;;14.86;56.88
65756;BME280;69208;47.502;18.940;2023-10-31T04:47:32;97011.97;;;14.82;57.00
65756;BME280;69208;47.502;18.940;2023-10-31T04:48:35;97012.41;;;14.84;56.85
65756;BME280;69208;47.502;18.940;2023-10-31T04:49:38;97023.22;;;14.78;56.93
65756;BME280;69208;47.502;18.940;2023-10-31T04:50:42;97028.47;;;14.78;57.06
65756;BME280;69208;47.502;18.940;2023-10-31T04:51:45;97015.94;;;14.72;57.12
65756;BME280;69208;47.502;18.940;2023-10-31T04:52:48;97004.34;;;14.76;56.97
65756;BME280;69208;47.502;18.940;2023-10-31T04:53:51;97016.00;;;14.75;57.63
65756;BME280;69208;47.502;18.940;2023-10-31T04:54:54;97020.09;;;14.73;57.32
65756;BME280;69208;47.502;18.940;2023-10-31T04:55:57;97014.47;;;14.74;56.95
65756;BME280;69208;47.502;18.940;2023-10-31T04:57:00;97004.97;;;14.70;57.14
65756;BME280;69208;47.502;18.940;2023-10-31T04:58:03;96995.19;;;14.70;56.96
65756;BME280;69208;47.502;18.940;2023-10-31T04:59:06;97003.13;;;14.70;56.82
65756;BME280;69208;47.502;18.940;2023-10-31T05:00:10;96987.28;;;14.70;57.06
65756;BME280;69208;47.502;18.940;2023-10-31T05:01:13;96989.94;;;14.70;56.87
65756;BME280;69208;47.502;18.940;2023-10-31T05:02:16;96985.06;;;14.72;56.50
65756;BME280;69208;47.502;18.940;2023-10-31T05:03:19;96996.09;;;14.78;55.79
65756;BME280;69208;47.502;18.940;2023-10-31T05:04:22;96989.72;;;14.79;55.91
65756;BME280;69208;47.502;18.940;2023-10-31T05:05:25;96981.13;;;14.82;55.90
65756;BME280;69208;47.502;18.940;2023-10-31T05:06:28;96984.84;;;14.81;55.93
65756;BME280;69208;47.502;18.940;2023-10-31T05:07:31;96984.78;;;14.77;56.44
65756;BME280;69208;47.502;18.940;2023-10-31T05:08:35;96974.25;;;14.77;56.41
65756;BME280;69208;47.502;18.940;2023-10-31T05:09:40;96982.09;;;14.74;56.61
65756;BME280;69208;47.502;18.940;2023-10-31T05:10:48;96978.25;;;14.71;56.74
65756;BME280;69208;47.502;18.940;2023-10-31T05:11:51;96959.13;;;14.74;56.47
65756;BME280;69208;47.502;18.940;2023-10-31T05:12:54;96961.41;;;14.76;56.46
65756;BME280;69208;47.502;18.940;2023-10-31T05:13:57;96950.72;;;14.69;56.95
65756;BME280;69208;47.502;18.940;2023-10-31T05:15:01;96956.00;;;14.69;56.84
65756;BME280;69208;47.502;18.940;2023-10-31T05:16:05;96961.63;;;14.67;56.99
65756;BME280;69208;47.502;18.940;2023-10-31T05:17:09;96959.00;;;14.67;56.84
65756;BME280;69208;47.502;18.940;2023-10-31T05:18:11;96953.72;;;14.67;56.96
65756;BME280;69208;47.502;18.940;2023-10-31T05:19:14;96959.37;;;14.69;56.74
65756;BME280;69208;47.502;18.940;2023-10-31T05:20:18;96962.88;;;14.73;56.42
65756;BME280;69208;47.502;18.940;2023-10-31T05:21:21;96980.22;;;14.74;56.43
65756;BME280;69208;47.502;18.940;2023-10-31T05:22:24;96989.63;;;14.75;56.52
65756;BME280;69208;47.502;18.940;2023-10-31T05:23:28;96985.91;;;14.76;56.49
65756;BME280;69208;47.502;18.940;2023-10-31T05:24:30;97000.19;;;14.75;56.63
65756;BME280;69208;47.502;18.940;2023-10-31T05:25:35;96999.34;;;14.71;56.68
65756;BME280;69208;47.502;18.940;2023-10-31T05:26:42;97012.59;;;14.75;56.43
65756;BME280;69208;47.502;18.940;2023-10-31T05:27:45;97012.97;;;14.73;56.34
65756;BME280;69208;47.502;18.940;2023-10-31T05:28:48;97026.91;;;14.74;56.06
65756;BME280;69208;47.502;18.940;2023-10-31T05:29:51;97037.94;;;14.79;56.83
65756;BME280;69208;47.502;18.940;2023-10-31T05:30:54;97038.63;;;14.76;57.46