sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55038;BME280;40937;53.594;10.034;2022-11-20T00:01:16;79203.34;;;-147.20;64.55
55038;BME280;40937;53.594;10.034;2022-11-20T00:03:44;79207.38;;;-147.20;64.65
55038;BME280;40937;53.594;10.034;2022-11-20T00:06:12;79221.53;;;-147.20;64.91
55038;BME280;40937;53.594;10.034;2022-11-20T00:08:40;79219.50;;;-147.20;64.93
55038;BME280;40937;53.594;10.034;2022-11-20T00:11:08;79209.41;;;-147.20;65.00
55038;BME280;40937;53.594;10.034;2022-11-20T00:13:36;79235.66;;;-147.20;65.34
55038;BME280;40937;53.594;10.034;2022-11-20T00:16:06;79219.50;;;-147.20;65.09
55038;BME280;40937;53.594;10.034;2022-11-20T00:18:34;79217.50;;;-147.20;65.08
55038;BME280;40937;53.594;10.034;2022-11-20T00:21:01;79201.34;;;-147.20;64.75
55038;BME280;40937;53.594;10.034;2022-11-20T00:23:28;79209.41;;;-147.20;65.03
55038;BME280;40937;53.594;10.034;2022-11-20T00:25:55;79215.47;;;-147.20;65.39
55038;BME280;40937;53.594;10.034;2022-11-20T00:28:22;79199.31;;;-147.20;65.12
55038;BME280;40937;53.594;10.034;2022-11-20T00:30:49;79213.44;;;-147.20;65.63
55038;BME280;40937;53.594;10.034;2022-11-20T00:33:17;79223.53;;;-147.20;65.92
55038;BME280;40937;53.594;10.034;2022-11-20T00:35:43;79221.53;;;-147.20;66.03
55038;BME280;40937;53.594;10.034;2022-11-20T00:38:10;79223.53;;;-147.20;66.07
55038;BME280;40937;53.594;10.034;2022-11-20T00:40:37;79223.53;;;-147.20;66.05
55038;BME280;40937;53.594;10.034;2022-11-20T00:43:03;79215.47;;;-147.20;65.92
55038;BME280;40937;53.594;10.034;2022-11-20T00:45:30;79227.59;;;-147.20;66.10
55038;BME280;40937;53.594;10.034;2022-11-20T00:47:57;79229.59;;;-147.20;66.42
55038;BME280;40937;53.594;10.034;2022-11-20T00:50:25;79235.66;;;-147.20;66.41
55038;BME280;40937;53.594;10.034;2022-11-20T00:52:52;79227.59;;;-147.20;66.52
55038;BME280;40937;53.594;10.034;2022-11-20T00:55:18;79219.50;;;-147.20;66.20
55038;BME280;40937;53.594;10.034;2022-11-20T00:57:45;79223.53;;;-147.20;66.47
55038;BME280;40937;53.594;10.034;2022-11-20T01:00:12;79217.50;;;-147.20;66.63
55038;BME280;40937;53.594;10.034;2022-11-20T01:02:39;79207.38;;;-147.20;66.57
55038;BME280;40937;53.594;10.034;2022-11-20T01:05:06;79209.41;;;-147.20;66.50
55038;BME280;40937;53.594;10.034;2022-11-20T01:07:34;79209.41;;;-147.20;66.64
55038;BME280;40937;53.594;10.034;2022-11-20T01:10:00;79213.44;;;-147.20;66.95
55038;BME280;40937;53.594;10.034;2022-11-20T01:12:27;79209.41;;;-147.20;67.20
55038;BME280;40937;53.594;10.034;2022-11-20T01:14:54;79203.34;;;-147.20;67.14
55038;BME280;40937;53.594;10.034;2022-11-20T01:17:21;79209.41;;;-147.20;67.65
55038;BME280;40937;53.594;10.034;2022-11-20T01:19:48;79203.34;;;-147.20;67.68
55038;BME280;40937;53.594;10.034;2022-11-20T01:22:15;79215.47;;;-147.20;68.06
55038;BME280;40937;53.594;10.034;2022-11-20T01:24:43;79211.44;;;-147.20;68.09
55038;BME280;40937;53.594;10.034;2022-11-20T01:27:10;79215.47;;;-147.20;68.48
55038;BME280;40937;53.594;10.034;2022-11-20T01:29:36;79207.38;;;-147.20;68.50
55038;BME280;40937;53.594;10.034;2022-11-20T01:32:04;79217.50;;;-147.20;68.93
55038;BME280;40937;53.594;10.034;2022-11-20T01:34:30;79221.53;;;-147.20;69.50
55038;BME280;40937;53.594;10.034;2022-11-20T01:36:57;79227.59;;;-147.20;69.55
55038;BME280;40937;53.594;10.034;2022-11-20T01:39:25;79211.44;;;-147.20;69.59
55038;BME280;40937;53.594;10.034;2022-11-20T01:41:55;79193.25;;;-147.20;69.26
55038;BME280;40937;53.594;10.034;2022-11-20T01:45:00;79189.22;;;-147.20;69.68
55038;BME280;40937;53.594;10.034;2022-11-20T01:47:30;79191.22;;;-147.20;69.64
55038;BME280;40937;53.594;10.034;2022-11-20T01:50:02;79185.19;;;-147.20;69.74
55038;BME280;40937;53.594;10.034;2022-11-20T01:52:34;79191.22;;;-147.20;70.27
55038;BME280;40937;53.594;10.034;2022-11-20T01:55:09;79187.19;;;-147.20;70.15
55038;BME280;40937;53.594;10.034;2022-11-20T01:57:40;79189.22;;;-147.20;70.29
55038;BME280;40937;53.594;10.034;2022-11-20T02:00:10;79187.19;;;-147.20;70.41
55038;BME280;40937;53.594;10.034;2022-11-20T02:02:41;79185.19;;;-147.20;70.54
55038;BME280;40937;53.594;10.034;2022-11-20T02:05:16;79189.22;;;-147.20;70.49
55038;BME280;40937;53.594;10.034;2022-11-20T02:07:45;79189.22;;;-147.20;70.72
55038;BME280;40937;53.594;10.034;2022-11-20T02:10:13;79185.19;;;-147.20;70.51
55038;BME280;40937;53.594;10.034;2022-11-20T02:12:42;79197.28;;;-147.20;71.36
55038;BME280;40937;53.594;10.034;2022-11-20T02:15:26;79181.13;;;-147.20;71.02
55038;BME280;40937;53.594;10.034;2022-11-20T02:17:53;79183.16;;;-147.20;71.17
55038;BME280;40937;53.594;10.034;2022-11-20T02:20:20;79189.22;;;-147.20;71.14
55038;BME280;40937;53.594;10.034;2022-11-20T02:22:52;79185.19;;;-147.20;70.85
55038;BME280;40937;53.594;10.034;2022-11-20T02:25:23;79189.22;;;-147.20;71.15
55038;BME280;40937;53.594;10.034;2022-11-20T02:27:51;79173.06;;;-147.20;70.91
55038;BME280;40937;53.594;10.034;2022-11-20T02:30:18;79171.03;;;-147.20;70.60
55038;BME280;40937;53.594;10.034;2022-11-20T02:32:44;79169.00;;;-147.20;70.82
55038;BME280;40937;53.594;10.034;2022-11-20T02:35:43;79175.06;;;-147.20;70.79
55038;BME280;40937;53.594;10.034;2022-11-20T02:38:10;79169.00;;;-147.20;70.81
55038;BME280;40937;53.594;10.034;2022-11-20T02:40:38;79171.03;;;-147.20;70.76
55038;BME280;40937;53.594;10.034;2022-11-20T02:43:05;79160.94;;;-147.20;70.71
55038;BME280;40937;53.594;10.034;2022-11-20T02:45:32;79169.00;;;-147.20;70.77
55038;BME280;40937;53.594;10.034;2022-11-20T02:47:59;79169.00;;;-147.20;70.70
55038;BME280;40937;53.594;10.034;2022-11-20T02:50:26;79162.97;;;-147.20;70.67
55038;BME280;40937;53.594;10.034;2022-11-20T02:52:52;79167.00;;;-147.20;70.85
55038;BME280;40937;53.594;10.034;2022-11-20T02:55:19;79156.91;;;-147.20;70.43
55038;BME280;40937;53.594;10.034;2022-11-20T02:57:47;79160.94;;;-147.20;70.65
55038;BME280;40937;53.594;10.034;2022-11-20T03:00:14;79158.91;;;-147.20;70.48
55038;BME280;40937;53.594;10.034;2022-11-20T03:02:41;79162.97;;;-147.20;70.46
55038;BME280;40937;53.594;10.034;2022-11-20T03:05:08;79164.97;;;-147.20;70.96
55038;BME280;40937;53.594;10.034;2022-11-20T03:07:35;79158.91;;;-147.20;70.78
55038;BME280;40937;53.594;10.034;2022-11-20T03:10:02;79160.94;;;-147.20;70.50
55038;BME280;40937;53.594;10.034;2022-11-20T03:12:29;79156.91;;;-147.20;70.38
55038;BME280;40937;53.594;10.034;2022-11-20T03:14:57;79162.97;;;-147.20;70.37
55038;BME280;40937;53.594;10.034;2022-11-20T03:17:24;79162.97;;;-147.20;70.31
55038;BME280;40937;53.594;10.034;2022-11-20T03:19:51;79158.91;;;-147.20;70.51
55038;BME280;40937;53.594;10.034;2022-11-20T03:22:17;79160.94;;;-147.20;70.47
55038;BME280;40937;53.594;10.034;2022-11-20T03:24:44;79154.88;;;-147.20;70.22
55038;BME280;40937;53.594;10.034;2022-11-20T03:27:11;79150.84;;;-147.20;70.08
55038;BME280;40937;53.594;10.034;2022-11-20T03:29:38;79152.84;;;-147.20;69.94
55038;BME280;40937;53.594;10.034;2022-11-20T03:32:06;79162.97;;;-147.20;70.32
55038;BME280;40937;53.594;10.034;2022-11-20T03:34:32;79169.00;;;-147.20;70.48
55038;BME280;40937;53.594;10.034;2022-11-20T03:36:59;79158.91;;;-147.20;70.53
55038;BME280;40937;53.594;10.034;2022-11-20T03:39:26;79160.94;;;-147.20;70.55
55038;BME280;40937;53.594;10.034;2022-11-20T03:41:52;79154.88;;;-147.20;70.55
55038;BME280;40937;53.594;10.034;2022-11-20T03:44:21;79158.91;;;-147.20;70.47
55038;BME280;40937;53.594;10.034;2022-11-20T03:46:48;79142.75;;;-147.20;70.08
55038;BME280;40937;53.594;10.034;2022-11-20T03:49:16;79146.81;;;-147.20;70.31
55038;BME280;40937;53.594;10.034;2022-11-20T03:51:43;79140.75;;;-147.20;70.24
55038;BME280;40937;53.594;10.034;2022-11-20T03:54:09;79152.84;;;-147.20;70.35
55038;BME280;40937;53.594;10.034;2022-11-20T03:56:37;79146.81;;;-147.20;70.31
55038;BME280;40937;53.594;10.034;2022-11-20T03:59:05;79146.81;;;-147.20;70.32
55038;BME280;40937;53.594;10.034;2022-11-20T04:01:34;79142.75;;;-147.20;70.26
55038;BME280;40937;53.594;10.034;2022-11-20T04:04:01;79136.69;;;-147.20;70.07
55038;BME280;40937;53.594;10.034;2022-11-20T04:06:32;79136.69;;;-147.20;70.21
55038;BME280;40937;53.594;10.034;2022-11-20T04:08:59;79130.63;;;-147.20;69.87
55038;BME280;40937;53.594;10.034;2022-11-20T04:11:27;79130.63;;;-147.20;69.93
55038;BME280;40937;53.594;10.034;2022-11-20T04:13:56;79138.72;;;-147.20;69.88
55038;BME280;40937;53.594;10.034;2022-11-20T04:16:24;79140.75;;;-147.20;69.84
55038;BME280;40937;53.594;10.034;2022-11-20T04:18:52;79142.75;;;-147.20;69.81
55038;BME280;40937;53.594;10.034;2022-11-20T04:21:19;79138.72;;;-147.20;69.81
55038;BME280;40937;53.594;10.034;2022-11-20T04:23:48;79136.69;;;-147.20;70.06
55038;BME280;40937;53.594;10.034;2022-11-20T04:26:16;79130.63;;;-147.20;70.07
55038;BME280;40937;53.594;10.034;2022-11-20T04:28:43;79140.75;;;-147.20;70.33
55038;BME280;40937;53.594;10.034;2022-11-20T04:31:11;79140.75;;;-147.20;70.23
55038;BME280;40937;53.594;10.034;2022-11-20T04:33:39;79140.75;;;-147.20;70.41
55038;BME280;40937;53.594;10.034;2022-11-20T04:36:09;79132.66;;;-147.20;70.39
55038;BME280;40937;53.594;10.034;2022-11-20T04:38:37;79132.66;;;-147.20;70.58
55038;BME280;40937;53.594;10.034;2022-11-20T04:41:06;79138.72;;;-147.20;70.43
55038;BME280;40937;53.594;10.034;2022-11-20T04:43:33;79132.66;;;-147.20;70.72
55038;BME280;40937;53.594;10.034;2022-11-20T04:46:01;79126.59;;;-147.20;70.60
55038;BME280;40937;53.594;10.034;2022-11-20T04:48:28;79124.59;;;-147.20;70.63
55038;BME280;40937;53.594;10.034;2022-11-20T04:50:55;79132.66;;;-147.20;70.83
55038;BME280;40937;53.594;10.034;2022-11-20T04:53:23;79136.69;;;-147.20;71.15
55038;BME280;40937;53.594;10.034;2022-11-20T04:55:50;79142.75;;;-147.20;71.46
55038;BME280;40937;53.594;10.034;2022-11-20T04:58:18;79134.69;;;-147.20;70.87
55038;BME280;40937;53.594;10.034;2022-11-20T05:00:45;79132.66;;;-147.20;71.12
55038;BME280;40937;53.594;10.034;2022-11-20T05:03:11;79126.59;;;-147.20;71.01
55038;BME280;40937;53.594;10.034;2022-11-20T05:05:38;79118.53;;;-147.20;70.88
55038;BME280;40937;53.594;10.034;2022-11-20T05:08:05;79112.47;;;-147.20;70.49
55038;BME280;40937;53.594;10.034;2022-11-20T05:10:31;79116.50;;;-147.20;70.92
55038;BME280;40937;53.594;10.034;2022-11-20T05:12:58;79124.59;;;-147.20;71.30
55038;BME280;40937;53.594;10.034;2022-11-20T05:15:26;79116.50;;;-147.20;71.17
55038;BME280;40937;53.594;10.034;2022-11-20T05:17:53;79110.44;;;-147.20;70.92
55038;BME280;40937;53.594;10.034;2022-11-20T05:20:19;79118.53;;;-147.20;71.45
55038;BME280;40937;53.594;10.034;2022-11-20T05:22:46;79110.44;;;-147.20;71.22
55038;BME280;40937;53.594;10.034;2022-11-20T05:25:13;79110.44;;;-147.20;71.28
55038;BME280;40937;53.594;10.034;2022-11-20T05:27:40;79108.44;;;-147.20;71.43
55038;BME280;40937;53.594;10.034;2022-11-20T05:30:08;79108.44;;;-147.20;71.34
55038;BME280;40937;53.594;10.034;2022-11-20T05:32:36;79108.44;;;-147.20;71.51
55038;BME280;40937;53.594;10.034;2022-11-20T05:35:03;79116.50;;;-147.20;71.59
55038;BME280;40937;53.594;10.034;2022-11-20T05:37:30;79114.47;;;-147.20;71.58
55038;BME280;40937;53.594;10.034;2022-11-20T05:39:56;79108.44;;;-147.20;71.45
55038;BME280;40937;53.594;10.034;2022-11-20T05:42:23;79100.34;;;-147.20;71.29
55038;BME280;40937;53.594;10.034;2022-11-20T05:44:59;79102.38;;;-147.20;71.27
55038;BME280;40937;53.594;10.034;2022-11-20T05:47:26;79098.31;;;-147.20;71.04
55038;BME280;40937;53.594;10.034;2022-11-20T05:49:55;79096.31;;;-147.20;71.33
55038;BME280;40937;53.594;10.034;2022-11-20T05:52:22;79094.28;;;-147.20;71.26
55038;BME280;40937;53.594;10.034;2022-11-20T05:54:48;79094.28;;;-147.20;71.42
55038;BME280;40937;53.594;10.034;2022-11-20T05:57:16;79104.38;;;-147.20;71.61
55038;BME280;40937;53.594;10.034;2022-11-20T05:59:42;79114.47;;;-147.20;72.03
55038;BME280;40937;53.594;10.034;2022-11-20T06:02:09;79106.41;;;-147.20;71.98
55038;BME280;40937;53.594;10.034;2022-11-20T06:07:12;79094.28;;;-147.20;71.62
55038;BME280;40937;53.594;10.034;2022-11-20T06:09:39;79092.28;;;-147.20;71.26
55038;BME280;40937;53.594;10.034;2022-11-20T06:12:06;79094.28;;;-147.20;71.41
55038;BME280;40937;53.594;10.034;2022-11-20T06:14:33;79096.31;;;-147.20;71.37
55038;BME280;40937;53.594;10.034;2022-11-20T06:17:00;79102.38;;;-147.20;71.63
55038;BME280;40937;53.594;10.034;2022-11-20T06:19:27;79098.31;;;-147.20;71.18
55038;BME280;40937;53.594;10.034;2022-11-20T06:21:53;79110.44;;;-147.20;71.35
55038;BME280;40937;53.594;10.034;2022-11-20T06:24:22;79108.44;;;-147.20;71.25
55038;BME280;40937;53.594;10.034;2022-11-20T06:26:50;79104.38;;;-147.20;71.34
55038;BME280;40937;53.594;10.034;2022-11-20T06:29:17;79112.47;;;-147.20;71.51
55038;BME280;40937;53.594;10.034;2022-11-20T06:31:44;79106.41;;;-147.20;71.17
55038;BME280;40937;53.594;10.034;2022-11-20T06:34:10;79106.41;;;-147.20;71.16
55038;BME280;40937;53.594;10.034;2022-11-20T06:36:37;79108.44;;;-147.20;71.17
55038;BME280;40937;53.594;10.034;2022-11-20T06:39:04;79116.50;;;-147.20;71.37
55038;BME280;40937;53.594;10.034;2022-11-20T06:41:32;79114.47;;;-147.20;71.47
55038;BME280;40937;53.594;10.034;2022-11-20T06:43:58;79116.50;;;-147.20;71.18
55038;BME280;40937;53.594;10.034;2022-11-20T06:46:25;79126.59;;;-147.20;71.90
55038;BME280;40937;53.594;10.034;2022-11-20T06:48:52;79094.28;;;-147.20;70.96
55038;BME280;40937;53.594;10.034;2022-11-20T06:51:19;79114.47;;;-147.20;71.40
55038;BME280;40937;53.594;10.034;2022-11-20T06:53:47;79118.53;;;-147.20;71.54
55038;BME280;40937;53.594;10.034;2022-11-20T06:56:13;79112.47;;;-147.20;71.22
55038;BME280;40937;53.594;10.034;2022-11-20T06:58:41;79108.44;;;-147.20;71.20
55038;BME280;40937;53.594;10.034;2022-11-20T07:01:10;79110.44;;;-147.20;71.31
55038;BME280;40937;53.594;10.034;2022-11-20T07:03:38;79120.53;;;-147.20;71.36
55038;BME280;40937;53.594;10.034;2022-11-20T07:06:05;79120.53;;;-147.20;71.46
55038;BME280;40937;53.594;10.034;2022-11-20T07:08:33;79122.56;;;-147.20;71.22
55038;BME280;40937;53.594;10.034;2022-11-20T07:11:01;79112.47;;;-147.20;71.31
55038;BME280;40937;53.594;10.034;2022-11-20T07:13:28;79112.47;;;-147.20;70.91
55038;BME280;40937;53.594;10.034;2022-11-20T07:16:00;79114.47;;;-147.20;71.00
55038;BME280;40937;53.594;10.034;2022-11-20T07:18:28;79118.53;;;-147.20;71.23
55038;BME280;40937;53.594;10.034;2022-11-20T07:20:55;79120.53;;;-147.20;71.32
55038;BME280;40937;53.594;10.034;2022-11-20T07:23:21;79122.56;;;-147.20;71.24
55038;BME280;40937;53.594;10.034;2022-11-20T07:25:48;79132.66;;;-147.20;71.55
55038;BME280;40937;53.594;10.034;2022-11-20T07:28:15;79128.63;;;-147.20;71.35
55038;BME280;40937;53.594;10.034;2022-11-20T07:30:42;79128.63;;;-147.20;71.49
55038;BME280;40937;53.594;10.034;2022-11-20T07:33:10;79122.56;;;-147.20;71.29
55038;BME280;40937;53.594;10.034;2022-11-20T07:35:36;79126.59;;;-147.20;71.55
55038;BME280;40937;53.594;10.034;2022-11-20T07:38:03;79128.63;;;-147.20;71.49
55038;BME280;40937;53.594;10.034;2022-11-20T07:40:30;79122.56;;;-147.20;71.37
55038;BME280;40937;53.594;10.034;2022-11-20T07:42:57;79122.56;;;-147.20;71.11
55038;BME280;40937;53.594;10.034;2022-11-20T07:45:24;79132.66;;;-147.20;71.64
55038;BME280;40937;53.594;10.034;2022-11-20T07:47:51;79148.81;;;-147.20;71.88
55038;BME280;40937;53.594;10.034;2022-11-20T07:50:19;79138.72;;;-147.20;71.75
55038;BME280;40937;53.594;10.034;2022-11-20T07:52:46;79126.59;;;-147.20;71.51
55038;BME280;40937;53.594;10.034;2022-11-20T07:55:14;79114.47;;;-147.20;71.22
55038;BME280;40937;53.594;10.034;2022-11-20T07:57:40;79124.59;;;-147.20;71.57
55038;BME280;40937;53.594;10.034;2022-11-20T08:00:09;79116.50;;;-147.20;71.39
55038;BME280;40937;53.594;10.034;2022-11-20T08:02:40;79108.44;;;-147.20;71.19
55038;BME280;40937;53.594;10.034;2022-11-20T08:05:08;79100.34;;;-147.20;71.07
55038;BME280;40937;53.594;10.034;2022-11-20T08:07:37;79110.44;;;-147.20;70.77
55038;BME280;40937;53.594;10.034;2022-11-20T08:10:05;79128.63;;;-147.20;71.26
55038;BME280;40937;53.594;10.034;2022-11-20T08:12:32;79116.50;;;-147.20;70.82
55038;BME280;40937;53.594;10.034;2022-11-20T08:15:16;79122.56;;;-147.20;70.93
55038;BME280;40937;53.594;10.034;2022-11-20T08:17:43;79116.50;;;-147.20;71.00
55038;BME280;40937;53.594;10.034;2022-11-20T08:20:10;79108.44;;;-147.20;70.67
55038;BME280;40937;53.594;10.034;2022-11-20T08:22:38;79110.44;;;-147.20;70.61
55038;BME280;40937;53.594;10.034;2022-11-20T08:25:05;79094.28;;;-147.20;70.31
55038;BME280;40937;53.594;10.034;2022-11-20T08:27:32;79108.44;;;-147.20;70.63
55038;BME280;40937;53.594;10.034;2022-11-20T08:29:59;79108.44;;;-147.20;70.60
55038;BME280;40937;53.594;10.034;2022-11-20T08:32:25;79120.53;;;-147.20;70.50
55038;BME280;40937;53.594;10.034;2022-11-20T08:34:52;79130.63;;;-147.20;71.00
55038;BME280;40937;53.594;10.034;2022-11-20T08:37:19;79118.53;;;-147.20;70.78
55038;BME280;40937;53.594;10.034;2022-11-20T08:39:47;79126.59;;;-147.20;70.92
55038;BME280;40937;53.594;10.034;2022-11-20T08:42:13;79118.53;;;-147.20;70.85
55038;BME280;40937;53.594;10.034;2022-11-20T08:44:40;79124.59;;;-147.20;71.09
55038;BME280;40937;53.594;10.034;2022-11-20T08:47:08;79130.63;;;-147.20;71.53
55038;BME280;40937;53.594;10.034;2022-11-20T08:49:35;79108.44;;;-147.20;70.63
55038;BME280;40937;53.594;10.034;2022-11-20T08:52:02;79094.28;;;-147.20;70.41
55038;BME280;40937;53.594;10.034;2022-11-20T08:54:28;79122.56;;;-147.20;71.37
55038;BME280;40937;53.594;10.034;2022-11-20T08:56:56;79118.53;;;-147.20;71.49
55038;BME280;40937;53.594;10.034;2022-11-20T08:59:23;79110.44;;;-147.20;71.25
55038;BME280;40937;53.594;10.034;2022-11-20T09:01:50;79120.53;;;-147.20;71.79
55038;BME280;40937;53.594;10.034;2022-11-20T09:04:16;79108.44;;;-147.20;71.54
55038;BME280;40937;53.594;10.034;2022-11-20T09:06:43;79102.38;;;-147.20;71.52
55038;BME280;40937;53.594;10.034;2022-11-20T09:09:10;79100.34;;;-147.20;71.60
55038;BME280;40937;53.594;10.034;2022-11-20T09:11:37;79080.16;;;-147.20;71.32
55038;BME280;40937;53.594;10.034;2022-11-20T09:14:05;79094.28;;;-147.20;71.75
55038;BME280;40937;53.594;10.034;2022-11-20T09:16:31;79088.22;;;-147.20;72.08
55038;BME280;40937;53.594;10.034;2022-11-20T09:18:58;79090.25;;;-147.20;72.52
55038;BME280;40937;53.594;10.034;2022-11-20T09:21:25;79100.34;;;-147.20;73.00
55038;BME280;40937;53.594;10.034;2022-11-20T09:23:52;79098.31;;;-147.20;72.90
55038;BME280;40937;53.594;10.034;2022-11-20T09:26:18;79088.22;;;-147.20;72.70
55038;BME280;40937;53.594;10.034;2022-11-20T09:28:45;79090.25;;;-147.20;72.91
55038;BME280;40937;53.594;10.034;2022-11-20T09:31:21;79096.31;;;-147.20;73.54
55038;BME280;40937;53.594;10.034;2022-11-20T09:33:48;79096.31;;;-147.20;73.54
55038;BME280;40937;53.594;10.034;2022-11-20T09:36:15;79100.34;;;-147.20;73.66
55038;BME280;40937;53.594;10.034;2022-11-20T09:38:43;79092.28;;;-147.20;73.26
55038;BME280;40937;53.594;10.034;2022-11-20T09:41:24;79094.28;;;-147.20;73.47
55038;BME280;40937;53.594;10.034;2022-11-20T09:44:02;79080.16;;;-147.20;73.27
55038;BME280;40937;53.594;10.034;2022-11-20T09:46:38;79088.22;;;-147.20;73.25
55038;BME280;40937;53.594;10.034;2022-11-20T09:49:21;79078.13;;;-147.20;76.13
55038;BME280;40937;53.594;10.034;2022-11-20T09:51:57;79094.28;;;-147.20;74.32
55038;BME280;40937;53.594;10.034;2022-11-20T09:54:28;79076.13;;;-147.20;73.60
55038;BME280;40937;53.594;10.034;2022-11-20T09:56:59;79078.13;;;-147.20;73.61
55038;BME280;40937;53.594;10.034;2022-11-20T09:59:33;79076.13;;;-147.20;73.45
55038;BME280;40937;53.594;10.034;2022-11-20T10:02:14;79057.94;;;-147.20;72.83
55038;BME280;40937;53.594;10.034;2022-11-20T10:04:45;79070.06;;;-147.20;73.13
55038;BME280;40937;53.594;10.034;2022-11-20T10:07:19;79068.03;;;-147.20;72.80
55038;BME280;40937;53.594;10.034;2022-11-20T10:09:49;79064.00;;;-147.20;73.04
55038;BME280;40937;53.594;10.034;2022-11-20T10:12:21;79061.97;;;-147.20;73.42
55038;BME280;40937;53.594;10.034;2022-11-20T10:14:58;79049.84;;;-147.20;73.04
55038;BME280;40937;53.594;10.034;2022-11-20T10:17:46;79059.97;;;-147.20;73.29
55038;BME280;40937;53.594;10.034;2022-11-20T10:20:20;79059.97;;;-147.20;72.90
55038;BME280;40937;53.594;10.034;2022-11-20T10:23:02;79059.97;;;-147.20;72.66
55038;BME280;40937;53.594;10.034;2022-11-20T10:25:38;79061.97;;;-147.20;72.42
55038;BME280;40937;53.594;10.034;2022-11-20T10:28:40;79055.91;;;-147.20;72.29
55038;BME280;40937;53.594;10.034;2022-11-20T10:31:17;79057.94;;;-147.20;72.12
55038;BME280;40937;53.594;10.034;2022-11-20T10:33:49;79051.88;;;-147.20;72.26
55038;BME280;40937;53.594;10.034;2022-11-20T10:36:21;79049.84;;;-147.20;71.57
55038;BME280;40937;53.594;10.034;2022-11-20T10:38:56;79055.91;;;-147.20;71.19
55038;BME280;40937;53.594;10.034;2022-11-20T10:41:26;79039.75;;;-147.20;71.24
55038;BME280;40937;53.594;10.034;2022-11-20T10:44:02;79033.69;;;-147.20;71.24
55038;BME280;40937;53.594;10.034;2022-11-20T10:49:51;79039.75;;;-147.20;71.53
55038;BME280;40937;53.594;10.034;2022-11-20T10:52:23;79045.81;;;-147.20;71.52
55038;BME280;40937;53.594;10.034;2022-11-20T10:54:59;79041.78;;;-147.20;71.34
55038;BME280;40937;53.594;10.034;2022-11-20T10:57:44;79031.69;;;-147.20;70.80
55038;BME280;40937;53.594;10.034;2022-11-20T11:00:13;79037.75;;;-147.20;71.19
55038;BME280;40937;53.594;10.034;2022-11-20T11:02:46;79035.72;;;-147.20;70.55
55038;BME280;40937;53.594;10.034;2022-11-20T11:05:24;79043.81;;;-147.20;70.11
55038;BME280;40937;53.594;10.034;2022-11-20T11:07:58;79023.59;;;-147.20;69.97
55038;BME280;40937;53.594;10.034;2022-11-20T11:10:32;79021.59;;;-147.20;70.04
55038;BME280;40937;53.594;10.034;2022-11-20T11:13:00;79015.53;;;-147.20;70.03
55038;BME280;40937;53.594;10.034;2022-11-20T11:15:29;79023.59;;;-147.20;69.82
55038;BME280;40937;53.594;10.034;2022-11-20T11:17:56;79017.53;;;-147.20;69.79
55038;BME280;40937;53.594;10.034;2022-11-20T11:20:25;79011.47;;;-147.20;69.59
55038;BME280;40937;53.594;10.034;2022-11-20T11:22:54;79009.47;;;-147.20;69.47
55038;BME280;40937;53.594;10.034;2022-11-20T11:25:28;79011.47;;;-147.20;69.99
55038;BME280;40937;53.594;10.034;2022-11-20T11:27:57;79005.44;;;-147.20;69.80
55038;BME280;40937;53.594;10.034;2022-11-20T11:30:26;79015.53;;;-147.20;69.74
55038;BME280;40937;53.594;10.034;2022-11-20T11:33:04;79019.56;;;-147.20;69.90
55038;BME280;40937;53.594;10.034;2022-11-20T11:35:43;79001.38;;;-147.20;68.74
55038;BME280;40937;53.594;10.034;2022-11-20T11:38:16;78997.34;;;-147.20;68.68
55038;BME280;40937;53.594;10.034;2022-11-20T11:40:44;79003.41;;;-147.20;68.83
55038;BME280;40937;53.594;10.034;2022-11-20T11:43:20;79011.47;;;-147.20;69.35
55038;BME280;40937;53.594;10.034;2022-11-20T11:46:23;78973.13;;;-147.20;71.51
55038;BME280;40937;53.594;10.034;2022-11-20T11:48:56;78977.16;;;-147.20;70.34
55038;BME280;40937;53.594;10.034;2022-11-20T11:51:30;78969.06;;;-147.20;69.35
55038;BME280;40937;53.594;10.034;2022-11-20T11:53:58;78963.00;;;-147.20;68.12
55038;BME280;40937;53.594;10.034;2022-11-20T11:56:30;78954.94;;;-147.20;68.00
55038;BME280;40937;53.594;10.034;2022-11-20T11:59:04;78924.66;;;-147.20;68.87
55038;BME280;40937;53.594;10.034;2022-11-20T12:01:42;78914.53;;;-147.20;67.63
55038;BME280;40937;53.594;10.034;2022-11-20T12:04:18;78912.53;;;-147.20;68.13
55038;BME280;40937;53.594;10.034;2022-11-20T12:07:22;78880.22;;;-147.20;67.13
55038;BME280;40937;53.594;10.034;2022-11-20T12:10:48;78858.00;;;-147.20;67.05
55038;BME280;40937;53.594;10.034;2022-11-20T12:14:09;78855.97;;;-147.20;65.24
55038;BME280;40937;53.594;10.034;2022-11-20T12:16:38;78843.88;;;-147.20;65.55
55038;BME280;40937;53.594;10.034;2022-11-20T12:19:09;78837.81;;;-147.20;65.03
55038;BME280;40937;53.594;10.034;2022-11-20T12:21:49;78811.56;;;-147.20;63.13
55038;BME280;40937;53.594;10.034;2022-11-20T12:24:36;78825.69;;;-147.20;62.69
55038;BME280;40937;53.594;10.034;2022-11-20T12:30:08;78833.75;;;-147.20;62.45
55038;BME280;40937;53.594;10.034;2022-11-20T12:32:48;78829.72;;;-147.20;62.40
55038;BME280;40937;53.594;10.034;2022-11-20T12:35:32;78841.84;;;-147.20;62.94
55038;BME280;40937;53.594;10.034;2022-11-20T12:38:23;78831.75;;;-147.20;62.74
55038;BME280;40937;53.594;10.034;2022-11-20T12:41:02;78811.56;;;-147.20;62.37
55038;BME280;40937;53.594;10.034;2022-11-20T12:43:37;78819.63;;;-147.20;62.66
55038;BME280;40937;53.594;10.034;2022-11-20T12:46:31;78823.66;;;-147.20;62.78
55038;BME280;40937;53.594;10.034;2022-11-20T12:49:22;78849.91;;;-147.20;63.51
55038;BME280;40937;53.594;10.034;2022-11-20T12:52:06;78831.75;;;-147.20;63.21
55038;BME280;40937;53.594;10.034;2022-11-20T12:55:00;78825.69;;;-147.20;62.94