sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73104;SDS011;61296;50.526;30.792;2022-09-12T00:11:41;487.10;;;33.58;;
73104;SDS011;61296;50.526;30.792;2022-09-12T00:27:03;538.70;;;33.08;;
73104;SDS011;61296;50.526;30.792;2022-09-12T00:42:22;448.95;;;30.88;;
73104;SDS011;61296;50.526;30.792;2022-09-12T00:57:47;1236.22;;;48.80;;
73104;SDS011;61296;50.526;30.792;2022-09-12T01:13:09;77.32;;;24.63;;
73104;SDS011;61296;50.526;30.792;2022-09-12T02:00:04;127.83;;;27.13;;
73104;SDS011;61296;50.526;30.792;2022-09-12T02:15:33;81.38;;;27.20;;
73104;SDS011;61296;50.526;30.792;2022-09-12T02:47:07;64.63;;;26.38;;
73104;SDS011;61296;50.526;30.792;2022-09-12T03:33:58;76.53;;;27.48;;
73104;SDS011;61296;50.526;30.792;2022-09-12T03:49:18;35.40;;;18.75;;
73104;SDS011;61296;50.526;30.792;2022-09-12T04:04:37;43.60;;;19.38;;
73104;SDS011;61296;50.526;30.792;2022-09-12T04:19:58;28.08;;;14.93;;
73104;SDS011;61296;50.526;30.792;2022-09-12T04:35:17;21.92;;;12.57;;
73104;SDS011;61296;50.526;30.792;2022-09-12T04:50:37;5.65;;;3.20;;
73104;SDS011;61296;50.526;30.792;2022-09-12T05:05:56;3.97;;;1.20;;
73104;SDS011;61296;50.526;30.792;2022-09-12T05:21:16;1.33;;;1.00;;
73104;SDS011;61296;50.526;30.792;2022-09-12T05:36:37;1.73;;;1.48;;
73104;SDS011;61296;50.526;30.792;2022-09-12T05:51:56;4.45;;;2.20;;
73104;SDS011;61296;50.526;30.792;2022-09-12T06:07:15;1.65;;;1.17;;
73104;SDS011;61296;50.526;30.792;2022-09-12T06:22:34;1.77;;;1.20;;
73104;SDS011;61296;50.526;30.792;2022-09-12T06:37:54;1.48;;;1.30;;
73104;SDS011;61296;50.526;30.792;2022-09-12T06:53:13;4.00;;;3.60;;
73104;SDS011;61296;50.526;30.792;2022-09-12T07:08:33;3.95;;;1.20;;
73104;SDS011;61296;50.526;30.792;2022-09-12T07:23:55;1.30;;;1.20;;
73104;SDS011;61296;50.526;30.792;2022-09-12T07:39:16;2.33;;;1.55;;
73104;SDS011;61296;50.526;30.792;2022-09-12T07:54:35;2.20;;;2.00;;
73104;SDS011;61296;50.526;30.792;2022-09-12T08:09:54;8.75;;;5.05;;
73104;SDS011;61296;50.526;30.792;2022-09-12T08:25:14;3.95;;;1.70;;
73104;SDS011;61296;50.526;30.792;2022-09-12T08:40:39;1.80;;;1.70;;
73104;SDS011;61296;50.526;30.792;2022-09-12T08:56:08;3.72;;;1.83;;
73104;SDS011;61296;50.526;30.792;2022-09-12T09:27:01;4.68;;;3.80;;
73104;SDS011;61296;50.526;30.792;2022-09-12T09:42:43;7.05;;;3.47;;
73104;SDS011;61296;50.526;30.792;2022-09-12T09:58:26;5.10;;;3.78;;
73104;SDS011;61296;50.526;30.792;2022-09-12T10:29:14;4.27;;;3.07;;
73104;SDS011;61296;50.526;30.792;2022-09-12T10:44:40;4.97;;;2.50;;
73104;SDS011;61296;50.526;30.792;2022-09-12T11:00:12;3.15;;;2.22;;
73104;SDS011;61296;50.526;30.792;2022-09-12T11:15:48;3.17;;;2.25;;
73104;SDS011;61296;50.526;30.792;2022-09-12T11:46:48;5.43;;;3.67;;
73104;SDS011;61296;50.526;30.792;2022-09-12T12:02:11;7.10;;;2.22;;
73104;SDS011;61296;50.526;30.792;2022-09-12T12:17:37;5.60;;;2.20;;
73104;SDS011;61296;50.526;30.792;2022-09-12T12:48:29;12.63;;;6.13;;
73104;SDS011;61296;50.526;30.792;2022-09-12T13:03:55;4.13;;;2.60;;
73104;SDS011;61296;50.526;30.792;2022-09-12T13:19:23;3.78;;;2.72;;
73104;SDS011;61296;50.526;30.792;2022-09-12T13:34:55;5.80;;;3.17;;
73104;SDS011;61296;50.526;30.792;2022-09-12T13:50:32;5.03;;;3.70;;
73104;SDS011;61296;50.526;30.792;2022-09-12T14:05:58;3.00;;;1.70;;
73104;SDS011;61296;50.526;30.792;2022-09-12T14:36:55;2.92;;;1.83;;
73104;SDS011;61296;50.526;30.792;2022-09-12T14:52:36;5.30;;;2.20;;
73104;SDS011;61296;50.526;30.792;2022-09-12T15:07:59;1.90;;;1.80;;
73104;SDS011;61296;50.526;30.792;2022-09-12T15:23:25;7.65;;;4.20;;
73104;SDS011;61296;50.526;30.792;2022-09-12T15:38:46;4.35;;;2.58;;
73104;SDS011;61296;50.526;30.792;2022-09-12T15:54:08;2.45;;;2.15;;
73104;SDS011;61296;50.526;30.792;2022-09-12T16:09:30;6.25;;;2.50;;
73104;SDS011;61296;50.526;30.792;2022-09-12T16:24:50;4.47;;;2.75;;
73104;SDS011;61296;50.526;30.792;2022-09-12T16:40:09;4.13;;;3.33;;
73104;SDS011;61296;50.526;30.792;2022-09-12T16:55:28;4.00;;;2.90;;
73104;SDS011;61296;50.526;30.792;2022-09-12T17:10:50;4.55;;;3.60;;
73104;SDS011;61296;50.526;30.792;2022-09-12T17:26:16;9.30;;;5.95;;
73104;SDS011;61296;50.526;30.792;2022-09-12T17:41:36;5.43;;;4.07;;
73104;SDS011;61296;50.526;30.792;2022-09-12T17:56:55;18.13;;;12.05;;
73104;SDS011;61296;50.526;30.792;2022-09-12T18:12:15;5.97;;;4.40;;
73104;SDS011;61296;50.526;30.792;2022-09-12T18:27:36;5.85;;;4.45;;
73104;SDS011;61296;50.526;30.792;2022-09-12T18:42:55;6.82;;;4.85;;
73104;SDS011;61296;50.526;30.792;2022-09-12T18:58:14;4.80;;;3.60;;
73104;SDS011;61296;50.526;30.792;2022-09-12T19:13:36;6.28;;;4.40;;
73104;SDS011;61296;50.526;30.792;2022-09-12T19:28:57;4.95;;;4.03;;
73104;SDS011;61296;50.526;30.792;2022-09-12T19:44:20;6.32;;;3.22;;
73104;SDS011;61296;50.526;30.792;2022-09-12T19:59:41;4.13;;;3.50;;
73104;SDS011;61296;50.526;30.792;2022-09-12T20:15:00;4.93;;;3.90;;
73104;SDS011;61296;50.526;30.792;2022-09-12T20:30:19;7.10;;;5.05;;
73104;SDS011;61296;50.526;30.792;2022-09-12T20:45:39;5.65;;;4.05;;
73104;SDS011;61296;50.526;30.792;2022-09-12T21:01:00;5.43;;;4.05;;
73104;SDS011;61296;50.526;30.792;2022-09-12T21:16:26;5.88;;;4.22;;
73104;SDS011;61296;50.526;30.792;2022-09-12T21:31:46;5.55;;;3.88;;
73104;SDS011;61296;50.526;30.792;2022-09-12T21:47:05;7.65;;;4.70;;
73104;SDS011;61296;50.526;30.792;2022-09-12T22:02:24;8.55;;;5.75;;
73104;SDS011;61296;50.526;30.792;2022-09-12T22:17:46;10.73;;;6.65;;
73104;SDS011;61296;50.526;30.792;2022-09-12T22:33:05;13.43;;;8.13;;
73104;SDS011;61296;50.526;30.792;2022-09-12T22:48:25;33.55;;;8.55;;
73104;SDS011;61296;50.526;30.792;2022-09-12T23:03:44;50.15;;;9.63;;
73104;SDS011;61296;50.526;30.792;2022-09-12T23:19:04;231.05;;;14.02;;
73104;SDS011;61296;50.526;30.792;2022-09-12T23:34:23;16.67;;;8.35;;
73104;SDS011;61296;50.526;30.792;2022-09-12T23:49:42;91.07;;;12.52;;
