sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8664;DHT22;4369;47.842;13.096;2023-05-10T00:01:43;14.80;1.00
8664;DHT22;4369;47.842;13.096;2023-05-10T00:04:10;14.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T00:06:38;14.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T00:09:05;14.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T00:11:32;14.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T00:13:59;14.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T00:16:26;14.80;1.00
8664;DHT22;4369;47.842;13.096;2023-05-10T00:18:52;14.80;1.00
8664;DHT22;4369;47.842;13.096;2023-05-10T00:21:19;14.80;1.00
8664;DHT22;4369;47.842;13.096;2023-05-10T00:23:47;14.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T00:26:14;14.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T00:28:42;14.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T00:31:08;14.80;1.00
8664;DHT22;4369;47.842;13.096;2023-05-10T00:33:35;14.90;1.00
8664;DHT22;4369;47.842;13.096;2023-05-10T00:36:03;14.90;1.00
8664;DHT22;4369;47.842;13.096;2023-05-10T00:38:33;14.90;1.00
8664;DHT22;4369;47.842;13.096;2023-05-10T00:41:01;14.90;1.00
8664;DHT22;4369;47.842;13.096;2023-05-10T00:43:28;14.90;1.00
8664;DHT22;4369;47.842;13.096;2023-05-10T00:45:55;14.90;1.00
8664;DHT22;4369;47.842;13.096;2023-05-10T00:48:22;14.90;1.00
8664;DHT22;4369;47.842;13.096;2023-05-10T00:50:49;14.90;1.00
8664;DHT22;4369;47.842;13.096;2023-05-10T00:53:16;14.90;1.00
8664;DHT22;4369;47.842;13.096;2023-05-10T00:55:43;14.90;1.00
8664;DHT22;4369;47.842;13.096;2023-05-10T00:58:12;14.90;1.00
8664;DHT22;4369;47.842;13.096;2023-05-10T01:00:41;14.90;1.00
8664;DHT22;4369;47.842;13.096;2023-05-10T01:03:09;14.90;21.40
8664;DHT22;4369;47.842;13.096;2023-05-10T01:05:37;14.90;39.80
8664;DHT22;4369;47.842;13.096;2023-05-10T01:08:04;15.00;81.40
8664;DHT22;4369;47.842;13.096;2023-05-10T01:10:31;15.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T01:12:59;15.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T01:15:27;15.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T01:17:55;15.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T01:20:23;15.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T01:23:11;15.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T01:29:14;15.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T01:35:00;15.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T01:37:36;15.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T01:40:10;15.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T01:42:44;14.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T01:45:20;14.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T01:47:58;14.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T01:50:30;14.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T01:53:00;14.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T01:55:32;14.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T01:58:02;14.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:00:31;14.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:03:00;14.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:05:32;14.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:08:00;14.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:10:28;14.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:12:58;14.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:15:26;14.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:17:55;14.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:20:24;14.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:22:54;14.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:25:23;14.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:27:53;14.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:30:22;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:32:49;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:35:17;14.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:37:45;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:40:15;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:42:44;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:45:14;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:47:42;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:50:09;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:52:41;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:55:11;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T02:57:43;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:00:13;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:02:40;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:05:07;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:07:34;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:10:02;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:12:38;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:15:13;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:17:46;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:20:20;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:22:51;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:25:20;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:27:48;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:30:16;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:32:43;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:35:12;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:37:39;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:40:07;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:42:34;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:45:01;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:47:30;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:49:57;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:52:23;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:54:50;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:57:17;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T03:59:44;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:02:11;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:04:39;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:07:06;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:09:33;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:12:00;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:14:27;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:16:54;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:19:21;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:21:50;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:24:16;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:26:43;13.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:29:11;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:31:37;13.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:34:04;13.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:36:31;13.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:39:02;13.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:41:29;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:43:56;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:46:23;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:48:50;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:51:17;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:53:44;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:56:12;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T04:58:39;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:01:06;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:03:33;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:06:01;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:08:27;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:10:54;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:13:22;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:15:49;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:18:16;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:20:43;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:23:10;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:25:37;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:28:04;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:30:32;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:32:59;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:35:26;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:37:53;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:40:20;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:42:46;13.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:45:13;13.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:47:42;13.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:50:09;13.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:52:36;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:55:03;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:57:30;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T05:59:57;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:02:25;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:04:53;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:07:20;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:09:47;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:12:13;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:14:40;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:17:07;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:19:34;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:22:03;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:24:30;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:26:57;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:29:25;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:31:52;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:34:19;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:36:46;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:39:14;14.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:41:41;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:44:09;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:46:36;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:49:03;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:51:30;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:53:58;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:56:27;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T06:58:53;14.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:01:21;14.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:03:48;14.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:06:15;14.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:08:41;14.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:11:08;14.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:13:37;14.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:16:06;14.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:18:33;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:21:00;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:23:27;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:25:55;14.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:28:23;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:30:51;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:33:18;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:35:45;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:38:12;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:40:39;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:43:06;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:45:33;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:48:02;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:50:29;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:52:56;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:55:22;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T07:57:49;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:00:18;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:02:45;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:05:13;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:07:40;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:10:08;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:12:36;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:15:04;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:17:31;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:19:57;13.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:22:26;13.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:24:53;13.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:27:19;13.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:29:46;13.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:32:13;13.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:34:40;13.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:37:07;13.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:39:35;13.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:42:04;13.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:44:32;13.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:47:04;13.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:49:31;13.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:52:02;13.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:54:30;13.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:56:59;13.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T08:59:26;13.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:01:54;13.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:04:23;13.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:06:49;13.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:09:17;13.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:11:44;13.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:14:13;13.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:16:40;13.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:19:08;13.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:21:35;13.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:24:04;13.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:26:31;13.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:28:59;13.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:31:44;13.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:34:15;13.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:36:54;13.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:39:30;13.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:41:58;13.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:44:25;13.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:46:54;13.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:49:21;13.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:52:00;13.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:54:28;13.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:56:55;13.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T09:59:25;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T10:01:53;13.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T10:04:22;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T10:06:59;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T10:09:27;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T10:11:54;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T10:14:22;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T10:16:49;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T10:19:18;14.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T10:21:45;14.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T10:24:12;14.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T10:26:39;14.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T10:29:14;14.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T10:31:47;14.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T10:34:25;14.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T10:36:54;14.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T10:39:21;14.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T10:41:51;14.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T10:44:33;14.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T10:47:02;14.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T10:49:33;14.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T10:52:24;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T10:54:58;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T10:57:26;14.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:00:21;14.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:02:50;14.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:05:37;14.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:08:13;14.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:10:49;14.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:13:27;14.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:15:54;14.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:18:24;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:20:56;14.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:23:28;14.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:25:56;14.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:28:23;14.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:30:50;14.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:33:18;15.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:35:46;15.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:38:14;15.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:40:41;15.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:43:09;15.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:45:38;15.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:48:06;16.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:50:33;16.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:53:00;16.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:55:29;16.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T11:58:00;16.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T12:00:27;16.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T12:02:54;16.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T12:05:22;16.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T12:07:49;16.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T12:10:15;16.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T12:12:45;16.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T12:15:17;16.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T12:17:45;16.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T12:20:17;16.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T12:22:45;15.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T12:25:12;16.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T12:27:39;16.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T12:30:08;16.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T12:32:39;16.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T12:35:07;16.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T12:37:34;16.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T12:40:06;16.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T12:42:34;16.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T12:45:02;17.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T12:47:30;17.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T12:49:57;17.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T12:52:24;17.30;93.40
8664;DHT22;4369;47.842;13.096;2023-05-10T12:54:51;17.10;71.80
8664;DHT22;4369;47.842;13.096;2023-05-10T12:57:19;16.90;58.10
8664;DHT22;4369;47.842;13.096;2023-05-10T12:59:46;17.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T13:02:13;17.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T13:04:42;17.80;64.40
8664;DHT22;4369;47.842;13.096;2023-05-10T13:07:09;17.70;94.10
8664;DHT22;4369;47.842;13.096;2023-05-10T13:09:36;17.90;48.10
8664;DHT22;4369;47.842;13.096;2023-05-10T13:12:03;17.80;16.50
8664;DHT22;4369;47.842;13.096;2023-05-10T13:14:30;17.80;25.10
8664;DHT22;4369;47.842;13.096;2023-05-10T13:16:57;17.70;15.50
8664;DHT22;4369;47.842;13.096;2023-05-10T13:19:25;17.50;32.40
8664;DHT22;4369;47.842;13.096;2023-05-10T13:21:53;17.40;16.70
8664;DHT22;4369;47.842;13.096;2023-05-10T13:24:20;17.50;65.50
8664;DHT22;4369;47.842;13.096;2023-05-10T13:26:47;17.50;92.30
8664;DHT22;4369;47.842;13.096;2023-05-10T13:29:14;17.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T13:32:02;17.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T13:34:29;17.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T13:36:57;17.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T13:39:24;17.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T13:41:51;17.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T13:44:20;17.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T13:46:46;17.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T13:49:13;17.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T13:51:41;16.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T13:54:10;16.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T13:56:37;16.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T13:59:04;16.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:01:30;16.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:03:57;16.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:06:24;16.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:08:52;16.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:11:20;16.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:13:47;16.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:16:14;16.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:18:41;16.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:21:08;16.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:23:34;15.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:26:01;15.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:28:30;15.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:30:56;14.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:33:24;14.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:35:51;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:38:18;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:40:45;13.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:43:12;13.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:45:40;13.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:48:07;13.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:50:37;13.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:53:05;13.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:55:31;13.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T14:58:00;13.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:00:28;13.60;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:02:57;13.70;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:05:24;13.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:07:51;13.80;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:10:18;13.90;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:12:45;14.00;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:15:11;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:17:38;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:20:08;14.10;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:22:35;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:25:01;14.20;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:27:29;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:29:56;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:32:24;14.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:34:51;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:37:19;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:39:48;14.30;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:42:15;14.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:44:42;14.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:47:10;14.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:49:37;14.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:52:03;14.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:54:32;14.50;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:56:59;14.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T15:59:34;14.40;99.90
8664;DHT22;4369;47.842;13.096;2023-05-10T16:02:02;14.40;99.90