sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31661;DHT22;18267;52.234;7.444;2022-07-09T00:01:37;18.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:04:03;18.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:06:28;18.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:08:55;18.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:11:20;18.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:13:45;18.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:16:11;18.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:18:36;18.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:21:02;18.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:23:27;18.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:25:53;18.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:28:18;18.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:30:44;18.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:33:09;18.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:35:35;18.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:38:00;18.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:40:26;18.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:42:51;18.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:45:17;18.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:47:45;18.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:50:10;18.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:52:36;18.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:55:03;18.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:57:30;18.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T00:59:56;18.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:02:22;18.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:04:48;18.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:07:13;18.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:09:39;18.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:12:04;18.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:14:30;18.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:16:56;18.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:19:22;18.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:21:47;18.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:24:13;18.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:26:38;18.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:29:04;18.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:31:29;18.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:33:55;18.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:36:20;18.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:38:45;18.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:41:11;18.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:43:36;18.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:46:02;17.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:48:28;17.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:50:54;17.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:53:20;17.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:55:46;17.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T01:58:11;17.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:00:37;17.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:03:02;17.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:05:27;17.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:07:54;17.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:10:20;17.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:12:45;17.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:15:11;17.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:17:37;17.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:20:03;17.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:22:29;17.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:24:54;17.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:27:20;17.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:29:46;17.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:32:11;17.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:34:37;17.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:37:05;17.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:39:31;17.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:41:57;17.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:44:22;17.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:46:48;17.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:49:13;17.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:51:38;17.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:54:04;17.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:56:30;17.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T02:58:55;17.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:01:21;17.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:03:46;17.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:06:12;17.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:08:38;17.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:11:04;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:13:32;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:15:58;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:18:23;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:20:48;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:23:14;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:25:39;17.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:28:05;17.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:30:30;17.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:32:56;17.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:35:21;17.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:37:47;17.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:40:12;17.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:42:38;17.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:45:04;17.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:47:30;17.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:49:55;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:52:21;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:54:46;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:57:12;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T03:59:37;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:02:03;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:04:30;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:06:56;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:09:21;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:11:47;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:14:13;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:16:40;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:19:05;17.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:21:31;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:23:56;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:26:21;17.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:28:49;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:31:14;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:33:41;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:36:07;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:38:33;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:40:58;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:43:24;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:45:50;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:48:15;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:50:41;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:53:06;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:55:31;17.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T04:57:57;17.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:00:22;17.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:02:48;17.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:05:13;17.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:07:39;17.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:10:05;18.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:12:30;18.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:14:56;18.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:17:24;18.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:19:50;18.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:22:15;18.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:24:41;18.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:27:07;18.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:29:34;18.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:32:00;18.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:34:25;18.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:36:51;18.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:39:24;18.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:41:49;18.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:44:15;18.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:46:40;18.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:49:06;18.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:51:32;18.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:53:57;18.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:56:23;18.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T05:58:48;18.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:01:14;18.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:03:40;18.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:06:05;18.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:08:31;18.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:10:57;18.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:13:22;18.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:15:48;18.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:18:13;18.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:20:39;18.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:23:04;18.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:25:30;19.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:27:55;19.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:30:21;19.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:32:46;19.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:35:12;19.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:37:38;19.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:40:04;18.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:42:30;19.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:44:55;19.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:47:21;19.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:49:46;19.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:52:12;19.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:54:38;19.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:57:05;19.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T06:59:31;19.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:01:57;19.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:04:22;19.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:06:50;19.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:09:15;19.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:11:46;19.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:14:13;19.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:16:38;19.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:19:04;19.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:21:30;19.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:23:55;19.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:26:21;19.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:28:46;19.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:31:12;19.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:33:37;19.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:36:03;19.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:38:29;19.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:40:55;19.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:43:20;19.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:45:46;19.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:48:11;19.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:50:37;19.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:53:04;19.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:55:30;19.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T07:57:56;19.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:00:21;19.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:02:47;20.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:05:13;20.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:07:39;20.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:10:04;20.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:12:30;20.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:14:55;20.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:17:21;20.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:19:46;20.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:22:12;20.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:24:37;20.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:27:03;20.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:29:28;20.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:31:53;20.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:34:19;20.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:36:44;20.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:39:10;20.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:41:36;20.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:44:02;20.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:46:28;20.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:48:54;20.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:51:20;20.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:53:54;20.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:56:24;20.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T08:58:50;20.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:01:15;20.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:03:41;20.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:06:08;20.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:08:36;20.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:11:02;20.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:13:28;20.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:16:03;20.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:18:29;20.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:20:54;20.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:23:19;20.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:25:45;20.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:28:11;20.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:30:42;20.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:33:08;20.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:35:34;20.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:38:00;20.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:40:26;20.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:42:51;20.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:45:18;20.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:47:45;20.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:50:11;20.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:52:38;21.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:55:05;21.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:57:31;20.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T09:59:56;20.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T10:02:22;20.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T10:04:49;20.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T10:07:14;20.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T10:09:40;20.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T10:12:06;20.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T10:14:34;20.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T10:19:55;20.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T10:22:21;20.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T10:24:49;21.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T10:27:15;21.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T10:32:28;21.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T10:34:58;21.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T10:37:30;21.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T10:39:56;21.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T10:42:22;21.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T10:44:49;21.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T10:47:18;21.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T10:49:45;21.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T10:52:10;21.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T10:54:45;21.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T10:57:11;21.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T10:59:37;21.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T11:02:03;21.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T11:04:29;22.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T11:06:55;22.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T11:09:21;22.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T11:11:47;22.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T11:14:13;22.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T11:16:38;22.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T11:21:39;22.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T11:24:11;22.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T11:26:37;22.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T11:29:02;21.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T11:31:28;21.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T11:33:55;21.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T11:36:39;21.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T11:39:05;21.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T11:41:43;21.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T11:44:09;21.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T11:46:36;21.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T11:49:02;22.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T11:51:31;22.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T11:53:57;22.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T11:56:22;22.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T11:58:48;22.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:01:14;22.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:03:45;22.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:06:11;22.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:08:37;22.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:11:02;22.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:13:28;22.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:15:54;22.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:18:20;22.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:20:45;22.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:23:11;22.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:25:36;22.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:28:02;22.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:30:27;22.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:32:55;22.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:35:21;22.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:37:47;22.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:40:12;23.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:42:38;23.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:45:04;22.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:47:30;22.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:49:55;22.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:52:21;22.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:54:46;22.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:57:12;22.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T12:59:37;22.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T13:02:03;22.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T13:04:28;22.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T13:06:54;22.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T13:09:20;22.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T13:11:45;22.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T13:14:11;22.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T13:16:36;22.10;99.40
31661;DHT22;18267;52.234;7.444;2022-07-09T13:19:02;22.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T13:21:28;22.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T13:23:55;22.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T13:26:21;21.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T13:28:46;21.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T13:31:12;21.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T13:33:37;22.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T13:36:04;22.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T13:38:30;22.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T13:40:56;22.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T13:43:22;21.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T13:45:51;21.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T13:48:16;21.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T13:50:42;21.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T13:53:07;22.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T13:55:33;22.30;99.10
31661;DHT22;18267;52.234;7.444;2022-07-09T13:58:01;22.40;98.40
31661;DHT22;18267;52.234;7.444;2022-07-09T14:00:26;22.40;99.60
31661;DHT22;18267;52.234;7.444;2022-07-09T14:02:52;22.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T14:05:17;21.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T14:07:43;21.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T14:10:08;21.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T14:12:34;21.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T14:14:59;21.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T14:17:25;22.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T14:19:50;22.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T14:22:16;22.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T14:24:41;22.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T14:27:07;22.00;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T14:29:32;21.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T14:31:58;21.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T14:34:23;21.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T14:36:49;21.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T14:39:16;21.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T14:41:41;21.90;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T14:44:06;21.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T14:46:32;21.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T14:48:57;21.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T14:51:23;21.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T14:53:50;21.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T14:56:16;21.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T14:58:41;21.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T15:01:07;21.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T15:03:32;21.80;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T15:05:59;21.70;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T15:08:24;21.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T15:10:50;21.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T15:13:15;21.60;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T15:15:40;21.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T15:18:06;21.50;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T15:20:32;21.40;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T15:22:58;21.30;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T15:25:24;21.20;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T15:27:50;21.10;99.90
31661;DHT22;18267;52.234;7.444;2022-07-09T15:30:16;21.00;99.90