sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70366;DHT22;57787;48.216;12.396;2022-08-03T00:01:24;16.90;80.20
70366;DHT22;57787;48.216;12.396;2022-08-03T00:03:51;16.90;80.40
70366;DHT22;57787;48.216;12.396;2022-08-03T00:06:18;16.80;80.10
70366;DHT22;57787;48.216;12.396;2022-08-03T00:08:45;16.80;80.40
70366;DHT22;57787;48.216;12.396;2022-08-03T00:11:12;16.80;80.70
70366;DHT22;57787;48.216;12.396;2022-08-03T00:13:39;16.80;82.00
70366;DHT22;57787;48.216;12.396;2022-08-03T00:16:06;16.70;81.70
70366;DHT22;57787;48.216;12.396;2022-08-03T00:18:33;16.70;82.20
70366;DHT22;57787;48.216;12.396;2022-08-03T00:21:00;16.70;81.90
70366;DHT22;57787;48.216;12.396;2022-08-03T00:23:26;16.60;81.60
70366;DHT22;57787;48.216;12.396;2022-08-03T00:26:13;16.60;82.00
70366;DHT22;57787;48.216;12.396;2022-08-03T00:28:40;16.50;82.00
70366;DHT22;57787;48.216;12.396;2022-08-03T00:31:07;16.50;81.80
70366;DHT22;57787;48.216;12.396;2022-08-03T00:33:39;16.40;82.80
70366;DHT22;57787;48.216;12.396;2022-08-03T00:36:26;16.30;82.60
70366;DHT22;57787;48.216;12.396;2022-08-03T00:38:53;16.30;82.20
70366;DHT22;57787;48.216;12.396;2022-08-03T00:41:20;16.30;82.70
70366;DHT22;57787;48.216;12.396;2022-08-03T00:43:47;16.30;82.30
70366;DHT22;57787;48.216;12.396;2022-08-03T00:46:14;16.30;82.10
70366;DHT22;57787;48.216;12.396;2022-08-03T00:48:47;16.20;82.50
70366;DHT22;57787;48.216;12.396;2022-08-03T00:51:14;16.20;83.90
70366;DHT22;57787;48.216;12.396;2022-08-03T00:53:41;16.20;83.20
70366;DHT22;57787;48.216;12.396;2022-08-03T00:56:11;16.10;83.10
70366;DHT22;57787;48.216;12.396;2022-08-03T00:58:38;16.10;82.80
70366;DHT22;57787;48.216;12.396;2022-08-03T01:01:05;16.10;82.70
70366;DHT22;57787;48.216;12.396;2022-08-03T01:03:32;16.10;83.20
70366;DHT22;57787;48.216;12.396;2022-08-03T01:06:08;16.00;83.40
70366;DHT22;57787;48.216;12.396;2022-08-03T01:11:23;16.00;84.40
70366;DHT22;57787;48.216;12.396;2022-08-03T01:16:47;16.00;84.10
70366;DHT22;57787;48.216;12.396;2022-08-03T01:19:26;15.90;84.30
70366;DHT22;57787;48.216;12.396;2022-08-03T01:25:02;15.80;83.80
70366;DHT22;57787;48.216;12.396;2022-08-03T01:27:30;15.80;84.30
70366;DHT22;57787;48.216;12.396;2022-08-03T01:30:07;15.80;84.50
70366;DHT22;57787;48.216;12.396;2022-08-03T01:37:59;15.60;84.50
70366;DHT22;57787;48.216;12.396;2022-08-03T01:40:26;15.60;84.00
70366;DHT22;57787;48.216;12.396;2022-08-03T01:42:54;15.60;84.90
70366;DHT22;57787;48.216;12.396;2022-08-03T01:45:23;15.50;84.60
70366;DHT22;57787;48.216;12.396;2022-08-03T01:47:50;15.50;84.00
70366;DHT22;57787;48.216;12.396;2022-08-03T01:50:21;15.50;84.50
70366;DHT22;57787;48.216;12.396;2022-08-03T01:52:49;15.50;85.50
70366;DHT22;57787;48.216;12.396;2022-08-03T01:55:19;15.40;85.00
70366;DHT22;57787;48.216;12.396;2022-08-03T01:57:48;15.40;84.50
70366;DHT22;57787;48.216;12.396;2022-08-03T02:00:34;15.40;85.20
70366;DHT22;57787;48.216;12.396;2022-08-03T02:03:03;15.30;85.50
70366;DHT22;57787;48.216;12.396;2022-08-03T02:05:31;15.30;85.90
70366;DHT22;57787;48.216;12.396;2022-08-03T02:07:58;15.30;86.00
70366;DHT22;57787;48.216;12.396;2022-08-03T02:10:26;15.30;85.80
70366;DHT22;57787;48.216;12.396;2022-08-03T02:13:02;15.30;85.80
70366;DHT22;57787;48.216;12.396;2022-08-03T02:15:30;15.20;84.80
70366;DHT22;57787;48.216;12.396;2022-08-03T02:17:58;15.30;85.50
70366;DHT22;57787;48.216;12.396;2022-08-03T02:20:25;15.20;84.70
70366;DHT22;57787;48.216;12.396;2022-08-03T02:22:53;15.20;85.90
70366;DHT22;57787;48.216;12.396;2022-08-03T02:25:20;15.20;85.40
70366;DHT22;57787;48.216;12.396;2022-08-03T02:27:52;15.20;85.00
70366;DHT22;57787;48.216;12.396;2022-08-03T02:30:20;15.10;84.90
70366;DHT22;57787;48.216;12.396;2022-08-03T02:32:53;15.10;85.30
70366;DHT22;57787;48.216;12.396;2022-08-03T02:35:21;15.10;85.00
70366;DHT22;57787;48.216;12.396;2022-08-03T02:37:49;15.10;85.60
70366;DHT22;57787;48.216;12.396;2022-08-03T02:40:18;15.00;86.30
70366;DHT22;57787;48.216;12.396;2022-08-03T02:42:46;15.00;86.80
70366;DHT22;57787;48.216;12.396;2022-08-03T02:45:14;15.00;85.80
70366;DHT22;57787;48.216;12.396;2022-08-03T02:47:42;14.90;85.50
70366;DHT22;57787;48.216;12.396;2022-08-03T02:50:19;14.90;86.40
70366;DHT22;57787;48.216;12.396;2022-08-03T02:52:47;14.90;85.90
70366;DHT22;57787;48.216;12.396;2022-08-03T02:55:15;14.80;85.60
70366;DHT22;57787;48.216;12.396;2022-08-03T02:57:43;14.80;85.90
70366;DHT22;57787;48.216;12.396;2022-08-03T03:00:12;14.80;86.30
70366;DHT22;57787;48.216;12.396;2022-08-03T03:02:54;14.80;86.40
70366;DHT22;57787;48.216;12.396;2022-08-03T03:05:21;14.80;86.90
70366;DHT22;57787;48.216;12.396;2022-08-03T03:08:11;14.70;86.40
70366;DHT22;57787;48.216;12.396;2022-08-03T03:10:46;14.70;86.60
70366;DHT22;57787;48.216;12.396;2022-08-03T03:13:21;14.60;86.90
70366;DHT22;57787;48.216;12.396;2022-08-03T03:15:48;14.60;86.30
70366;DHT22;57787;48.216;12.396;2022-08-03T03:18:16;14.60;86.60
70366;DHT22;57787;48.216;12.396;2022-08-03T03:20:48;14.60;86.50
70366;DHT22;57787;48.216;12.396;2022-08-03T03:23:16;14.50;86.20
70366;DHT22;57787;48.216;12.396;2022-08-03T03:25:43;14.50;86.00
70366;DHT22;57787;48.216;12.396;2022-08-03T03:28:10;14.50;85.90
70366;DHT22;57787;48.216;12.396;2022-08-03T03:30:37;14.50;87.00
70366;DHT22;57787;48.216;12.396;2022-08-03T03:33:04;14.40;87.00
70366;DHT22;57787;48.216;12.396;2022-08-03T03:35:31;14.40;86.30
70366;DHT22;57787;48.216;12.396;2022-08-03T03:38:05;14.40;86.10
70366;DHT22;57787;48.216;12.396;2022-08-03T03:40:33;14.40;87.60
70366;DHT22;57787;48.216;12.396;2022-08-03T03:43:01;14.40;87.20
70366;DHT22;57787;48.216;12.396;2022-08-03T03:45:30;14.40;86.70
70366;DHT22;57787;48.216;12.396;2022-08-03T03:47:58;14.40;86.10
70366;DHT22;57787;48.216;12.396;2022-08-03T03:50:25;14.40;86.20
70366;DHT22;57787;48.216;12.396;2022-08-03T03:52:53;14.30;86.90
70366;DHT22;57787;48.216;12.396;2022-08-03T03:55:20;14.40;87.10
70366;DHT22;57787;48.216;12.396;2022-08-03T03:57:48;14.40;87.40
70366;DHT22;57787;48.216;12.396;2022-08-03T04:00:16;14.40;87.00
70366;DHT22;57787;48.216;12.396;2022-08-03T04:02:44;14.40;87.10
70366;DHT22;57787;48.216;12.396;2022-08-03T04:05:11;14.40;87.90
70366;DHT22;57787;48.216;12.396;2022-08-03T04:08:06;14.40;87.60
70366;DHT22;57787;48.216;12.396;2022-08-03T04:11:00;14.40;87.30
70366;DHT22;57787;48.216;12.396;2022-08-03T04:13:30;14.40;87.50
70366;DHT22;57787;48.216;12.396;2022-08-03T04:15:58;14.50;87.20
70366;DHT22;57787;48.216;12.396;2022-08-03T04:18:27;14.50;86.50
70366;DHT22;57787;48.216;12.396;2022-08-03T04:21:00;14.50;88.20
70366;DHT22;57787;48.216;12.396;2022-08-03T04:23:30;14.50;87.90
70366;DHT22;57787;48.216;12.396;2022-08-03T04:25:59;14.60;87.50
70366;DHT22;57787;48.216;12.396;2022-08-03T04:28:29;14.70;87.50
70366;DHT22;57787;48.216;12.396;2022-08-03T04:30:58;14.80;87.30
70366;DHT22;57787;48.216;12.396;2022-08-03T04:33:27;14.90;86.70
70366;DHT22;57787;48.216;12.396;2022-08-03T04:35:56;15.00;86.10
70366;DHT22;57787;48.216;12.396;2022-08-03T04:38:32;15.10;86.40
70366;DHT22;57787;48.216;12.396;2022-08-03T04:41:02;15.10;86.20
70366;DHT22;57787;48.216;12.396;2022-08-03T04:43:29;15.20;85.90
70366;DHT22;57787;48.216;12.396;2022-08-03T04:45:59;15.30;85.60
70366;DHT22;57787;48.216;12.396;2022-08-03T04:48:26;15.30;86.00
70366;DHT22;57787;48.216;12.396;2022-08-03T04:50:53;15.30;86.50
70366;DHT22;57787;48.216;12.396;2022-08-03T04:53:20;15.40;86.20
70366;DHT22;57787;48.216;12.396;2022-08-03T04:55:49;15.40;85.90
70366;DHT22;57787;48.216;12.396;2022-08-03T04:58:16;15.60;86.60
70366;DHT22;57787;48.216;12.396;2022-08-03T05:00:43;15.70;87.30
70366;DHT22;57787;48.216;12.396;2022-08-03T05:03:11;15.70;87.20
70366;DHT22;57787;48.216;12.396;2022-08-03T05:05:50;15.80;87.00
70366;DHT22;57787;48.216;12.396;2022-08-03T05:08:18;16.00;86.50
70366;DHT22;57787;48.216;12.396;2022-08-03T05:10:48;16.10;87.50
70366;DHT22;57787;48.216;12.396;2022-08-03T05:13:14;16.20;86.90
70366;DHT22;57787;48.216;12.396;2022-08-03T05:15:41;16.30;86.70
70366;DHT22;57787;48.216;12.396;2022-08-03T05:18:09;16.40;86.60
70366;DHT22;57787;48.216;12.396;2022-08-03T05:20:40;16.50;86.30
70366;DHT22;57787;48.216;12.396;2022-08-03T05:23:07;16.70;86.00
70366;DHT22;57787;48.216;12.396;2022-08-03T05:25:33;16.80;85.80
70366;DHT22;57787;48.216;12.396;2022-08-03T05:28:00;17.10;86.00
70366;DHT22;57787;48.216;12.396;2022-08-03T05:30:28;17.80;85.00
70366;DHT22;57787;48.216;12.396;2022-08-03T05:33:00;18.70;83.20
70366;DHT22;57787;48.216;12.396;2022-08-03T05:35:27;19.60;82.00
70366;DHT22;57787;48.216;12.396;2022-08-03T05:38:14;20.50;77.90
70366;DHT22;57787;48.216;12.396;2022-08-03T05:40:55;21.30;73.80
70366;DHT22;57787;48.216;12.396;2022-08-03T05:43:42;22.20;72.40
70366;DHT22;57787;48.216;12.396;2022-08-03T05:46:09;23.00;69.20
70366;DHT22;57787;48.216;12.396;2022-08-03T05:48:38;23.60;66.60
70366;DHT22;57787;48.216;12.396;2022-08-03T05:51:05;24.10;64.40
70366;DHT22;57787;48.216;12.396;2022-08-03T05:53:38;24.70;61.90
70366;DHT22;57787;48.216;12.396;2022-08-03T05:56:05;25.20;60.00
70366;DHT22;57787;48.216;12.396;2022-08-03T05:58:44;25.80;57.50
70366;DHT22;57787;48.216;12.396;2022-08-03T06:01:13;26.30;56.40
70366;DHT22;57787;48.216;12.396;2022-08-03T06:03:40;26.60;53.00
70366;DHT22;57787;48.216;12.396;2022-08-03T06:06:07;26.50;52.10
70366;DHT22;57787;48.216;12.396;2022-08-03T06:08:34;26.60;53.20
70366;DHT22;57787;48.216;12.396;2022-08-03T06:11:02;26.40;52.30
70366;DHT22;57787;48.216;12.396;2022-08-03T06:13:30;26.50;50.80
70366;DHT22;57787;48.216;12.396;2022-08-03T06:15:57;25.90;52.50
70366;DHT22;57787;48.216;12.396;2022-08-03T06:18:24;25.60;52.20
70366;DHT22;57787;48.216;12.396;2022-08-03T06:20:52;25.30;52.60
70366;DHT22;57787;48.216;12.396;2022-08-03T06:23:22;24.90;53.90
70366;DHT22;57787;48.216;12.396;2022-08-03T06:26:09;24.80;54.00
70366;DHT22;57787;48.216;12.396;2022-08-03T06:28:39;24.60;54.80
70366;DHT22;57787;48.216;12.396;2022-08-03T06:31:20;24.30;56.20
70366;DHT22;57787;48.216;12.396;2022-08-03T06:33:48;24.30;56.80
70366;DHT22;57787;48.216;12.396;2022-08-03T06:36:35;24.30;57.50
70366;DHT22;57787;48.216;12.396;2022-08-03T06:39:02;24.20;55.40
70366;DHT22;57787;48.216;12.396;2022-08-03T06:41:30;24.30;56.70
70366;DHT22;57787;48.216;12.396;2022-08-03T06:44:06;24.30;56.70
70366;DHT22;57787;48.216;12.396;2022-08-03T06:46:35;24.30;57.00
70366;DHT22;57787;48.216;12.396;2022-08-03T06:49:02;24.40;57.20
70366;DHT22;57787;48.216;12.396;2022-08-03T06:51:29;24.50;57.60
70366;DHT22;57787;48.216;12.396;2022-08-03T06:54:17;24.50;57.60
70366;DHT22;57787;48.216;12.396;2022-08-03T06:56:44;24.60;57.40
70366;DHT22;57787;48.216;12.396;2022-08-03T06:59:10;24.70;56.30
70366;DHT22;57787;48.216;12.396;2022-08-03T07:01:58;24.70;54.80
70366;DHT22;57787;48.216;12.396;2022-08-03T07:04:26;24.80;55.40
70366;DHT22;57787;48.216;12.396;2022-08-03T07:06:53;24.90;54.40
70366;DHT22;57787;48.216;12.396;2022-08-03T07:09:20;25.00;53.90
70366;DHT22;57787;48.216;12.396;2022-08-03T07:11:48;25.10;54.70
70366;DHT22;57787;48.216;12.396;2022-08-03T07:14:15;25.20;54.00
70366;DHT22;57787;48.216;12.396;2022-08-03T07:16:42;25.30;55.10
70366;DHT22;57787;48.216;12.396;2022-08-03T07:19:09;25.30;54.40
70366;DHT22;57787;48.216;12.396;2022-08-03T07:21:36;25.30;53.20
70366;DHT22;57787;48.216;12.396;2022-08-03T07:24:03;25.50;54.00
70366;DHT22;57787;48.216;12.396;2022-08-03T07:26:30;25.70;53.40
70366;DHT22;57787;48.216;12.396;2022-08-03T07:28:57;25.80;51.90
70366;DHT22;57787;48.216;12.396;2022-08-03T07:31:24;25.70;51.90
70366;DHT22;57787;48.216;12.396;2022-08-03T07:33:50;25.80;52.20
70366;DHT22;57787;48.216;12.396;2022-08-03T07:36:17;25.80;52.00
70366;DHT22;57787;48.216;12.396;2022-08-03T07:38:44;26.10;53.10
70366;DHT22;57787;48.216;12.396;2022-08-03T07:41:11;26.30;53.40
70366;DHT22;57787;48.216;12.396;2022-08-03T07:43:38;26.40;51.40
70366;DHT22;57787;48.216;12.396;2022-08-03T07:46:08;26.30;50.50
70366;DHT22;57787;48.216;12.396;2022-08-03T07:48:35;26.50;50.30
70366;DHT22;57787;48.216;12.396;2022-08-03T07:51:04;26.50;49.20
70366;DHT22;57787;48.216;12.396;2022-08-03T07:53:31;26.50;49.10
70366;DHT22;57787;48.216;12.396;2022-08-03T07:56:03;26.70;49.30
70366;DHT22;57787;48.216;12.396;2022-08-03T07:58:37;26.80;49.70
70366;DHT22;57787;48.216;12.396;2022-08-03T08:01:04;26.90;51.10
70366;DHT22;57787;48.216;12.396;2022-08-03T08:03:30;27.20;50.20
70366;DHT22;57787;48.216;12.396;2022-08-03T08:06:18;27.30;49.70
70366;DHT22;57787;48.216;12.396;2022-08-03T08:08:45;27.60;49.60
70366;DHT22;57787;48.216;12.396;2022-08-03T08:11:12;27.70;49.40
70366;DHT22;57787;48.216;12.396;2022-08-03T08:13:39;27.80;48.60
70366;DHT22;57787;48.216;12.396;2022-08-03T08:16:07;28.00;48.80
70366;DHT22;57787;48.216;12.396;2022-08-03T08:18:34;28.10;47.10
70366;DHT22;57787;48.216;12.396;2022-08-03T08:21:01;28.20;47.40
70366;DHT22;57787;48.216;12.396;2022-08-03T08:23:29;28.30;48.30
70366;DHT22;57787;48.216;12.396;2022-08-03T08:26:08;28.20;46.80
70366;DHT22;57787;48.216;12.396;2022-08-03T08:28:35;28.30;48.00
70366;DHT22;57787;48.216;12.396;2022-08-03T08:31:02;28.30;46.20
70366;DHT22;57787;48.216;12.396;2022-08-03T08:33:29;28.30;46.30
70366;DHT22;57787;48.216;12.396;2022-08-03T08:36:17;28.30;45.80
70366;DHT22;57787;48.216;12.396;2022-08-03T08:38:44;28.00;45.50
70366;DHT22;57787;48.216;12.396;2022-08-03T08:41:12;28.10;46.70
70366;DHT22;57787;48.216;12.396;2022-08-03T08:43:39;28.10;46.70
70366;DHT22;57787;48.216;12.396;2022-08-03T08:46:06;28.00;46.60
70366;DHT22;57787;48.216;12.396;2022-08-03T08:48:37;28.00;46.00
70366;DHT22;57787;48.216;12.396;2022-08-03T08:51:06;28.20;46.90
70366;DHT22;57787;48.216;12.396;2022-08-03T08:53:36;28.30;45.20
70366;DHT22;57787;48.216;12.396;2022-08-03T08:56:03;28.50;45.30
70366;DHT22;57787;48.216;12.396;2022-08-03T08:58:34;28.50;44.40
70366;DHT22;57787;48.216;12.396;2022-08-03T09:01:02;28.60;44.80
70366;DHT22;57787;48.216;12.396;2022-08-03T09:03:31;28.70;44.20
70366;DHT22;57787;48.216;12.396;2022-08-03T09:05:59;28.70;45.30
70366;DHT22;57787;48.216;12.396;2022-08-03T09:08:26;28.90;45.50
70366;DHT22;57787;48.216;12.396;2022-08-03T09:10:53;29.00;44.40
70366;DHT22;57787;48.216;12.396;2022-08-03T09:13:20;29.00;42.10
70366;DHT22;57787;48.216;12.396;2022-08-03T09:15:47;29.00;41.40
70366;DHT22;57787;48.216;12.396;2022-08-03T09:18:27;29.00;41.90
70366;DHT22;57787;48.216;12.396;2022-08-03T09:21:12;29.10;43.80
70366;DHT22;57787;48.216;12.396;2022-08-03T09:23:57;29.20;43.70
70366;DHT22;57787;48.216;12.396;2022-08-03T09:26:30;29.30;42.40
70366;DHT22;57787;48.216;12.396;2022-08-03T09:28:58;29.30;41.40
70366;DHT22;57787;48.216;12.396;2022-08-03T09:31:36;29.30;42.10
70366;DHT22;57787;48.216;12.396;2022-08-03T09:34:04;29.20;41.10
70366;DHT22;57787;48.216;12.396;2022-08-03T09:39:05;29.40;39.90
70366;DHT22;57787;48.216;12.396;2022-08-03T09:41:32;29.40;38.90
70366;DHT22;57787;48.216;12.396;2022-08-03T09:43:59;29.60;39.80
70366;DHT22;57787;48.216;12.396;2022-08-03T09:46:26;29.60;39.80
70366;DHT22;57787;48.216;12.396;2022-08-03T09:49:10;29.60;40.50
70366;DHT22;57787;48.216;12.396;2022-08-03T09:51:39;29.60;37.30
70366;DHT22;57787;48.216;12.396;2022-08-03T09:54:27;29.60;37.80
70366;DHT22;57787;48.216;12.396;2022-08-03T09:56:54;29.70;39.20
70366;DHT22;57787;48.216;12.396;2022-08-03T09:59:24;29.90;40.70
70366;DHT22;57787;48.216;12.396;2022-08-03T10:01:53;30.00;39.00
70366;DHT22;57787;48.216;12.396;2022-08-03T10:04:20;30.00;41.20
70366;DHT22;57787;48.216;12.396;2022-08-03T10:07:04;30.10;39.80
70366;DHT22;57787;48.216;12.396;2022-08-03T10:09:31;30.30;37.80
70366;DHT22;57787;48.216;12.396;2022-08-03T10:12:05;30.20;36.10
70366;DHT22;57787;48.216;12.396;2022-08-03T10:14:33;30.10;37.30
70366;DHT22;57787;48.216;12.396;2022-08-03T10:17:01;30.00;38.10
70366;DHT22;57787;48.216;12.396;2022-08-03T10:19:28;30.00;39.70
70366;DHT22;57787;48.216;12.396;2022-08-03T10:21:56;30.00;37.60
70366;DHT22;57787;48.216;12.396;2022-08-03T10:24:27;30.20;38.90
70366;DHT22;57787;48.216;12.396;2022-08-03T10:27:02;30.30;37.50
70366;DHT22;57787;48.216;12.396;2022-08-03T10:29:31;30.30;37.30
70366;DHT22;57787;48.216;12.396;2022-08-03T10:31:59;30.50;33.20
70366;DHT22;57787;48.216;12.396;2022-08-03T10:34:28;30.40;34.70
70366;DHT22;57787;48.216;12.396;2022-08-03T10:36:59;30.50;35.10
70366;DHT22;57787;48.216;12.396;2022-08-03T10:39:28;30.60;35.70
70366;DHT22;57787;48.216;12.396;2022-08-03T10:41:55;30.60;34.00
70366;DHT22;57787;48.216;12.396;2022-08-03T10:44:36;30.70;33.00
70366;DHT22;57787;48.216;12.396;2022-08-03T10:47:06;30.80;34.60
70366;DHT22;57787;48.216;12.396;2022-08-03T10:49:34;30.80;34.60
70366;DHT22;57787;48.216;12.396;2022-08-03T10:52:02;30.80;32.80
70366;DHT22;57787;48.216;12.396;2022-08-03T10:54:50;30.80;33.50
70366;DHT22;57787;48.216;12.396;2022-08-03T11:00:16;30.90;33.80
70366;DHT22;57787;48.216;12.396;2022-08-03T11:05:30;30.80;31.40
70366;DHT22;57787;48.216;12.396;2022-08-03T11:10:42;30.90;32.70
70366;DHT22;57787;48.216;12.396;2022-08-03T11:13:10;31.00;30.70
70366;DHT22;57787;48.216;12.396;2022-08-03T11:15:43;31.00;32.50
70366;DHT22;57787;48.216;12.396;2022-08-03T11:18:10;31.00;32.80
70366;DHT22;57787;48.216;12.396;2022-08-03T11:23:10;31.20;32.70
70366;DHT22;57787;48.216;12.396;2022-08-03T11:26:06;31.20;32.20
70366;DHT22;57787;48.216;12.396;2022-08-03T11:28:24;31.30;34.10
70366;DHT22;57787;48.216;12.396;2022-08-03T11:30:52;31.30;32.80
70366;DHT22;57787;48.216;12.396;2022-08-03T11:33:29;31.40;34.50
70366;DHT22;57787;48.216;12.396;2022-08-03T11:36:02;31.40;32.20
70366;DHT22;57787;48.216;12.396;2022-08-03T11:38:29;31.30;30.90
70366;DHT22;57787;48.216;12.396;2022-08-03T11:40:56;31.30;30.90
70366;DHT22;57787;48.216;12.396;2022-08-03T11:46:07;31.50;33.50
70366;DHT22;57787;48.216;12.396;2022-08-03T11:48:38;31.50;32.60
70366;DHT22;57787;48.216;12.396;2022-08-03T11:51:06;31.60;33.00
70366;DHT22;57787;48.216;12.396;2022-08-03T11:53:33;31.70;33.40
70366;DHT22;57787;48.216;12.396;2022-08-03T11:56:08;31.80;34.00
70366;DHT22;57787;48.216;12.396;2022-08-03T11:58:45;31.70;30.20
70366;DHT22;57787;48.216;12.396;2022-08-03T12:01:32;31.50;30.70
70366;DHT22;57787;48.216;12.396;2022-08-03T12:04:02;31.30;30.90
70366;DHT22;57787;48.216;12.396;2022-08-03T12:06:30;31.40;30.90
70366;DHT22;57787;48.216;12.396;2022-08-03T12:08:56;31.40;30.70
70366;DHT22;57787;48.216;12.396;2022-08-03T12:11:23;31.50;31.20
70366;DHT22;57787;48.216;12.396;2022-08-03T12:13:50;31.50;32.80
70366;DHT22;57787;48.216;12.396;2022-08-03T12:16:37;31.60;32.20
70366;DHT22;57787;48.216;12.396;2022-08-03T12:19:04;31.70;32.90
70366;DHT22;57787;48.216;12.396;2022-08-03T12:21:32;31.70;32.90
70366;DHT22;57787;48.216;12.396;2022-08-03T12:24:00;31.80;34.20
70366;DHT22;57787;48.216;12.396;2022-08-03T12:26:27;32.00;33.50
70366;DHT22;57787;48.216;12.396;2022-08-03T12:28:54;32.10;33.70
70366;DHT22;57787;48.216;12.396;2022-08-03T12:31:22;32.00;32.30
70366;DHT22;57787;48.216;12.396;2022-08-03T12:36:24;32.00;32.20
70366;DHT22;57787;48.216;12.396;2022-08-03T12:38:55;32.00;30.40
70366;DHT22;57787;48.216;12.396;2022-08-03T12:41:27;32.00;30.80
70366;DHT22;57787;48.216;12.396;2022-08-03T12:43:54;32.10;32.10
70366;DHT22;57787;48.216;12.396;2022-08-03T12:46:21;32.20;32.60
70366;DHT22;57787;48.216;12.396;2022-08-03T12:49:08;32.20;31.90
70366;DHT22;57787;48.216;12.396;2022-08-03T12:54:09;32.30;30.10
70366;DHT22;57787;48.216;12.396;2022-08-03T12:59:29;32.10;29.60
70366;DHT22;57787;48.216;12.396;2022-08-03T13:02:02;32.00;30.60
70366;DHT22;57787;48.216;12.396;2022-08-03T13:04:36;32.10;30.70
70366;DHT22;57787;48.216;12.396;2022-08-03T13:07:04;32.10;30.20
70366;DHT22;57787;48.216;12.396;2022-08-03T13:09:44;32.20;31.40
70366;DHT22;57787;48.216;12.396;2022-08-03T13:12:12;32.20;31.30
70366;DHT22;57787;48.216;12.396;2022-08-03T13:14:40;32.20;30.40
70366;DHT22;57787;48.216;12.396;2022-08-03T13:17:07;32.10;29.10
70366;DHT22;57787;48.216;12.396;2022-08-03T13:19:35;32.10;29.70
70366;DHT22;57787;48.216;12.396;2022-08-03T13:24:38;31.90;30.00
70366;DHT22;57787;48.216;12.396;2022-08-03T13:27:04;32.00;30.60
70366;DHT22;57787;48.216;12.396;2022-08-03T13:29:53;32.00;31.00
70366;DHT22;57787;48.216;12.396;2022-08-03T13:32:20;32.00;27.90
70366;DHT22;57787;48.216;12.396;2022-08-03T13:34:47;32.00;29.20
70366;DHT22;57787;48.216;12.396;2022-08-03T13:37:14;31.90;29.70
70366;DHT22;57787;48.216;12.396;2022-08-03T13:39:44;31.90;29.60
70366;DHT22;57787;48.216;12.396;2022-08-03T13:42:32;31.90;28.80
70366;DHT22;57787;48.216;12.396;2022-08-03T13:44:59;32.00;29.50
70366;DHT22;57787;48.216;12.396;2022-08-03T13:47:26;32.00;30.10
70366;DHT22;57787;48.216;12.396;2022-08-03T13:49:53;32.10;31.40
70366;DHT22;57787;48.216;12.396;2022-08-03T13:52:28;32.10;30.20
70366;DHT22;57787;48.216;12.396;2022-08-03T13:54:55;32.10;32.30
70366;DHT22;57787;48.216;12.396;2022-08-03T13:57:22;32.10;30.90
70366;DHT22;57787;48.216;12.396;2022-08-03T14:00:10;32.10;31.60
70366;DHT22;57787;48.216;12.396;2022-08-03T14:02:37;32.10;32.40
70366;DHT22;57787;48.216;12.396;2022-08-03T14:05:04;32.20;32.70
70366;DHT22;57787;48.216;12.396;2022-08-03T14:07:31;32.20;32.20
70366;DHT22;57787;48.216;12.396;2022-08-03T14:09:58;32.20;31.30
70366;DHT22;57787;48.216;12.396;2022-08-03T14:12:27;32.20;31.30
70366;DHT22;57787;48.216;12.396;2022-08-03T14:14:54;32.20;32.30
70366;DHT22;57787;48.216;12.396;2022-08-03T14:17:26;32.20;33.10
70366;DHT22;57787;48.216;12.396;2022-08-03T14:20:08;32.30;32.90
70366;DHT22;57787;48.216;12.396;2022-08-03T14:22:55;32.30;33.10
70366;DHT22;57787;48.216;12.396;2022-08-03T14:25:22;32.30;32.70
70366;DHT22;57787;48.216;12.396;2022-08-03T14:27:49;32.30;33.20
70366;DHT22;57787;48.216;12.396;2022-08-03T14:30:16;32.30;31.10
70366;DHT22;57787;48.216;12.396;2022-08-03T14:32:43;32.30;32.70
70366;DHT22;57787;48.216;12.396;2022-08-03T14:35:10;32.20;30.80
70366;DHT22;57787;48.216;12.396;2022-08-03T14:37:37;32.10;31.40
70366;DHT22;57787;48.216;12.396;2022-08-03T14:40:05;32.00;31.80
70366;DHT22;57787;48.216;12.396;2022-08-03T14:42:32;32.10;33.60
70366;DHT22;57787;48.216;12.396;2022-08-03T14:44:59;32.20;32.00
70366;DHT22;57787;48.216;12.396;2022-08-03T14:47:33;32.10;32.20
70366;DHT22;57787;48.216;12.396;2022-08-03T14:50:20;32.10;31.30
70366;DHT22;57787;48.216;12.396;2022-08-03T14:53:05;32.00;31.40
70366;DHT22;57787;48.216;12.396;2022-08-03T14:55:32;32.00;32.00
70366;DHT22;57787;48.216;12.396;2022-08-03T14:58:07;32.00;31.70
70366;DHT22;57787;48.216;12.396;2022-08-03T15:00:47;31.90;29.30
70366;DHT22;57787;48.216;12.396;2022-08-03T15:03:14;31.80;29.20
70366;DHT22;57787;48.216;12.396;2022-08-03T15:08:43;31.70;31.50
70366;DHT22;57787;48.216;12.396;2022-08-03T15:11:35;31.70;32.80
70366;DHT22;57787;48.216;12.396;2022-08-03T15:14:07;31.70;32.00
70366;DHT22;57787;48.216;12.396;2022-08-03T15:16:37;31.80;32.40
70366;DHT22;57787;48.216;12.396;2022-08-03T15:19:05;31.80;32.10
70366;DHT22;57787;48.216;12.396;2022-08-03T15:22:20;31.80;31.90
70366;DHT22;57787;48.216;12.396;2022-08-03T15:25:03;31.70;31.80
70366;DHT22;57787;48.216;12.396;2022-08-03T15:27:58;31.80;30.80
70366;DHT22;57787;48.216;12.396;2022-08-03T15:30:31;31.70;30.30
70366;DHT22;57787;48.216;12.396;2022-08-03T15:33:02;31.70;31.00
70366;DHT22;57787;48.216;12.396;2022-08-03T15:35:29;31.60;31.80
70366;DHT22;57787;48.216;12.396;2022-08-03T15:37:56;31.60;31.00
70366;DHT22;57787;48.216;12.396;2022-08-03T15:40:25;31.50;30.90
70366;DHT22;57787;48.216;12.396;2022-08-03T15:42:53;31.40;31.40
70366;DHT22;57787;48.216;12.396;2022-08-03T15:45:20;31.40;30.90
70366;DHT22;57787;48.216;12.396;2022-08-03T15:47:47;31.40;32.00
70366;DHT22;57787;48.216;12.396;2022-08-03T15:50:16;31.30;31.50
70366;DHT22;57787;48.216;12.396;2022-08-03T15:52:43;31.30;33.10
70366;DHT22;57787;48.216;12.396;2022-08-03T15:55:10;31.30;33.50
70366;DHT22;57787;48.216;12.396;2022-08-03T15:57:42;31.30;31.70
70366;DHT22;57787;48.216;12.396;2022-08-03T16:00:29;31.30;32.30
70366;DHT22;57787;48.216;12.396;2022-08-03T16:02:59;31.20;32.30
70366;DHT22;57787;48.216;12.396;2022-08-03T16:05:26;31.30;32.20
70366;DHT22;57787;48.216;12.396;2022-08-03T16:07:53;31.20;32.30
70366;DHT22;57787;48.216;12.396;2022-08-03T16:10:30;31.20;32.70
70366;DHT22;57787;48.216;12.396;2022-08-03T16:12:57;31.10;32.30
70366;DHT22;57787;48.216;12.396;2022-08-03T16:15:25;31.10;33.50
70366;DHT22;57787;48.216;12.396;2022-08-03T16:17:53;31.10;33.50
70366;DHT22;57787;48.216;12.396;2022-08-03T16:20:20;31.00;32.00