sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70369;SDS011;57790;51.356;-2.906;2023-03-01T00:01:17;3.40;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T00:04:22;2.57;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T00:07:22;3.35;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T00:10:23;2.67;;;0.67;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T00:13:23;3.27;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T00:16:28;3.23;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T00:19:30;3.45;;;0.77;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T00:22:32;1.77;;;0.47;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T00:25:32;1.63;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T00:28:33;1.23;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T00:31:33;1.60;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T00:34:34;1.45;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T00:37:35;1.10;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T00:40:36;1.50;;;0.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T00:43:36;2.13;;;0.63;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T00:46:37;1.13;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T00:49:38;1.75;;;0.43;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T00:52:38;1.17;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T00:55:39;1.77;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T00:58:39;3.80;;;0.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T01:01:41;1.40;;;0.45;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T01:04:41;3.20;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T01:07:41;0.93;;;0.32;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T01:10:43;1.10;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T01:13:45;2.45;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T01:16:46;1.63;;;0.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T01:19:47;1.58;;;0.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T01:22:47;2.10;;;0.43;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T01:25:49;1.45;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T01:28:50;1.00;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T01:31:50;1.33;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T01:34:51;0.73;;;0.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T01:37:51;2.67;;;0.43;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T01:40:52;1.77;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T01:47:16;2.63;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T01:50:20;1.60;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T01:53:21;1.45;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T01:56:24;2.78;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T01:59:28;0.95;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T02:02:32;1.20;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T02:09:11;1.02;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T02:12:15;1.97;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T02:15:17;0.88;;;0.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T02:18:18;2.60;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T02:24:42;1.83;;;0.38;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T02:31:06;1.00;;;0.32;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T02:34:28;0.93;;;0.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T02:37:31;0.90;;;0.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T02:40:31;0.97;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T02:43:34;0.75;;;0.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T02:46:41;1.30;;;0.32;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T02:49:43;1.50;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T02:52:47;1.03;;;0.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T02:56:01;1.40;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T02:59:02;0.67;;;0.27;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T03:02:03;1.60;;;0.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T03:08:12;2.60;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T03:11:14;0.90;;;0.38;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T03:14:15;1.63;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T03:17:17;1.30;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T03:20:18;1.67;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T03:23:21;1.08;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T03:26:22;1.27;;;0.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T03:29:23;1.13;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T03:32:23;1.93;;;0.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T03:35:25;1.10;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T03:38:29;1.05;;;0.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T03:41:30;1.47;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T03:44:30;2.23;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T03:47:31;1.55;;;0.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T03:50:31;1.00;;;0.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T03:53:32;1.40;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T03:56:33;1.63;;;0.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T03:59:34;2.15;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T04:02:35;2.37;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T04:05:36;2.50;;;0.43;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T04:08:37;1.30;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T04:11:38;2.93;;;0.47;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T04:14:38;2.63;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T04:17:43;1.77;;;0.43;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T04:20:45;1.77;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T04:23:46;1.55;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T04:26:46;1.10;;;0.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T04:29:47;2.93;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T04:32:47;2.00;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T04:35:47;2.00;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T04:38:51;2.28;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T04:41:51;2.80;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T04:44:52;2.80;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T04:47:53;1.57;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T04:50:53;2.55;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T04:53:54;1.87;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T04:56:54;1.98;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T04:59:55;1.63;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T05:02:56;2.03;;;0.53;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T05:05:59;2.33;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T05:09:00;2.60;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T05:12:00;2.97;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T05:15:01;1.67;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T05:18:06;3.05;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T05:21:12;2.38;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T05:24:15;2.15;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T05:27:16;4.15;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T05:30:17;2.00;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T05:33:18;2.37;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T05:36:18;2.93;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T05:39:22;2.80;;;0.63;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T05:42:25;3.53;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T05:45:26;2.43;;;0.53;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T05:48:27;3.20;;;0.68;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T05:51:28;3.20;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T05:54:29;2.25;;;0.63;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T05:57:29;2.03;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T06:00:30;2.77;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T06:03:31;3.72;;;0.73;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T06:06:35;2.47;;;0.73;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T06:09:37;2.70;;;0.82;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T06:12:38;4.20;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T06:15:39;2.65;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T06:18:40;3.37;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T06:21:41;4.18;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T06:24:41;4.80;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T06:27:41;3.73;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T06:30:42;3.60;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T06:33:43;3.90;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T06:36:44;3.77;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T06:39:46;2.45;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T06:42:50;3.80;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T06:45:51;3.60;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T06:48:51;3.73;;;0.97;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T06:51:51;2.97;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T06:54:52;4.07;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T06:57:59;2.87;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T07:01:04;3.13;;;0.88;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T07:04:06;3.17;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T07:07:07;3.27;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T07:10:07;5.10;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T07:13:08;3.60;;;0.95;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T07:16:09;5.40;;;1.07;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T07:19:09;6.18;;;1.27;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T07:22:10;4.00;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T07:25:10;3.73;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T07:28:11;5.05;;;1.05;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T07:31:12;4.90;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T07:34:12;4.30;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T07:37:12;4.97;;;1.03;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T07:40:13;4.22;;;1.05;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T07:43:13;4.43;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T07:46:14;4.73;;;0.93;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T07:49:14;4.00;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T07:52:15;3.63;;;0.87;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T07:55:16;3.37;;;0.83;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T07:58:16;3.88;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T08:01:19;3.37;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T08:04:21;4.07;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T08:07:24;6.20;;;0.87;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T08:10:25;3.58;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T08:13:25;2.77;;;0.73;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T08:16:27;3.10;;;0.83;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T08:19:27;2.17;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T08:22:28;3.63;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T08:25:29;5.20;;;0.83;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T08:28:29;3.43;;;0.83;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T08:31:31;3.35;;;0.75;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T08:34:35;2.97;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T08:37:36;3.28;;;0.75;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T08:40:36;5.43;;;1.17;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T08:43:37;3.60;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T08:46:38;2.87;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T08:49:40;4.77;;;0.97;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T08:52:40;3.20;;;0.77;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T08:55:41;5.25;;;1.02;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T08:58:45;3.97;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T09:01:46;4.93;;;0.98;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T09:04:46;3.47;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T09:07:47;5.77;;;1.07;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T09:10:47;4.43;;;1.03;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T09:13:48;5.03;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T09:16:49;5.93;;;1.08;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T09:19:50;3.83;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T09:22:50;9.27;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T09:25:50;5.43;;;1.02;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T09:28:53;3.27;;;0.67;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T09:31:55;3.65;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T09:34:55;6.73;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T09:38:04;5.13;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T09:41:18;5.00;;;0.87;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T09:47:54;4.32;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T09:50:56;4.15;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T09:53:57;4.57;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T10:00:33;3.50;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T10:03:43;4.50;;;0.93;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T10:06:54;4.20;;;1.05;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T10:10:05;2.93;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T10:13:17;4.07;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T10:16:46;4.38;;;0.85;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T10:19:53;5.00;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T10:22:55;4.28;;;0.73;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T10:29:22;3.28;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T10:32:26;3.97;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T10:35:28;4.27;;;0.77;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T10:38:31;2.97;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T10:45:14;3.42;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T10:48:21;2.35;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T10:51:26;3.13;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T10:54:30;3.20;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T10:57:33;2.92;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T11:00:45;2.40;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T11:04:08;3.33;;;0.63;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T11:07:11;3.78;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T11:10:15;3.33;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T11:13:18;2.78;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T11:16:23;3.85;;;0.77;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T11:19:26;2.55;;;0.52;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T11:22:26;3.17;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T11:25:29;4.18;;;0.73;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T11:28:34;3.83;;;0.77;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T11:31:39;3.43;;;0.77;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T11:34:47;4.15;;;0.85;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T11:37:58;3.50;;;0.77;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T11:41:17;3.13;;;0.63;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T11:44:23;2.67;;;0.63;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T11:50:41;3.05;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T11:54:01;2.25;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T11:57:11;3.35;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T12:00:39;2.60;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T12:20:47;3.13;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T12:33:57;3.53;;;0.77;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T12:44:07;7.00;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T12:47:20;4.78;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T12:53:41;5.03;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T12:56:45;5.38;;;1.25;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T13:03:18;4.53;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T13:19:30;5.32;;;1.23;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T13:22:32;5.88;;;1.38;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T13:25:33;4.87;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T13:28:38;5.15;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T13:34:43;5.53;;;1.33;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T13:37:45;7.55;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T13:43:57;5.10;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T13:46:59;5.03;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T13:50:15;5.10;;;1.35;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T13:53:19;5.20;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T13:56:26;6.57;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T13:59:33;5.28;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T14:02:48;5.35;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T14:06:08;4.97;;;1.15;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T14:09:25;6.30;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T14:12:51;4.75;;;1.25;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T14:16:24;5.70;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T14:19:29;6.32;;;1.48;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T14:22:34;3.80;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T14:25:36;3.73;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T14:28:38;4.10;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T14:31:39;5.63;;;1.35;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T14:34:42;4.45;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T14:37:45;5.18;;;1.08;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T14:40:45;3.17;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T14:43:51;4.50;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T14:47:00;5.10;;;1.03;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T14:50:04;5.30;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T14:53:17;3.95;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T14:56:21;3.50;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T14:59:22;3.33;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T15:02:24;4.07;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T15:05:29;5.97;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T15:08:31;4.10;;;0.77;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T15:11:34;2.67;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T15:14:41;4.33;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T15:17:43;4.85;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T15:20:43;4.53;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T15:23:48;3.20;;;1.13;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T15:27:20;6.22;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T15:33:37;3.47;;;0.97;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T15:36:40;3.50;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T15:39:52;4.45;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T15:42:54;4.05;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T15:45:57;4.03;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T15:48:59;4.38;;;0.98;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T15:52:05;4.72;;;0.88;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T15:55:16;4.10;;;1.08;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T15:58:20;3.23;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T16:01:24;3.50;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T16:04:25;6.95;;;1.45;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T16:07:26;3.93;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T16:10:28;5.13;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T16:13:30;5.40;;;1.13;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T16:16:31;6.38;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T16:19:31;5.37;;;1.07;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T16:22:32;5.27;;;1.27;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T16:25:32;4.93;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T16:28:34;4.55;;;1.27;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T16:31:35;6.27;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T16:34:35;5.03;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T16:37:36;5.47;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T16:40:37;6.17;;;1.47;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T16:43:37;6.50;;;1.48;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T16:46:38;6.93;;;1.67;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T16:49:41;4.50;;;1.27;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T16:52:42;4.90;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T16:55:42;7.13;;;1.97;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T16:58:45;8.23;;;1.58;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T17:01:45;5.70;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T17:04:54;8.75;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T17:07:55;5.97;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T17:11:02;6.00;;;1.37;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T17:14:13;5.80;;;1.67;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T17:17:16;8.60;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T17:20:16;6.13;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T17:23:17;7.45;;;1.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T17:26:17;7.40;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T17:29:18;6.83;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T17:32:18;6.90;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T17:35:19;5.67;;;1.53;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T17:38:19;6.20;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T17:41:20;5.53;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T17:44:22;6.25;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T17:47:23;8.68;;;1.42;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T17:50:24;6.20;;;1.83;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T17:53:24;5.43;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T17:56:24;5.95;;;1.73;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T17:59:25;5.60;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T18:02:31;7.75;;;1.75;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T18:05:32;6.40;;;1.77;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T18:08:34;5.80;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T18:11:35;5.63;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T18:14:36;5.87;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T18:17:36;6.38;;;1.85;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T18:20:37;6.70;;;1.75;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T18:23:38;6.80;;;1.77;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T18:26:39;5.40;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T18:29:40;6.33;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T18:32:40;7.83;;;1.87;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T18:35:40;7.20;;;1.83;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T18:38:41;6.82;;;1.73;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T18:41:41;6.27;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T18:44:42;4.37;;;1.43;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T18:47:42;6.83;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T18:50:43;6.80;;;1.88;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T18:53:43;6.80;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T18:56:44;5.60;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T18:59:44;7.05;;;1.88;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T19:02:45;6.97;;;1.67;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T19:05:46;7.72;;;1.73;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T19:08:46;7.03;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T19:11:47;6.63;;;1.63;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T19:14:48;5.53;;;1.77;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T19:17:48;6.60;;;2.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T19:20:49;4.57;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T19:23:57;5.80;;;1.75;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T19:26:58;6.13;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T19:29:59;6.23;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T19:32:59;5.93;;;1.67;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T19:36:00;5.20;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T19:39:02;9.15;;;1.92;;
70369;SDS011;57790;51.356;-2.906;2023-03-01T19:42:04;6.25;;;1.80;;