sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43098;SDS011;28715;51.988;6.020;2022-08-21T00:01:36;9.23;;;5.67;;
43098;SDS011;28715;51.988;6.020;2022-08-21T00:04:05;10.57;;;6.30;;
43098;SDS011;28715;51.988;6.020;2022-08-21T00:06:32;10.07;;;6.10;;
43098;SDS011;28715;51.988;6.020;2022-08-21T00:08:58;10.27;;;5.78;;
43098;SDS011;28715;51.988;6.020;2022-08-21T00:11:24;12.13;;;5.95;;
43098;SDS011;28715;51.988;6.020;2022-08-21T00:13:51;10.90;;;5.72;;
43098;SDS011;28715;51.988;6.020;2022-08-21T00:16:18;11.85;;;6.30;;
43098;SDS011;28715;51.988;6.020;2022-08-21T00:18:43;9.63;;;5.80;;
43098;SDS011;28715;51.988;6.020;2022-08-21T00:21:10;8.30;;;6.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T00:23:37;9.85;;;5.70;;
43098;SDS011;28715;51.988;6.020;2022-08-21T00:26:03;12.32;;;6.45;;
43098;SDS011;28715;51.988;6.020;2022-08-21T00:28:29;9.50;;;6.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T00:30:56;11.52;;;6.35;;
43098;SDS011;28715;51.988;6.020;2022-08-21T00:33:22;10.23;;;5.35;;
43098;SDS011;28715;51.988;6.020;2022-08-21T00:35:48;10.07;;;5.88;;
43098;SDS011;28715;51.988;6.020;2022-08-21T00:38:14;13.00;;;6.27;;
43098;SDS011;28715;51.988;6.020;2022-08-21T00:43:19;9.98;;;6.40;;
43098;SDS011;28715;51.988;6.020;2022-08-21T00:45:47;9.50;;;6.38;;
43098;SDS011;28715;51.988;6.020;2022-08-21T00:48:13;7.75;;;5.47;;
43098;SDS011;28715;51.988;6.020;2022-08-21T00:50:41;10.25;;;6.70;;
43098;SDS011;28715;51.988;6.020;2022-08-21T00:53:15;11.57;;;6.50;;
43098;SDS011;28715;51.988;6.020;2022-08-21T00:55:42;10.75;;;6.70;;
43098;SDS011;28715;51.988;6.020;2022-08-21T00:58:08;12.73;;;7.03;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:00:39;12.23;;;7.15;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:03:08;11.10;;;6.85;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:05:39;13.82;;;7.47;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:08:06;12.48;;;6.90;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:10:34;10.45;;;6.80;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:13:00;11.10;;;7.10;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:15:27;11.07;;;6.97;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:17:56;9.35;;;6.68;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:20:22;13.43;;;6.97;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:22:48;11.87;;;7.10;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:25:14;10.13;;;6.60;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:27:42;11.13;;;6.72;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:32:43;12.38;;;7.30;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:35:09;11.88;;;7.63;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:37:36;11.85;;;7.72;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:40:02;10.77;;;7.43;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:42:29;11.73;;;7.13;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:44:54;12.07;;;7.60;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:47:21;13.73;;;7.63;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:49:48;13.07;;;7.47;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:52:14;12.60;;;7.63;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:54:40;12.33;;;7.73;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:57:06;14.63;;;8.52;;
43098;SDS011;28715;51.988;6.020;2022-08-21T01:59:33;12.38;;;7.95;;
43098;SDS011;28715;51.988;6.020;2022-08-21T02:01:59;14.45;;;8.38;;
43098;SDS011;28715;51.988;6.020;2022-08-21T02:04:24;14.47;;;8.67;;
43098;SDS011;28715;51.988;6.020;2022-08-21T02:06:50;12.17;;;8.60;;
43098;SDS011;28715;51.988;6.020;2022-08-21T02:09:16;16.07;;;9.17;;
43098;SDS011;28715;51.988;6.020;2022-08-21T02:11:42;14.70;;;8.27;;
43098;SDS011;28715;51.988;6.020;2022-08-21T02:14:11;13.27;;;8.50;;
43098;SDS011;28715;51.988;6.020;2022-08-21T02:16:39;12.75;;;7.70;;
43098;SDS011;28715;51.988;6.020;2022-08-21T02:19:06;10.88;;;7.70;;
43098;SDS011;28715;51.988;6.020;2022-08-21T02:21:32;11.50;;;7.50;;
43098;SDS011;28715;51.988;6.020;2022-08-21T02:23:57;10.40;;;7.13;;
43098;SDS011;28715;51.988;6.020;2022-08-21T02:26:23;13.20;;;8.23;;
43098;SDS011;28715;51.988;6.020;2022-08-21T02:28:49;11.07;;;7.23;;
43098;SDS011;28715;51.988;6.020;2022-08-21T02:31:14;12.00;;;7.37;;
43098;SDS011;28715;51.988;6.020;2022-08-21T02:33:40;13.97;;;8.40;;
43098;SDS011;28715;51.988;6.020;2022-08-21T02:36:06;11.47;;;7.83;;
43098;SDS011;28715;51.988;6.020;2022-08-21T02:38:33;12.10;;;7.75;;
43098;SDS011;28715;51.988;6.020;2022-08-21T02:41:03;12.75;;;7.93;;
43098;SDS011;28715;51.988;6.020;2022-08-21T02:43:29;11.02;;;7.47;;
43098;SDS011;28715;51.988;6.020;2022-08-21T02:45:55;11.73;;;7.80;;
43098;SDS011;28715;51.988;6.020;2022-08-21T02:48:23;12.93;;;7.88;;
43098;SDS011;28715;51.988;6.020;2022-08-21T02:53:18;14.13;;;9.90;;
43098;SDS011;28715;51.988;6.020;2022-08-21T02:55:45;15.20;;;9.82;;
43098;SDS011;28715;51.988;6.020;2022-08-21T02:58:12;14.10;;;9.93;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:00:40;17.83;;;10.88;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:03:06;15.55;;;10.52;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:05:33;18.00;;;11.10;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:08:00;17.30;;;10.93;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:10:27;17.50;;;10.65;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:12:53;19.63;;;11.38;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:15:21;20.07;;;11.17;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:17:49;19.73;;;11.85;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:20:15;17.98;;;11.55;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:22:43;15.02;;;11.20;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:25:09;17.40;;;11.30;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:27:36;15.20;;;10.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:30:02;16.10;;;10.60;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:32:30;16.73;;;9.93;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:34:56;15.77;;;10.85;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:37:22;14.10;;;10.05;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:39:49;17.08;;;10.07;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:42:15;15.03;;;10.27;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:44:41;18.30;;;11.90;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:47:06;19.67;;;12.13;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:49:32;17.40;;;11.20;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:51:58;21.73;;;11.80;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:54:24;16.70;;;11.52;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:56:50;15.48;;;11.07;;
43098;SDS011;28715;51.988;6.020;2022-08-21T03:59:17;14.95;;;10.45;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:01:53;17.90;;;10.98;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:04:18;16.98;;;11.05;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:06:44;18.87;;;10.83;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:09:09;14.57;;;10.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:11:35;14.87;;;9.57;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:14:01;16.02;;;10.38;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:16:27;15.07;;;9.90;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:18:52;14.87;;;10.27;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:21:18;13.07;;;9.70;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:23:43;16.40;;;9.57;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:26:09;13.33;;;8.90;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:28:35;14.30;;;9.33;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:31:00;13.23;;;10.07;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:33:26;13.97;;;9.33;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:35:52;16.40;;;9.60;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:38:17;17.73;;;9.77;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:40:43;18.00;;;11.45;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:43:09;17.97;;;12.43;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:45:37;16.40;;;11.05;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:48:06;19.73;;;12.45;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:50:38;21.20;;;12.48;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:53:22;18.73;;;12.30;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:55:56;25.65;;;13.55;;
43098;SDS011;28715;51.988;6.020;2022-08-21T04:58:25;17.50;;;11.23;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:00:55;17.02;;;11.57;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:03:22;17.17;;;11.68;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:05:48;22.15;;;13.98;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:08:15;18.47;;;11.97;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:13:10;17.93;;;10.93;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:15:37;18.55;;;12.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:18:03;16.75;;;11.48;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:20:29;21.30;;;12.70;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:22:55;17.77;;;12.27;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:25:21;23.17;;;14.03;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:27:46;19.80;;;13.27;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:30:12;26.40;;;14.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:32:37;25.03;;;15.67;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:35:04;20.83;;;14.47;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:37:30;22.73;;;15.10;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:39:55;21.87;;;14.70;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:42:21;23.23;;;13.93;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:44:46;23.70;;;14.93;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:47:13;23.77;;;15.93;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:49:39;25.15;;;16.67;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:52:05;20.63;;;15.07;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:54:30;26.10;;;15.83;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:56:56;23.27;;;16.67;;
43098;SDS011;28715;51.988;6.020;2022-08-21T05:59:22;23.77;;;16.13;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:01:48;22.10;;;15.33;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:04:14;21.30;;;15.43;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:06:40;19.97;;;15.30;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:09:05;20.43;;;15.80;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:11:31;20.03;;;14.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:13:58;20.05;;;12.88;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:16:24;16.67;;;12.85;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:18:50;17.13;;;12.80;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:21:16;14.87;;;12.30;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:23:43;23.20;;;13.70;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:26:10;19.83;;;15.50;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:28:37;24.40;;;16.33;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:31:13;21.23;;;16.08;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:33:40;21.30;;;15.57;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:36:06;22.17;;;15.73;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:38:31;20.50;;;15.80;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:40:57;24.07;;;15.43;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:43:22;21.10;;;16.20;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:45:48;21.40;;;15.20;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:48:14;20.60;;;15.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:50:39;19.20;;;15.33;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:53:07;21.55;;;15.02;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:55:35;21.53;;;14.43;;
43098;SDS011;28715;51.988;6.020;2022-08-21T06:58:02;19.23;;;14.23;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:00:28;21.63;;;15.40;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:02:54;22.53;;;14.03;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:05:21;20.27;;;13.13;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:07:47;21.00;;;12.50;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:10:13;22.50;;;12.87;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:12:42;21.43;;;11.63;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:15:10;23.87;;;12.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:17:36;18.73;;;10.27;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:20:02;19.73;;;10.03;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:22:29;16.83;;;9.27;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:24:55;13.80;;;8.97;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:27:21;21.10;;;10.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:29:46;14.87;;;8.97;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:32:12;15.83;;;9.10;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:34:39;15.20;;;8.20;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:37:05;16.90;;;8.43;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:39:33;15.23;;;8.50;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:41:59;13.10;;;7.80;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:44:24;13.37;;;7.87;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:46:50;13.43;;;7.10;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:49:16;13.97;;;7.53;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:51:41;13.03;;;7.70;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:54:07;13.00;;;6.37;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:56:33;13.00;;;6.87;;
43098;SDS011;28715;51.988;6.020;2022-08-21T07:58:58;12.43;;;6.70;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:01:24;13.27;;;5.90;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:03:52;10.83;;;5.73;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:06:18;11.53;;;5.83;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:09:01;15.87;;;6.70;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:11:28;14.57;;;6.50;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:13:54;14.87;;;6.97;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:16:22;14.10;;;7.50;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:18:47;11.10;;;7.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:21:13;12.87;;;6.47;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:23:39;12.60;;;7.10;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:26:05;14.77;;;7.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:28:31;13.50;;;6.93;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:30:57;12.63;;;7.57;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:33:27;10.87;;;6.27;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:35:53;15.07;;;7.75;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:38:24;14.23;;;6.87;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:41:06;14.77;;;6.13;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:43:41;10.03;;;6.80;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:46:16;13.83;;;6.50;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:48:50;14.90;;;7.07;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:51:34;12.47;;;6.40;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:54:36;16.83;;;7.13;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:57:10;11.03;;;5.30;;
43098;SDS011;28715;51.988;6.020;2022-08-21T08:59:43;14.17;;;5.20;;
43098;SDS011;28715;51.988;6.020;2022-08-21T09:02:13;12.47;;;4.60;;
43098;SDS011;28715;51.988;6.020;2022-08-21T09:04:40;9.07;;;4.03;;
43098;SDS011;28715;51.988;6.020;2022-08-21T09:10:30;11.10;;;5.07;;
43098;SDS011;28715;51.988;6.020;2022-08-21T09:15:45;9.67;;;3.20;;
43098;SDS011;28715;51.988;6.020;2022-08-21T09:18:23;7.57;;;3.17;;
43098;SDS011;28715;51.988;6.020;2022-08-21T09:21:12;11.03;;;4.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T09:26:26;9.90;;;2.93;;
43098;SDS011;28715;51.988;6.020;2022-08-21T09:29:01;10.70;;;4.13;;
43098;SDS011;28715;51.988;6.020;2022-08-21T09:31:28;9.10;;;3.67;;
43098;SDS011;28715;51.988;6.020;2022-08-21T09:36:49;7.90;;;2.93;;
43098;SDS011;28715;51.988;6.020;2022-08-21T09:39:27;9.97;;;3.23;;
43098;SDS011;28715;51.988;6.020;2022-08-21T09:42:05;7.93;;;3.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T09:44:34;9.87;;;3.37;;
43098;SDS011;28715;51.988;6.020;2022-08-21T09:47:09;10.87;;;3.40;;
43098;SDS011;28715;51.988;6.020;2022-08-21T09:52:06;10.10;;;2.93;;
43098;SDS011;28715;51.988;6.020;2022-08-21T09:54:55;8.50;;;2.63;;
43098;SDS011;28715;51.988;6.020;2022-08-21T09:57:25;12.43;;;3.10;;
43098;SDS011;28715;51.988;6.020;2022-08-21T10:03:07;8.50;;;2.37;;
43098;SDS011;28715;51.988;6.020;2022-08-21T10:05:35;7.55;;;1.98;;
43098;SDS011;28715;51.988;6.020;2022-08-21T10:08:03;8.25;;;2.90;;
43098;SDS011;28715;51.988;6.020;2022-08-21T10:10:30;9.33;;;2.20;;
43098;SDS011;28715;51.988;6.020;2022-08-21T10:18:49;6.25;;;2.50;;
43098;SDS011;28715;51.988;6.020;2022-08-21T10:21:46;9.67;;;2.53;;
43098;SDS011;28715;51.988;6.020;2022-08-21T10:24:49;8.98;;;2.33;;
43098;SDS011;28715;51.988;6.020;2022-08-21T10:33:16;7.87;;;2.60;;
43098;SDS011;28715;51.988;6.020;2022-08-21T10:35:57;8.40;;;2.40;;
43098;SDS011;28715;51.988;6.020;2022-08-21T10:38:32;9.17;;;2.63;;
43098;SDS011;28715;51.988;6.020;2022-08-21T10:41:18;6.33;;;2.17;;
43098;SDS011;28715;51.988;6.020;2022-08-21T10:44:13;9.63;;;2.67;;
43098;SDS011;28715;51.988;6.020;2022-08-21T10:47:19;7.20;;;1.67;;
43098;SDS011;28715;51.988;6.020;2022-08-21T10:49:54;6.77;;;1.57;;
43098;SDS011;28715;51.988;6.020;2022-08-21T10:52:46;6.23;;;1.57;;
43098;SDS011;28715;51.988;6.020;2022-08-21T10:55:33;7.53;;;1.70;;
43098;SDS011;28715;51.988;6.020;2022-08-21T10:58:08;7.47;;;1.83;;
43098;SDS011;28715;51.988;6.020;2022-08-21T11:00:51;7.53;;;1.63;;
43098;SDS011;28715;51.988;6.020;2022-08-21T11:03:24;5.63;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-08-21T11:06:16;5.73;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-08-21T11:09:11;7.27;;;1.73;;
43098;SDS011;28715;51.988;6.020;2022-08-21T11:11:55;4.77;;;1.40;;
43098;SDS011;28715;51.988;6.020;2022-08-21T11:17:12;5.43;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-08-21T11:19:45;7.80;;;1.40;;
43098;SDS011;28715;51.988;6.020;2022-08-21T11:22:28;6.83;;;1.60;;
43098;SDS011;28715;51.988;6.020;2022-08-21T11:25:11;7.73;;;1.77;;
43098;SDS011;28715;51.988;6.020;2022-08-21T11:27:52;7.70;;;1.80;;
43098;SDS011;28715;51.988;6.020;2022-08-21T11:30:24;8.93;;;2.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T11:33:00;7.87;;;1.53;;
43098;SDS011;28715;51.988;6.020;2022-08-21T11:35:42;7.70;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-08-21T11:38:42;9.30;;;1.90;;
43098;SDS011;28715;51.988;6.020;2022-08-21T11:43:49;7.33;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-08-21T11:46:47;7.07;;;2.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T11:52:13;7.07;;;1.23;;
43098;SDS011;28715;51.988;6.020;2022-08-21T12:02:35;4.57;;;1.20;;
43098;SDS011;28715;51.988;6.020;2022-08-21T12:05:05;4.10;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-08-21T12:07:35;4.40;;;1.40;;
43098;SDS011;28715;51.988;6.020;2022-08-21T12:10:02;7.27;;;2.17;;
43098;SDS011;28715;51.988;6.020;2022-08-21T12:12:31;6.30;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-08-21T12:18:01;7.77;;;1.40;;
43098;SDS011;28715;51.988;6.020;2022-08-21T12:20:44;6.53;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-08-21T12:26:25;5.83;;;1.70;;
43098;SDS011;28715;51.988;6.020;2022-08-21T12:29:04;5.33;;;1.60;;
43098;SDS011;28715;51.988;6.020;2022-08-21T12:34:22;6.63;;;1.60;;
43098;SDS011;28715;51.988;6.020;2022-08-21T12:36:55;6.30;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-08-21T12:39:24;3.83;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-08-21T12:44:26;5.93;;;1.63;;
43098;SDS011;28715;51.988;6.020;2022-08-21T12:47:11;5.60;;;1.67;;
43098;SDS011;28715;51.988;6.020;2022-08-21T12:49:45;5.53;;;1.40;;
43098;SDS011;28715;51.988;6.020;2022-08-21T12:54:49;5.83;;;1.57;;
43098;SDS011;28715;51.988;6.020;2022-08-21T12:57:19;6.00;;;1.43;;
43098;SDS011;28715;51.988;6.020;2022-08-21T12:59:53;9.07;;;1.73;;
43098;SDS011;28715;51.988;6.020;2022-08-21T13:02:35;9.07;;;1.90;;
43098;SDS011;28715;51.988;6.020;2022-08-21T13:05:05;6.43;;;1.47;;
43098;SDS011;28715;51.988;6.020;2022-08-21T13:07:33;6.13;;;1.33;;
43098;SDS011;28715;51.988;6.020;2022-08-21T13:10:02;6.85;;;1.60;;
43098;SDS011;28715;51.988;6.020;2022-08-21T13:12:40;5.35;;;1.40;;
43098;SDS011;28715;51.988;6.020;2022-08-21T13:15:07;7.73;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-08-21T13:17:34;6.07;;;1.53;;
43098;SDS011;28715;51.988;6.020;2022-08-21T13:20:06;5.87;;;1.57;;
43098;SDS011;28715;51.988;6.020;2022-08-21T13:22:43;5.20;;;1.47;;
43098;SDS011;28715;51.988;6.020;2022-08-21T13:25:10;4.40;;;1.20;;
43098;SDS011;28715;51.988;6.020;2022-08-21T13:27:38;6.70;;;1.27;;
43098;SDS011;28715;51.988;6.020;2022-08-21T13:30:17;5.80;;;1.40;;
43098;SDS011;28715;51.988;6.020;2022-08-21T13:32:48;4.43;;;1.20;;
43098;SDS011;28715;51.988;6.020;2022-08-21T13:35:17;5.03;;;1.33;;
43098;SDS011;28715;51.988;6.020;2022-08-21T13:37:50;3.30;;;1.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T13:40:22;3.67;;;1.10;;
43098;SDS011;28715;51.988;6.020;2022-08-21T13:43:04;5.65;;;1.13;;
43098;SDS011;28715;51.988;6.020;2022-08-21T13:45:37;3.00;;;1.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T13:48:03;7.70;;;1.60;;
43098;SDS011;28715;51.988;6.020;2022-08-21T13:50:30;5.00;;;1.23;;
43098;SDS011;28715;51.988;6.020;2022-08-21T13:53:01;5.23;;;1.20;;
43098;SDS011;28715;51.988;6.020;2022-08-21T13:55:49;4.07;;;1.17;;
43098;SDS011;28715;51.988;6.020;2022-08-21T13:58:23;5.17;;;1.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T14:00:54;4.35;;;1.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T14:03:30;4.57;;;0.90;;
43098;SDS011;28715;51.988;6.020;2022-08-21T14:05:59;3.38;;;0.90;;
43098;SDS011;28715;51.988;6.020;2022-08-21T14:08:27;3.67;;;1.10;;
43098;SDS011;28715;51.988;6.020;2022-08-21T14:11:04;4.30;;;1.10;;
43098;SDS011;28715;51.988;6.020;2022-08-21T14:16:13;9.20;;;1.37;;
43098;SDS011;28715;51.988;6.020;2022-08-21T14:26:52;5.17;;;1.20;;
43098;SDS011;28715;51.988;6.020;2022-08-21T14:29:21;3.53;;;0.90;;
43098;SDS011;28715;51.988;6.020;2022-08-21T14:31:55;3.67;;;1.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T14:34:22;6.20;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-08-21T14:36:54;5.00;;;1.03;;
43098;SDS011;28715;51.988;6.020;2022-08-21T14:39:20;4.88;;;1.25;;
43098;SDS011;28715;51.988;6.020;2022-08-21T14:41:46;3.40;;;1.10;;
43098;SDS011;28715;51.988;6.020;2022-08-21T14:44:13;6.20;;;1.33;;
43098;SDS011;28715;51.988;6.020;2022-08-21T14:46:40;5.93;;;1.20;;
43098;SDS011;28715;51.988;6.020;2022-08-21T14:49:06;3.90;;;1.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T14:51:32;6.67;;;1.37;;
43098;SDS011;28715;51.988;6.020;2022-08-21T14:53:57;4.60;;;1.17;;
43098;SDS011;28715;51.988;6.020;2022-08-21T14:56:23;3.97;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-08-21T14:58:50;5.77;;;0.87;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:01:17;5.40;;;1.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:03:44;5.10;;;1.10;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:06:11;4.47;;;1.20;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:08:37;5.60;;;1.20;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:11:02;5.27;;;1.13;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:13:29;10.03;;;1.40;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:15:56;3.67;;;1.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:18:22;5.03;;;1.20;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:20:50;7.90;;;1.70;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:23:16;4.70;;;1.40;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:25:42;4.63;;;1.67;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:28:10;5.95;;;1.17;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:30:37;4.10;;;1.03;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:33:03;4.80;;;1.90;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:35:29;5.03;;;1.20;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:37:55;6.10;;;1.63;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:40:21;5.77;;;1.10;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:42:47;5.93;;;1.37;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:45:13;7.43;;;1.23;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:47:42;5.77;;;1.47;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:50:09;3.63;;;1.00;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:52:35;3.67;;;1.03;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:55:02;9.43;;;1.37;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:57:28;5.90;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-08-21T15:59:56;4.07;;;1.20;;
43098;SDS011;28715;51.988;6.020;2022-08-21T16:02:25;3.83;;;1.20;;
43098;SDS011;28715;51.988;6.020;2022-08-21T16:07:18;3.87;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-08-21T16:09:44;5.43;;;1.60;;
43098;SDS011;28715;51.988;6.020;2022-08-21T16:12:20;6.10;;;1.20;;