sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23252;SDS011;11795;47.054;15.408;2023-05-13T00:00:00;2.5;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:02:01;2.5;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:04:00;2.2;;;2.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:06:00;2.2;;;2.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:08:05;2.2;;;2.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:10:00;2.1;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:12:02;2.1;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:14:00;2.0;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:16:01;2.0;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:18:00;2.0;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:20:00;1.6;;;1.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:22:00;1.6;;;1.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:24:00;1.6;;;1.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:26:00;1.6;;;1.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:28:00;1.6;;;1.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:30:01;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:32:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:34:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:36:01;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:38:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:40:00;1.4;;;1.3;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:42:03;1.4;;;1.3;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:44:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:46:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:48:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:50:00;1.5;;;1.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:52:01;1.5;;;1.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:54:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:56:01;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T00:58:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:00:00;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:02:02;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:04:03;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:06:03;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:08:02;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:10:03;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:12:01;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:14:02;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:16:02;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:18:03;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:20:01;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:22:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:24:00;1.7;;;1.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:26:00;1.7;;;1.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:28:00;1.7;;;1.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:30:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:32:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:34:01;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:36:01;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:38:01;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:40:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:42:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:44:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:46:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:48:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:50:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:52:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:54:00;1.5;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:56:00;1.5;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T01:58:00;1.5;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:00:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:02:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:04:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:06:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:08:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:10:00;1.7;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:12:00;1.7;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:14:00;1.3;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:16:01;1.3;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:18:00;1.3;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:20:00;0.8;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:22:00;0.8;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:24:00;0.8;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:26:00;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:28:01;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:30:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:32:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:34:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:36:00;1.2;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:38:02;1.2;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:40:00;0.8;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:42:02;0.8;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:44:00;0.8;;;0.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:46:01;1.3;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:48:00;1.3;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:50:01;0.9;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:52:00;0.9;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:54:00;0.9;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:56:00;0.9;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-05-13T02:58:00;0.9;;;0.6;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:00:00;0.8;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:02:00;0.8;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:04:01;0.8;;;0.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:06:00;1.5;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:08:00;1.5;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:10:00;1.0;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:12:00;1.0;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:14:00;1.0;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:16:00;0.9;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:18:00;0.9;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:20:00;0.9;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:22:00;0.9;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:24:00;0.9;;;0.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:26:01;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:28:01;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:30:00;1.4;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:32:00;1.4;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:34:00;1.4;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:36:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:38:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:40:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:42:01;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:44:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:46:00;1.2;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:48:00;1.2;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:50:00;1.9;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:52:00;1.9;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:54:01;1.9;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:56:00;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T03:58:09;1.2;;;1.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:00:00;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:02:00;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:04:00;1.1;;;1.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:06:00;1.5;;;1.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:08:00;1.5;;;1.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:10:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:12:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:14:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:16:00;1.6;;;1.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:18:00;1.6;;;1.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:20:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:22:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:24:00;1.3;;;1.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:26:00;1.4;;;1.3;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:28:00;1.4;;;1.3;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:30:00;1.6;;;1.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:32:00;1.6;;;1.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:34:00;1.6;;;1.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:36:00;2.1;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:38:00;2.1;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:40:00;2.2;;;2.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:42:00;2.2;;;2.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:44:01;2.2;;;2.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:46:00;2.2;;;1.6;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:48:00;2.2;;;1.6;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:50:00;2.0;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:52:01;2.0;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:54:00;2.0;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:56:00;2.5;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-05-13T04:58:00;2.5;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:00:00;2.7;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:02:00;2.7;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:04:01;2.7;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:06:00;3.3;;;3.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:08:00;3.3;;;3.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:10:00;3.9;;;3.6;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:12:00;3.9;;;3.6;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:14:00;3.9;;;3.6;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:16:00;4.3;;;4.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:18:00;4.3;;;4.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:20:00;5.8;;;4.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:22:00;5.8;;;4.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:24:00;5.8;;;4.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:26:00;5.2;;;4.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:28:04;5.2;;;4.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:30:00;5.3;;;4.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:32:00;5.3;;;4.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:34:00;5.3;;;4.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:36:00;5.5;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:38:01;5.5;;;5.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:40:01;4.9;;;4.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:42:00;4.9;;;4.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:44:00;4.9;;;4.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:46:00;6.5;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:48:00;6.5;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:50:00;7.5;;;6.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:52:00;7.5;;;6.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:54:00;7.5;;;6.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:56:00;6.9;;;6.3;;
23252;SDS011;11795;47.054;15.408;2023-05-13T05:58:02;6.9;;;6.3;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:00:00;8.6;;;7.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:02:00;8.6;;;7.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:04:00;8.6;;;7.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:06:00;9.4;;;8.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:08:00;9.4;;;8.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:10:00;9.1;;;8.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:12:01;9.1;;;8.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:14:00;9.1;;;8.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:16:00;10.2;;;9.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:18:03;10.2;;;9.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:20:00;10.4;;;9.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:22:00;10.4;;;9.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:24:02;10.4;;;9.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:26:00;11.1;;;9.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:28:00;11.1;;;9.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:30:00;10.7;;;9.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:32:00;10.7;;;9.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:34:00;10.7;;;9.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:36:00;9.2;;;8.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:38:00;9.2;;;8.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:40:00;9.9;;;9.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:42:00;9.9;;;9.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:44:00;9.9;;;9.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:46:00;10.5;;;9.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:48:00;10.5;;;9.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:50:01;10.1;;;9.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:52:00;10.1;;;9.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:54:00;10.1;;;9.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:56:00;10.1;;;9.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T06:58:00;10.1;;;9.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:00:02;9.5;;;8.6;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:02:00;9.5;;;8.6;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:04:00;9.5;;;8.6;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:06:00;9.9;;;8.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:08:05;9.9;;;8.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:10:00;10.5;;;9.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:12:00;10.5;;;9.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:14:00;10.5;;;9.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:16:01;11.1;;;9.6;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:18:00;11.1;;;9.6;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:20:00;10.1;;;9.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:22:00;10.1;;;9.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:24:01;10.1;;;9.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:26:00;8.7;;;7.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:28:00;8.7;;;7.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:30:00;7.3;;;6.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:32:02;7.3;;;6.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:34:00;7.3;;;6.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:36:00;6.4;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:38:00;6.4;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:40:01;5.9;;;5.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:42:02;5.9;;;5.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:44:00;5.9;;;5.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:46:02;5.1;;;4.6;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:48:00;5.1;;;4.6;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:50:00;5.2;;;4.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:52:00;5.2;;;4.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:54:00;5.2;;;4.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:56:00;5.3;;;4.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T07:58:00;5.3;;;4.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:00:00;4.5;;;4.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:02:00;4.5;;;4.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:04:00;4.5;;;4.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:06:00;4.5;;;4.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:08:00;4.5;;;4.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:10:00;4.4;;;4.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:12:00;4.4;;;4.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:14:00;4.4;;;4.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:16:01;4.3;;;3.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:18:00;4.3;;;3.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:20:00;4.2;;;3.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:22:00;4.2;;;3.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:24:01;4.2;;;3.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:26:01;4.5;;;4.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:28:00;4.5;;;4.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:30:00;4.6;;;4.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:32:00;4.6;;;4.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:34:00;4.6;;;4.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:36:00;4.4;;;4.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:38:02;4.4;;;4.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:40:01;4.0;;;3.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:42:02;4.0;;;3.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:44:01;4.0;;;3.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:46:01;3.8;;;3.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:48:01;3.8;;;3.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:50:00;2.8;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:52:00;2.8;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:54:01;2.8;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:56:00;2.5;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-05-13T08:58:00;2.5;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:00:00;2.8;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:02:02;2.8;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:04:01;2.8;;;2.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:06:00;2.4;;;1.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:08:00;2.4;;;1.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:10:00;2.4;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:12:00;2.4;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:14:01;2.4;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:16:00;2.2;;;2.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:18:01;2.2;;;2.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:20:05;2.5;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:22:00;2.5;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:24:04;2.5;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:26:00;2.7;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:28:01;2.7;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:30:00;2.7;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:32:00;2.7;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:34:00;2.7;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:36:02;2.9;;;2.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:38:00;2.9;;;2.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:40:00;2.9;;;2.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:42:01;4.2;;;3.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:44:01;4.2;;;3.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:46:01;4.8;;;4.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:48:01;4.8;;;4.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:50:00;4.8;;;4.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:52:00;4.9;;;4.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:54:02;4.9;;;4.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:56:00;5.6;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T09:58:00;5.6;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:00:01;5.6;;;5.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:02:02;5.0;;;4.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:04:01;5.0;;;4.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:06:00;3.8;;;3.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:08:01;3.8;;;3.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:10:01;3.8;;;3.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:12:01;3.0;;;2.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:14:01;3.0;;;2.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:16:00;3.4;;;3.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:18:00;3.4;;;3.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:20:00;3.4;;;3.1;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:22:00;2.8;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:24:01;2.8;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:26:00;2.5;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:28:00;2.5;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:30:00;2.5;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:32:00;2.0;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:34:01;2.0;;;1.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:36:04;2.7;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:38:01;2.7;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:40:05;2.7;;;2.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:42:07;2.1;;;2.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:44:00;2.1;;;2.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:46:01;2.5;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:48:04;2.5;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:50:04;2.5;;;2.3;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:52:04;2.6;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:54:01;2.6;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:56:01;2.6;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T10:58:06;2.6;;;2.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:02:00;2.9;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:04:01;2.9;;;2.6;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:06:13;3.3;;;3.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:08:00;3.3;;;3.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:10:00;3.3;;;3.0;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:12:00;3.7;;;3.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:14:05;3.7;;;3.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:16:00;5.4;;;4.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:18:00;5.4;;;4.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:20:00;5.4;;;4.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:22:03;6.5;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:24:01;6.5;;;5.9;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:26:08;9.1;;;7.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:28:00;9.1;;;7.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:30:04;9.1;;;7.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:32:01;9.5;;;7.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:34:04;9.5;;;7.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:36:00;9.4;;;8.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:38:01;9.4;;;8.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:40:00;9.4;;;8.4;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:42:00;11.2;;;9.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:44:03;11.2;;;9.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:46:00;11.4;;;10.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:50:00;11.4;;;10.2;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:52:01;13.2;;;11.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:54:01;13.2;;;11.5;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:56:07;13.2;;;11.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T11:58:00;13.2;;;11.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T12:00:01;13.2;;;11.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T12:02:01;14.3;;;12.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T12:04:01;14.3;;;12.8;;
23252;SDS011;11795;47.054;15.408;2023-05-13T12:06:00;13.1;;;11.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T12:08:00;13.1;;;11.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T12:10:01;13.1;;;11.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T12:12:00;13.4;;;11.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T12:14:00;13.4;;;11.7;;
23252;SDS011;11795;47.054;15.408;2023-05-13T12:16:01;14.3;;;12.1;;