sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23427;BME280;41148;45.420;10.952;2023-03-04T00:02:02;101014.00;;;7.86;77.66
23427;BME280;41148;45.420;10.952;2023-03-04T00:04:30;101017.66;;;7.76;78.05
23427;BME280;41148;45.420;10.952;2023-03-04T00:06:57;101020.31;;;7.76;78.03
23427;BME280;41148;45.420;10.952;2023-03-04T00:09:24;101009.53;;;7.90;77.38
23427;BME280;41148;45.420;10.952;2023-03-04T00:11:52;101017.44;;;7.96;77.15
23427;BME280;41148;45.420;10.952;2023-03-04T00:14:19;101018.38;;;7.92;77.30
23427;BME280;41148;45.420;10.952;2023-03-04T00:16:47;101013.06;;;7.92;77.04
23427;BME280;41148;45.420;10.952;2023-03-04T00:19:15;101007.75;;;7.90;77.66
23427;BME280;41148;45.420;10.952;2023-03-04T00:21:42;101000.94;;;7.72;78.56
23427;BME280;41148;45.420;10.952;2023-03-04T00:24:10;101012.47;;;7.67;78.80
23427;BME280;41148;45.420;10.952;2023-03-04T00:26:37;101009.81;;;7.67;78.56
23427;BME280;41148;45.420;10.952;2023-03-04T00:29:04;101018.69;;;7.64;78.51
23427;BME280;41148;45.420;10.952;2023-03-04T00:31:32;101015.94;;;7.72;78.77
23427;BME280;41148;45.420;10.952;2023-03-04T00:33:59;100999.25;;;7.61;78.79
23427;BME280;41148;45.420;10.952;2023-03-04T00:36:26;101020.50;;;7.59;78.93
23427;BME280;41148;45.420;10.952;2023-03-04T00:38:55;100999.34;;;7.52;79.23
23427;BME280;41148;45.420;10.952;2023-03-04T00:41:22;101000.34;;;7.41;79.54
23427;BME280;41148;45.420;10.952;2023-03-04T00:43:49;101016.34;;;7.31;80.10
23427;BME280;41148;45.420;10.952;2023-03-04T00:46:17;101000.25;;;7.54;79.10
23427;BME280;41148;45.420;10.952;2023-03-04T00:48:44;101021.22;;;7.72;78.77
23427;BME280;41148;45.420;10.952;2023-03-04T00:51:11;100998.47;;;7.53;79.52
23427;BME280;41148;45.420;10.952;2023-03-04T00:53:39;101003.78;;;7.54;79.20
23427;BME280;41148;45.420;10.952;2023-03-04T00:56:06;101002.16;;;7.38;79.70
23427;BME280;41148;45.420;10.952;2023-03-04T00:58:34;100990.69;;;7.37;80.21
23427;BME280;41148;45.420;10.952;2023-03-04T01:01:01;101005.59;;;7.47;79.74
23427;BME280;41148;45.420;10.952;2023-03-04T01:03:29;100995.88;;;7.48;79.67
23427;BME280;41148;45.420;10.952;2023-03-04T01:05:59;100999.38;;;7.53;79.08
23427;BME280;41148;45.420;10.952;2023-03-04T01:08:26;101000.28;;;7.47;79.03
23427;BME280;41148;45.420;10.952;2023-03-04T01:10:54;101010.94;;;7.43;79.32
23427;BME280;41148;45.420;10.952;2023-03-04T01:13:21;100985.41;;;7.33;79.46
23427;BME280;41148;45.420;10.952;2023-03-04T01:15:48;100985.25;;;7.48;78.81
23427;BME280;41148;45.420;10.952;2023-03-04T01:18:16;100985.34;;;7.40;78.93
23427;BME280;41148;45.420;10.952;2023-03-04T01:20:43;100981.75;;;7.46;78.39
23427;BME280;41148;45.420;10.952;2023-03-04T01:23:11;100987.13;;;7.38;79.22
23427;BME280;41148;45.420;10.952;2023-03-04T01:25:38;100976.66;;;7.28;79.78
23427;BME280;41148;45.420;10.952;2023-03-04T01:28:06;100977.41;;;7.39;79.00
23427;BME280;41148;45.420;10.952;2023-03-04T01:30:33;100982.53;;;7.56;78.59
23427;BME280;41148;45.420;10.952;2023-03-04T01:33:00;100974.59;;;7.54;78.26
23427;BME280;41148;45.420;10.952;2023-03-04T01:35:28;100962.25;;;7.50;78.22
23427;BME280;41148;45.420;10.952;2023-03-04T01:37:56;100982.59;;;7.50;78.97
23427;BME280;41148;45.420;10.952;2023-03-04T01:40:24;100970.22;;;7.50;78.71
23427;BME280;41148;45.420;10.952;2023-03-04T01:42:51;100979.16;;;7.40;78.92
23427;BME280;41148;45.420;10.952;2023-03-04T01:45:19;100973.81;;;7.46;78.64
23427;BME280;41148;45.420;10.952;2023-03-04T01:47:47;100980.88;;;7.47;78.31
23427;BME280;41148;45.420;10.952;2023-03-04T01:50:27;100975.53;;;7.49;78.38
23427;BME280;41148;45.420;10.952;2023-03-04T01:52:56;100970.25;;;7.49;78.30
23427;BME280;41148;45.420;10.952;2023-03-04T01:55:23;100973.75;;;7.51;78.45
23427;BME280;41148;45.420;10.952;2023-03-04T01:57:51;100971.97;;;7.54;78.95
23427;BME280;41148;45.420;10.952;2023-03-04T02:00:23;100965.81;;;7.49;78.51
23427;BME280;41148;45.420;10.952;2023-03-04T02:02:54;100974.56;;;7.57;78.49
23427;BME280;41148;45.420;10.952;2023-03-04T02:05:24;100969.31;;;7.54;78.52
23427;BME280;41148;45.420;10.952;2023-03-04T02:07:52;100963.22;;;7.43;79.08
23427;BME280;41148;45.420;10.952;2023-03-04T02:10:20;100959.69;;;7.42;78.80
23427;BME280;41148;45.420;10.952;2023-03-04T02:12:48;100952.53;;;7.51;78.78
23427;BME280;41148;45.420;10.952;2023-03-04T02:15:17;100971.00;;;7.58;78.31
23427;BME280;41148;45.420;10.952;2023-03-04T02:17:44;100948.13;;;7.50;78.07
23427;BME280;41148;45.420;10.952;2023-03-04T02:22:55;100948.09;;;7.54;78.13
23427;BME280;41148;45.420;10.952;2023-03-04T02:25:33;100955.16;;;7.54;77.93
23427;BME280;41148;45.420;10.952;2023-03-04T02:28:03;100934.13;;;7.38;78.53
23427;BME280;41148;45.420;10.952;2023-03-04T02:30:31;100942.06;;;7.38;78.47
23427;BME280;41148;45.420;10.952;2023-03-04T02:32:58;100959.69;;;7.44;78.50
23427;BME280;41148;45.420;10.952;2023-03-04T02:35:26;100950.84;;;7.45;78.69
23427;BME280;41148;45.420;10.952;2023-03-04T02:37:54;100960.66;;;7.37;78.83
23427;BME280;41148;45.420;10.952;2023-03-04T02:40:32;100950.31;;;7.11;80.33
23427;BME280;41148;45.420;10.952;2023-03-04T02:43:00;100942.53;;;6.91;81.37
23427;BME280;41148;45.420;10.952;2023-03-04T02:45:48;100946.91;;;6.94;81.74
23427;BME280;41148;45.420;10.952;2023-03-04T02:48:19;100935.25;;;7.16;81.01
23427;BME280;41148;45.420;10.952;2023-03-04T02:50:51;100944.97;;;7.17;81.10
23427;BME280;41148;45.420;10.952;2023-03-04T02:53:19;100936.97;;;7.18;80.50
23427;BME280;41148;45.420;10.952;2023-03-04T02:55:48;100928.94;;;7.28;80.21
23427;BME280;41148;45.420;10.952;2023-03-04T02:58:17;100922.81;;;7.24;79.93
23427;BME280;41148;45.420;10.952;2023-03-04T03:00:46;100921.91;;;7.25;79.93
23427;BME280;41148;45.420;10.952;2023-03-04T03:03:13;100920.06;;;7.30;80.05
23427;BME280;41148;45.420;10.952;2023-03-04T03:05:41;100929.06;;;7.17;80.60
23427;BME280;41148;45.420;10.952;2023-03-04T03:08:09;100930.03;;;7.08;81.41
23427;BME280;41148;45.420;10.952;2023-03-04T03:10:38;100925.63;;;7.04;81.37
23427;BME280;41148;45.420;10.952;2023-03-04T03:13:07;100922.19;;;6.96;81.50
23427;BME280;41148;45.420;10.952;2023-03-04T03:15:34;100931.16;;;6.80;82.37
23427;BME280;41148;45.420;10.952;2023-03-04T03:18:03;100917.06;;;6.79;82.45
23427;BME280;41148;45.420;10.952;2023-03-04T03:20:30;100920.50;;;6.89;81.82
23427;BME280;41148;45.420;10.952;2023-03-04T03:22:58;100907.16;;;7.00;81.45
23427;BME280;41148;45.420;10.952;2023-03-04T03:25:25;100923.94;;;6.99;81.40
23427;BME280;41148;45.420;10.952;2023-03-04T03:27:53;100920.38;;;7.00;81.18
23427;BME280;41148;45.420;10.952;2023-03-04T03:30:20;100909.03;;;6.87;81.73
23427;BME280;41148;45.420;10.952;2023-03-04T03:32:48;100910.97;;;6.65;82.62
23427;BME280;41148;45.420;10.952;2023-03-04T03:35:15;100920.72;;;6.63;83.35
23427;BME280;41148;45.420;10.952;2023-03-04T03:37:43;100918.00;;;6.71;82.72
23427;BME280;41148;45.420;10.952;2023-03-04T03:40:11;100910.97;;;6.70;82.52
23427;BME280;41148;45.420;10.952;2023-03-04T03:42:38;100933.75;;;6.87;81.93
23427;BME280;41148;45.420;10.952;2023-03-04T03:45:06;100939.13;;;6.78;82.29
23427;BME280;41148;45.420;10.952;2023-03-04T03:47:34;100908.31;;;6.65;82.46
23427;BME280;41148;45.420;10.952;2023-03-04T03:50:01;100909.22;;;6.67;82.07
23427;BME280;41148;45.420;10.952;2023-03-04T03:52:29;100911.78;;;6.73;82.19
23427;BME280;41148;45.420;10.952;2023-03-04T03:54:56;100918.09;;;6.62;82.46
23427;BME280;41148;45.420;10.952;2023-03-04T03:57:26;100891.59;;;6.62;82.31
23427;BME280;41148;45.420;10.952;2023-03-04T03:59:54;100924.13;;;6.77;82.15
23427;BME280;41148;45.420;10.952;2023-03-04T04:02:22;100902.97;;;6.76;81.62
23427;BME280;41148;45.420;10.952;2023-03-04T04:04:49;100920.59;;;6.75;81.94
23427;BME280;41148;45.420;10.952;2023-03-04T04:07:17;100904.81;;;6.63;81.72
23427;BME280;41148;45.420;10.952;2023-03-04T04:09:44;100923.31;;;6.71;82.03
23427;BME280;41148;45.420;10.952;2023-03-04T04:12:14;100918.09;;;6.62;82.05
23427;BME280;41148;45.420;10.952;2023-03-04T04:14:42;100908.34;;;6.67;82.04
23427;BME280;41148;45.420;10.952;2023-03-04T04:17:09;100913.69;;;6.56;82.42
23427;BME280;41148;45.420;10.952;2023-03-04T04:19:37;100923.44;;;6.57;82.44
23427;BME280;41148;45.420;10.952;2023-03-04T04:22:09;100920.72;;;6.66;82.18
23427;BME280;41148;45.420;10.952;2023-03-04T04:24:39;100922.50;;;6.61;82.41
23427;BME280;41148;45.420;10.952;2023-03-04T04:27:07;100914.59;;;6.55;82.87
23427;BME280;41148;45.420;10.952;2023-03-04T04:29:34;100911.09;;;6.53;82.80
23427;BME280;41148;45.420;10.952;2023-03-04T04:32:02;100914.69;;;6.47;82.85
23427;BME280;41148;45.420;10.952;2023-03-04T04:34:30;100918.19;;;6.49;83.22
23427;BME280;41148;45.420;10.952;2023-03-04T04:36:57;100924.31;;;6.53;82.89
23427;BME280;41148;45.420;10.952;2023-03-04T04:39:24;100929.63;;;6.53;83.08
23427;BME280;41148;45.420;10.952;2023-03-04T04:41:52;100923.44;;;6.54;83.18
23427;BME280;41148;45.420;10.952;2023-03-04T04:44:19;100928.66;;;6.62;82.53
23427;BME280;41148;45.420;10.952;2023-03-04T04:46:47;100916.34;;;6.56;82.49
23427;BME280;41148;45.420;10.952;2023-03-04T04:49:14;100931.38;;;6.52;82.78
23427;BME280;41148;45.420;10.952;2023-03-04T04:51:41;100927.84;;;6.53;82.37
23427;BME280;41148;45.420;10.952;2023-03-04T04:54:09;100921.69;;;6.51;82.58
23427;BME280;41148;45.420;10.952;2023-03-04T04:56:37;100935.88;;;6.41;83.16
23427;BME280;41148;45.420;10.952;2023-03-04T04:59:05;100936.72;;;6.45;83.13
23427;BME280;41148;45.420;10.952;2023-03-04T05:01:34;100944.78;;;6.31;83.20
23427;BME280;41148;45.420;10.952;2023-03-04T05:04:02;100929.88;;;6.18;83.43
23427;BME280;41148;45.420;10.952;2023-03-04T05:06:30;100939.56;;;6.17;83.49
23427;BME280;41148;45.420;10.952;2023-03-04T05:08:57;100938.69;;;6.14;84.37
23427;BME280;41148;45.420;10.952;2023-03-04T05:11:24;100925.44;;;6.17;84.09
23427;BME280;41148;45.420;10.952;2023-03-04T05:13:52;100949.16;;;6.35;83.68
23427;BME280;41148;45.420;10.952;2023-03-04T05:16:20;100922.75;;;6.24;83.76
23427;BME280;41148;45.420;10.952;2023-03-04T05:18:47;100935.16;;;6.19;84.40
23427;BME280;41148;45.420;10.952;2023-03-04T05:21:15;100927.22;;;6.15;84.78
23427;BME280;41148;45.420;10.952;2023-03-04T05:23:43;100935.06;;;6.31;85.13
23427;BME280;41148;45.420;10.952;2023-03-04T05:26:13;100938.69;;;6.15;85.20
23427;BME280;41148;45.420;10.952;2023-03-04T05:28:41;100937.84;;;6.12;85.77
23427;BME280;41148;45.420;10.952;2023-03-04T05:31:09;100942.25;;;6.13;85.78
23427;BME280;41148;45.420;10.952;2023-03-04T05:33:36;100939.63;;;6.05;85.91
23427;BME280;41148;45.420;10.952;2023-03-04T05:36:05;100929.06;;;6.08;85.61
23427;BME280;41148;45.420;10.952;2023-03-04T05:38:33;100944.94;;;6.08;86.31
23427;BME280;41148;45.420;10.952;2023-03-04T05:41:03;100924.66;;;6.04;85.64
23427;BME280;41148;45.420;10.952;2023-03-04T05:43:32;100946.72;;;6.01;86.37
23427;BME280;41148;45.420;10.952;2023-03-04T05:46:02;100923.81;;;5.99;86.63
23427;BME280;41148;45.420;10.952;2023-03-04T05:48:30;100936.13;;;6.01;86.72
23427;BME280;41148;45.420;10.952;2023-03-04T05:51:00;100938.78;;;5.97;87.13
23427;BME280;41148;45.420;10.952;2023-03-04T05:53:27;100947.56;;;6.05;86.88
23427;BME280;41148;45.420;10.952;2023-03-04T05:55:55;100941.31;;;6.17;86.69
23427;BME280;41148;45.420;10.952;2023-03-04T05:58:22;100942.25;;;6.11;86.88
23427;BME280;41148;45.420;10.952;2023-03-04T06:00:50;100946.59;;;6.17;86.10
23427;BME280;41148;45.420;10.952;2023-03-04T06:03:20;100931.66;;;6.11;86.53
23427;BME280;41148;45.420;10.952;2023-03-04T06:05:48;100947.56;;;6.08;86.70
23427;BME280;41148;45.420;10.952;2023-03-04T06:08:16;100940.47;;;6.13;86.34
23427;BME280;41148;45.420;10.952;2023-03-04T06:10:43;100945.78;;;6.12;86.59
23427;BME280;41148;45.420;10.952;2023-03-04T06:13:11;100945.78;;;6.12;86.50
23427;BME280;41148;45.420;10.952;2023-03-04T06:15:39;100944.06;;;6.03;86.13
23427;BME280;41148;45.420;10.952;2023-03-04T06:18:07;100958.22;;;5.91;86.74
23427;BME280;41148;45.420;10.952;2023-03-04T06:20:34;100961.78;;;5.80;87.40
23427;BME280;41148;45.420;10.952;2023-03-04T06:23:03;100963.50;;;5.84;87.87
23427;BME280;41148;45.420;10.952;2023-03-04T06:25:30;100966.16;;;5.91;87.91
23427;BME280;41148;45.420;10.952;2023-03-04T06:27:58;100954.69;;;5.92;87.51
23427;BME280;41148;45.420;10.952;2023-03-04T06:30:25;100955.56;;;5.87;87.89
23427;BME280;41148;45.420;10.952;2023-03-04T06:32:53;100959.09;;;5.86;87.80
23427;BME280;41148;45.420;10.952;2023-03-04T06:35:20;100959.94;;;6.00;86.83
23427;BME280;41148;45.420;10.952;2023-03-04T06:37:48;100974.81;;;6.22;86.35
23427;BME280;41148;45.420;10.952;2023-03-04T06:40:15;100959.78;;;6.26;86.41
23427;BME280;41148;45.420;10.952;2023-03-04T06:42:43;100965.03;;;6.35;85.53
23427;BME280;41148;45.420;10.952;2023-03-04T06:45:10;100966.78;;;6.36;85.67
23427;BME280;41148;45.420;10.952;2023-03-04T06:47:38;100972.06;;;6.39;85.62
23427;BME280;41148;45.420;10.952;2023-03-04T06:50:06;100959.72;;;6.38;85.64
23427;BME280;41148;45.420;10.952;2023-03-04T06:52:33;100970.13;;;6.63;84.58
23427;BME280;41148;45.420;10.952;2023-03-04T06:55:01;100962.75;;;7.84;80.15
23427;BME280;41148;45.420;10.952;2023-03-04T06:57:28;100966.28;;;8.52;76.25
23427;BME280;41148;45.420;10.952;2023-03-04T06:59:56;100952.09;;;8.53;75.07
23427;BME280;41148;45.420;10.952;2023-03-04T07:02:23;100984.72;;;7.95;77.00
23427;BME280;41148;45.420;10.952;2023-03-04T07:04:50;100991.22;;;7.70;79.02
23427;BME280;41148;45.420;10.952;2023-03-04T07:07:18;100980.84;;;7.49;80.46
23427;BME280;41148;45.420;10.952;2023-03-04T07:09:45;100975.72;;;7.30;81.25
23427;BME280;41148;45.420;10.952;2023-03-04T07:12:13;100982.78;;;7.31;81.87
23427;BME280;41148;45.420;10.952;2023-03-04T07:14:40;100972.19;;;7.30;82.63
23427;BME280;41148;45.420;10.952;2023-03-04T07:17:08;100993.28;;;7.42;82.11
23427;BME280;41148;45.420;10.952;2023-03-04T07:19:36;100971.22;;;7.38;81.67
23427;BME280;41148;45.420;10.952;2023-03-04T07:22:04;100972.03;;;7.46;81.57
23427;BME280;41148;45.420;10.952;2023-03-04T07:24:31;100978.09;;;7.58;81.62
23427;BME280;41148;45.420;10.952;2023-03-04T07:26:59;100981.56;;;7.64;81.69
23427;BME280;41148;45.420;10.952;2023-03-04T07:29:26;100985.03;;;7.68;82.14
23427;BME280;41148;45.420;10.952;2023-03-04T07:31:54;100970.00;;;7.68;81.63
23427;BME280;41148;45.420;10.952;2023-03-04T07:34:22;100978.31;;;8.13;80.03
23427;BME280;41148;45.420;10.952;2023-03-04T07:36:49;100968.19;;;8.98;76.26
23427;BME280;41148;45.420;10.952;2023-03-04T07:39:17;100971.47;;;10.03;72.32
23427;BME280;41148;45.420;10.952;2023-03-04T07:41:44;100972.19;;;10.91;67.21
23427;BME280;41148;45.420;10.952;2023-03-04T07:44:12;100968.44;;;10.98;66.88
23427;BME280;41148;45.420;10.952;2023-03-04T07:46:40;100974.47;;;11.06;66.43
23427;BME280;41148;45.420;10.952;2023-03-04T07:49:07;100975.09;;;10.80;67.24
23427;BME280;41148;45.420;10.952;2023-03-04T07:51:35;100970.47;;;10.88;67.05
23427;BME280;41148;45.420;10.952;2023-03-04T07:54:03;100968.19;;;10.73;67.57
23427;BME280;41148;45.420;10.952;2023-03-04T07:56:32;100969.66;;;11.20;64.95
23427;BME280;41148;45.420;10.952;2023-03-04T07:59:00;100972.16;;;10.92;64.77
23427;BME280;41148;45.420;10.952;2023-03-04T08:01:33;100959.16;;;10.78;64.51
23427;BME280;41148;45.420;10.952;2023-03-04T08:04:03;100970.63;;;11.16;64.29
23427;BME280;41148;45.420;10.952;2023-03-04T08:06:31;100977.97;;;10.72;66.28
23427;BME280;41148;45.420;10.952;2023-03-04T08:09:02;100969.78;;;10.41;68.01
23427;BME280;41148;45.420;10.952;2023-03-04T08:11:32;100969.84;;;10.77;67.65
23427;BME280;41148;45.420;10.952;2023-03-04T08:13:59;100963.47;;;11.20;66.07
23427;BME280;41148;45.420;10.952;2023-03-04T08:16:27;100968.16;;;11.08;66.31
23427;BME280;41148;45.420;10.952;2023-03-04T08:18:57;100958.97;;;10.86;67.03
23427;BME280;41148;45.420;10.952;2023-03-04T08:21:26;100959.97;;;11.16;66.73
23427;BME280;41148;45.420;10.952;2023-03-04T08:23:55;100960.38;;;11.35;65.70
23427;BME280;41148;45.420;10.952;2023-03-04T08:26:26;100958.22;;;11.15;64.89
23427;BME280;41148;45.420;10.952;2023-03-04T08:28:55;100967.00;;;10.84;65.89
23427;BME280;41148;45.420;10.952;2023-03-04T08:31:23;100957.09;;;11.24;65.97
23427;BME280;41148;45.420;10.952;2023-03-04T08:33:51;100957.69;;;11.35;64.49
23427;BME280;41148;45.420;10.952;2023-03-04T08:36:19;100956.28;;;11.54;63.89
23427;BME280;41148;45.420;10.952;2023-03-04T08:38:46;100954.63;;;11.50;64.47
23427;BME280;41148;45.420;10.952;2023-03-04T08:41:14;100951.91;;;11.52;64.53
23427;BME280;41148;45.420;10.952;2023-03-04T08:43:42;100953.84;;;11.78;64.58
23427;BME280;41148;45.420;10.952;2023-03-04T08:46:10;100953.72;;;12.13;62.54
23427;BME280;41148;45.420;10.952;2023-03-04T08:48:38;100942.00;;;12.73;60.98
23427;BME280;41148;45.420;10.952;2023-03-04T08:51:10;100944.59;;;12.76;59.20
23427;BME280;41148;45.420;10.952;2023-03-04T08:53:38;100942.47;;;12.59;59.74
23427;BME280;41148;45.420;10.952;2023-03-04T08:56:07;100942.56;;;12.56;59.96
23427;BME280;41148;45.420;10.952;2023-03-04T08:58:35;100949.78;;;12.53;59.51
23427;BME280;41148;45.420;10.952;2023-03-04T09:01:04;100942.34;;;12.63;58.48
23427;BME280;41148;45.420;10.952;2023-03-04T09:03:33;100936.53;;;12.78;56.68
23427;BME280;41148;45.420;10.952;2023-03-04T09:06:02;100940.13;;;13.03;57.14
23427;BME280;41148;45.420;10.952;2023-03-04T09:08:31;100938.25;;;13.57;56.53
23427;BME280;41148;45.420;10.952;2023-03-04T09:10:59;100932.91;;;13.82;54.42
23427;BME280;41148;45.420;10.952;2023-03-04T09:13:29;100934.84;;;13.77;52.64
23427;BME280;41148;45.420;10.952;2023-03-04T09:15:57;100940.16;;;14.25;50.98
23427;BME280;41148;45.420;10.952;2023-03-04T09:18:25;100934.50;;;14.32;49.56
23427;BME280;41148;45.420;10.952;2023-03-04T09:20:53;100932.75;;;14.08;50.48
23427;BME280;41148;45.420;10.952;2023-03-04T09:23:22;100935.16;;;14.16;51.22
23427;BME280;41148;45.420;10.952;2023-03-04T09:25:49;100928.22;;;13.87;51.95
23427;BME280;41148;45.420;10.952;2023-03-04T09:28:17;100923.66;;;13.65;52.00
23427;BME280;41148;45.420;10.952;2023-03-04T09:30:45;100926.34;;;13.65;52.18
23427;BME280;41148;45.420;10.952;2023-03-04T09:33:13;100919.59;;;13.55;52.85
23427;BME280;41148;45.420;10.952;2023-03-04T09:35:41;100921.31;;;13.31;53.02
23427;BME280;41148;45.420;10.952;2023-03-04T09:38:09;100920.44;;;13.32;52.97
23427;BME280;41148;45.420;10.952;2023-03-04T09:40:45;100917.25;;;13.46;52.23
23427;BME280;41148;45.420;10.952;2023-03-04T09:43:25;100918.06;;;13.48;53.16
23427;BME280;41148;45.420;10.952;2023-03-04T09:45:59;100922.47;;;13.49;53.48
23427;BME280;41148;45.420;10.952;2023-03-04T09:48:37;100925.59;;;13.37;53.18
23427;BME280;41148;45.420;10.952;2023-03-04T09:54:06;100910.00;;;13.25;54.50
23427;BME280;41148;45.420;10.952;2023-03-04T09:56:36;100915.88;;;13.34;53.11
23427;BME280;41148;45.420;10.952;2023-03-04T10:01:49;100913.63;;;13.47;51.55
23427;BME280;41148;45.420;10.952;2023-03-04T10:07:06;100902.25;;;13.40;51.39
23427;BME280;41148;45.420;10.952;2023-03-04T10:09:50;100904.94;;;13.40;50.77
23427;BME280;41148;45.420;10.952;2023-03-04T10:12:22;100903.78;;;13.24;49.39
23427;BME280;41148;45.420;10.952;2023-03-04T10:15:04;100901.72;;;13.31;48.48
23427;BME280;41148;45.420;10.952;2023-03-04T10:17:37;100890.44;;;13.23;50.42
23427;BME280;41148;45.420;10.952;2023-03-04T10:21:03;100896.44;;;13.29;50.47
23427;BME280;41148;45.420;10.952;2023-03-04T10:23:15;100886.00;;;13.22;52.69
23427;BME280;41148;45.420;10.952;2023-03-04T10:25:45;100893.41;;;13.13;52.53
23427;BME280;41148;45.420;10.952;2023-03-04T10:28:16;100896.75;;;13.20;51.97
23427;BME280;41148;45.420;10.952;2023-03-04T10:33:26;100871.59;;;13.26;52.03
23427;BME280;41148;45.420;10.952;2023-03-04T10:36:00;100880.28;;;13.32;52.41
23427;BME280;41148;45.420;10.952;2023-03-04T10:38:34;100879.28;;;13.35;51.33
23427;BME280;41148;45.420;10.952;2023-03-04T10:41:17;100865.97;;;13.33;51.26
23427;BME280;41148;45.420;10.952;2023-03-04T10:46:42;100867.59;;;13.12;52.81
23427;BME280;41148;45.420;10.952;2023-03-04T10:49:12;100867.34;;;13.20;53.88
23427;BME280;41148;45.420;10.952;2023-03-04T10:51:45;100860.56;;;13.35;53.91
23427;BME280;41148;45.420;10.952;2023-03-04T10:54:19;100858.75;;;13.35;53.93
23427;BME280;41148;45.420;10.952;2023-03-04T10:57:00;100848.31;;;13.53;53.87
23427;BME280;41148;45.420;10.952;2023-03-04T11:02:24;100846.66;;;13.49;55.44
23427;BME280;41148;45.420;10.952;2023-03-04T11:07:23;100843.63;;;13.58;55.05
23427;BME280;41148;45.420;10.952;2023-03-04T11:09:51;100835.28;;;13.89;54.67
23427;BME280;41148;45.420;10.952;2023-03-04T11:12:21;100837.59;;;13.76;52.93
23427;BME280;41148;45.420;10.952;2023-03-04T11:14:57;100832.41;;;13.71;52.99
23427;BME280;41148;45.420;10.952;2023-03-04T11:17:28;100834.44;;;13.65;52.36
23427;BME280;41148;45.420;10.952;2023-03-04T11:20:22;100820.72;;;13.74;52.20
23427;BME280;41148;45.420;10.952;2023-03-04T11:22:54;100821.00;;;13.90;51.86
23427;BME280;41148;45.420;10.952;2023-03-04T11:25:33;100815.31;;;13.97;52.01
23427;BME280;41148;45.420;10.952;2023-03-04T11:28:05;100816.44;;;14.14;51.28
23427;BME280;41148;45.420;10.952;2023-03-04T11:30:41;100814.56;;;14.16;50.19
23427;BME280;41148;45.420;10.952;2023-03-04T11:39:04;100796.69;;;13.94;50.18
23427;BME280;41148;45.420;10.952;2023-03-04T11:41:47;100792.28;;;13.93;50.59
23427;BME280;41148;45.420;10.952;2023-03-04T11:44:18;100800.09;;;13.98;50.34
23427;BME280;41148;45.420;10.952;2023-03-04T11:46:48;100796.63;;;13.96;48.98
23427;BME280;41148;45.420;10.952;2023-03-04T11:52:05;100778.66;;;13.99;49.30
23427;BME280;41148;45.420;10.952;2023-03-04T12:00:35;100766.28;;;13.95;48.53
23427;BME280;41148;45.420;10.952;2023-03-04T12:05:56;100759.81;;;14.01;48.33
23427;BME280;41148;45.420;10.952;2023-03-04T12:43:49;100700.06;;;14.21;47.90
23427;BME280;41148;45.420;10.952;2023-03-04T12:49:33;100688.09;;;14.28;47.49
23427;BME280;41148;45.420;10.952;2023-03-04T12:52:30;100704.06;;;14.31;46.95
23427;BME280;41148;45.420;10.952;2023-03-04T12:55:03;100685.78;;;14.20;46.96
23427;BME280;41148;45.420;10.952;2023-03-04T12:57:36;100686.25;;;14.10;47.28
23427;BME280;41148;45.420;10.952;2023-03-04T13:00:33;100682.41;;;14.15;46.97
23427;BME280;41148;45.420;10.952;2023-03-04T13:08:54;100674.13;;;14.21;47.35
23427;BME280;41148;45.420;10.952;2023-03-04T13:14:23;100657.97;;;14.02;48.02
23427;BME280;41148;45.420;10.952;2023-03-04T13:16:52;100667.50;;;14.10;47.34
23427;BME280;41148;45.420;10.952;2023-03-04T13:22:27;100656.41;;;14.17;49.09
23427;BME280;41148;45.420;10.952;2023-03-04T13:24:57;100648.06;;;14.25;48.59
23427;BME280;41148;45.420;10.952;2023-03-04T13:43:47;100634.25;;;14.34;47.75
23427;BME280;41148;45.420;10.952;2023-03-04T13:51:31;100619.47;;;14.46;46.89
23427;BME280;41148;45.420;10.952;2023-03-04T13:56:29;100620.59;;;14.40;47.86
23427;BME280;41148;45.420;10.952;2023-03-04T14:06:43;100610.34;;;14.29;47.92
23427;BME280;41148;45.420;10.952;2023-03-04T14:09:13;100612.44;;;14.23;48.23
23427;BME280;41148;45.420;10.952;2023-03-04T14:11:42;100613.69;;;14.35;47.80
23427;BME280;41148;45.420;10.952;2023-03-04T14:14:13;100601.03;;;14.18;48.40
23427;BME280;41148;45.420;10.952;2023-03-04T14:17:02;100592.06;;;14.19;48.61
23427;BME280;41148;45.420;10.952;2023-03-04T14:19:42;100595.75;;;14.16;48.78
23427;BME280;41148;45.420;10.952;2023-03-04T14:22:31;100590.44;;;14.35;48.75
23427;BME280;41148;45.420;10.952;2023-03-04T14:27:41;100577.81;;;14.37;48.43
23427;BME280;41148;45.420;10.952;2023-03-04T14:30:29;100580.13;;;14.26;48.43
23427;BME280;41148;45.420;10.952;2023-03-04T14:33:15;100577.75;;;14.20;49.14
23427;BME280;41148;45.420;10.952;2023-03-04T14:35:48;100557.63;;;14.30;48.83
23427;BME280;41148;45.420;10.952;2023-03-04T14:38:29;100568.19;;;14.33;48.62
23427;BME280;41148;45.420;10.952;2023-03-04T14:41:03;100573.91;;;14.25;48.87
23427;BME280;41148;45.420;10.952;2023-03-04T14:43:55;100555.47;;;14.18;49.07
23427;BME280;41148;45.420;10.952;2023-03-04T14:46:31;100561.63;;;14.40;48.09
23427;BME280;41148;45.420;10.952;2023-03-04T14:49:01;100549.94;;;14.22;49.40
23427;BME280;41148;45.420;10.952;2023-03-04T14:51:36;100557.94;;;14.43;48.91
23427;BME280;41148;45.420;10.952;2023-03-04T14:57:25;100553.56;;;14.21;49.61
23427;BME280;41148;45.420;10.952;2023-03-04T14:59:55;100543.41;;;14.09;49.54
23427;BME280;41148;45.420;10.952;2023-03-04T15:04:59;100542.34;;;14.32;49.14
23427;BME280;41148;45.420;10.952;2023-03-04T15:07:32;100544.03;;;14.14;49.31
23427;BME280;41148;45.420;10.952;2023-03-04T15:10:04;100535.41;;;14.08;49.37