sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22883;SDS011;13386;24.786;110.488;2023-03-01T00:02:17;82.00;;;28.15;;
22883;SDS011;13386;24.786;110.488;2023-03-01T00:04:49;76.10;;;29.17;;
22883;SDS011;13386;24.786;110.488;2023-03-01T00:07:19;72.05;;;28.05;;
22883;SDS011;13386;24.786;110.488;2023-03-01T00:09:49;80.80;;;28.77;;
22883;SDS011;13386;24.786;110.488;2023-03-01T00:12:19;83.15;;;29.38;;
22883;SDS011;13386;24.786;110.488;2023-03-01T00:14:49;77.55;;;29.13;;
22883;SDS011;13386;24.786;110.488;2023-03-01T00:17:19;76.90;;;27.75;;
22883;SDS011;13386;24.786;110.488;2023-03-01T00:19:51;84.40;;;28.73;;
22883;SDS011;13386;24.786;110.488;2023-03-01T00:22:21;81.70;;;29.05;;
22883;SDS011;13386;24.786;110.488;2023-03-01T00:24:52;79.72;;;29.05;;
22883;SDS011;13386;24.786;110.488;2023-03-01T00:27:22;84.78;;;30.20;;
22883;SDS011;13386;24.786;110.488;2023-03-01T00:29:52;79.35;;;29.40;;
22883;SDS011;13386;24.786;110.488;2023-03-01T00:32:22;85.25;;;30.10;;
22883;SDS011;13386;24.786;110.488;2023-03-01T00:34:54;87.40;;;29.63;;
22883;SDS011;13386;24.786;110.488;2023-03-01T00:37:24;83.95;;;30.08;;
22883;SDS011;13386;24.786;110.488;2023-03-01T00:39:54;82.88;;;30.48;;
22883;SDS011;13386;24.786;110.488;2023-03-01T00:42:25;98.35;;;33.78;;
22883;SDS011;13386;24.786;110.488;2023-03-01T00:44:55;92.18;;;31.75;;
22883;SDS011;13386;24.786;110.488;2023-03-01T00:47:25;88.78;;;32.58;;
22883;SDS011;13386;24.786;110.488;2023-03-01T00:49:57;82.45;;;31.65;;
22883;SDS011;13386;24.786;110.488;2023-03-01T00:52:27;81.88;;;28.10;;
22883;SDS011;13386;24.786;110.488;2023-03-01T00:54:57;81.75;;;29.75;;
22883;SDS011;13386;24.786;110.488;2023-03-01T00:57:27;80.75;;;29.55;;
22883;SDS011;13386;24.786;110.488;2023-03-01T00:59:57;85.07;;;29.15;;
22883;SDS011;13386;24.786;110.488;2023-03-01T01:02:28;81.68;;;29.58;;
22883;SDS011;13386;24.786;110.488;2023-03-01T01:05:00;92.88;;;31.92;;
22883;SDS011;13386;24.786;110.488;2023-03-01T01:07:30;80.40;;;30.35;;
22883;SDS011;13386;24.786;110.488;2023-03-01T01:10:00;85.72;;;29.90;;
22883;SDS011;13386;24.786;110.488;2023-03-01T01:12:31;74.65;;;28.75;;
22883;SDS011;13386;24.786;110.488;2023-03-01T01:15:01;88.80;;;30.42;;
22883;SDS011;13386;24.786;110.488;2023-03-01T01:17:32;83.53;;;31.05;;
22883;SDS011;13386;24.786;110.488;2023-03-01T01:20:04;110.95;;;34.90;;
22883;SDS011;13386;24.786;110.488;2023-03-01T01:22:34;140.93;;;37.63;;
22883;SDS011;13386;24.786;110.488;2023-03-01T01:25:05;95.85;;;31.83;;
22883;SDS011;13386;24.786;110.488;2023-03-01T01:27:35;95.10;;;31.30;;
22883;SDS011;13386;24.786;110.488;2023-03-01T01:30:05;105.65;;;32.25;;
22883;SDS011;13386;24.786;110.488;2023-03-01T01:32:36;86.32;;;30.70;;
22883;SDS011;13386;24.786;110.488;2023-03-01T01:35:10;86.80;;;32.40;;
22883;SDS011;13386;24.786;110.488;2023-03-01T01:37:40;86.38;;;30.73;;
22883;SDS011;13386;24.786;110.488;2023-03-01T01:40:10;84.90;;;30.92;;
22883;SDS011;13386;24.786;110.488;2023-03-01T01:42:41;93.22;;;31.40;;
22883;SDS011;13386;24.786;110.488;2023-03-01T01:45:31;96.45;;;32.75;;
22883;SDS011;13386;24.786;110.488;2023-03-01T01:48:03;89.00;;;32.17;;
22883;SDS011;13386;24.786;110.488;2023-03-01T01:50:36;100.18;;;34.10;;
22883;SDS011;13386;24.786;110.488;2023-03-01T01:53:12;94.95;;;33.90;;
22883;SDS011;13386;24.786;110.488;2023-03-01T01:55:45;97.43;;;34.65;;
22883;SDS011;13386;24.786;110.488;2023-03-01T01:58:18;105.55;;;36.88;;
22883;SDS011;13386;24.786;110.488;2023-03-01T02:00:58;108.05;;;37.83;;
22883;SDS011;13386;24.786;110.488;2023-03-01T02:03:29;110.18;;;37.90;;
22883;SDS011;13386;24.786;110.488;2023-03-01T02:06:06;121.05;;;39.83;;
22883;SDS011;13386;24.786;110.488;2023-03-01T02:08:41;109.43;;;38.28;;
22883;SDS011;13386;24.786;110.488;2023-03-01T02:11:12;113.22;;;37.70;;
22883;SDS011;13386;24.786;110.488;2023-03-01T02:13:43;105.60;;;37.03;;
22883;SDS011;13386;24.786;110.488;2023-03-01T02:16:13;126.03;;;39.15;;
22883;SDS011;13386;24.786;110.488;2023-03-01T02:18:44;103.28;;;35.17;;
22883;SDS011;13386;24.786;110.488;2023-03-01T02:21:20;104.30;;;34.97;;
22883;SDS011;13386;24.786;110.488;2023-03-01T02:23:57;106.35;;;37.13;;
22883;SDS011;13386;24.786;110.488;2023-03-01T02:26:32;122.03;;;39.78;;
22883;SDS011;13386;24.786;110.488;2023-03-01T02:29:06;111.60;;;37.88;;
22883;SDS011;13386;24.786;110.488;2023-03-01T02:31:36;127.43;;;42.75;;
22883;SDS011;13386;24.786;110.488;2023-03-01T02:34:13;118.50;;;42.65;;
22883;SDS011;13386;24.786;110.488;2023-03-01T02:36:44;117.45;;;40.30;;
22883;SDS011;13386;24.786;110.488;2023-03-01T02:39:15;115.22;;;40.47;;
22883;SDS011;13386;24.786;110.488;2023-03-01T02:41:47;133.95;;;45.28;;
22883;SDS011;13386;24.786;110.488;2023-03-01T02:44:21;117.88;;;40.25;;
22883;SDS011;13386;24.786;110.488;2023-03-01T02:46:51;122.70;;;42.40;;
22883;SDS011;13386;24.786;110.488;2023-03-01T02:49:24;107.65;;;36.58;;
22883;SDS011;13386;24.786;110.488;2023-03-01T02:54:43;105.80;;;36.70;;
22883;SDS011;13386;24.786;110.488;2023-03-01T02:57:16;106.00;;;35.45;;
22883;SDS011;13386;24.786;110.488;2023-03-01T02:59:48;98.50;;;33.25;;
22883;SDS011;13386;24.786;110.488;2023-03-01T03:02:20;98.95;;;33.70;;
22883;SDS011;13386;24.786;110.488;2023-03-01T03:05:06;101.38;;;34.42;;
22883;SDS011;13386;24.786;110.488;2023-03-01T03:07:37;105.97;;;35.38;;
22883;SDS011;13386;24.786;110.488;2023-03-01T03:10:09;97.00;;;34.22;;
22883;SDS011;13386;24.786;110.488;2023-03-01T03:12:40;101.68;;;35.90;;
22883;SDS011;13386;24.786;110.488;2023-03-01T03:15:12;93.82;;;32.05;;
22883;SDS011;13386;24.786;110.488;2023-03-01T03:17:42;87.80;;;30.98;;
22883;SDS011;13386;24.786;110.488;2023-03-01T03:20:13;93.22;;;33.08;;
22883;SDS011;13386;24.786;110.488;2023-03-01T03:22:45;96.97;;;31.88;;
22883;SDS011;13386;24.786;110.488;2023-03-01T03:25:16;94.13;;;32.95;;
22883;SDS011;13386;24.786;110.488;2023-03-01T03:27:46;93.07;;;33.30;;
22883;SDS011;13386;24.786;110.488;2023-03-01T03:30:19;93.50;;;33.00;;
22883;SDS011;13386;24.786;110.488;2023-03-01T03:32:49;91.97;;;31.48;;
22883;SDS011;13386;24.786;110.488;2023-03-01T03:35:21;89.15;;;30.77;;
22883;SDS011;13386;24.786;110.488;2023-03-01T03:37:51;99.82;;;32.80;;
22883;SDS011;13386;24.786;110.488;2023-03-01T03:40:32;92.88;;;30.25;;
22883;SDS011;13386;24.786;110.488;2023-03-01T03:43:02;91.13;;;30.25;;
22883;SDS011;13386;24.786;110.488;2023-03-01T03:45:34;89.55;;;31.20;;
22883;SDS011;13386;24.786;110.488;2023-03-01T03:48:05;97.60;;;32.50;;
22883;SDS011;13386;24.786;110.488;2023-03-01T03:50:36;89.93;;;32.83;;
22883;SDS011;13386;24.786;110.488;2023-03-01T03:53:07;86.00;;;28.73;;
22883;SDS011;13386;24.786;110.488;2023-03-01T03:55:37;96.88;;;32.22;;
22883;SDS011;13386;24.786;110.488;2023-03-01T03:58:08;88.40;;;31.23;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:00:41;86.68;;;30.05;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:03:12;80.75;;;29.30;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:05:43;87.57;;;30.33;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:08:13;86.85;;;29.67;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:10:43;91.35;;;33.20;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:13:15;83.38;;;28.95;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:15:48;78.78;;;29.08;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:18:19;82.55;;;29.27;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:20:49;90.25;;;30.58;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:23:22;80.07;;;29.73;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:25:52;90.97;;;31.85;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:28:23;101.38;;;31.20;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:30:55;104.57;;;34.65;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:33:27;92.55;;;33.42;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:35:57;95.13;;;33.05;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:38:27;85.95;;;30.75;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:40:58;88.10;;;30.65;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:43:30;101.20;;;36.72;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:46:02;94.88;;;35.22;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:48:33;94.93;;;33.60;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:51:03;91.63;;;30.02;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:53:35;88.10;;;30.65;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:56:06;87.43;;;29.40;;
22883;SDS011;13386;24.786;110.488;2023-03-01T04:58:36;85.22;;;29.88;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:01:11;83.50;;;29.88;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:03:44;89.72;;;29.63;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:06:14;81.82;;;29.85;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:08:44;83.20;;;29.48;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:11:15;85.03;;;28.35;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:13:45;86.72;;;29.75;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:16:18;87.80;;;33.63;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:18:50;85.80;;;32.15;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:21:22;79.07;;;28.98;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:23:52;81.60;;;30.13;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:26:22;91.50;;;32.45;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:28:55;80.85;;;28.27;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:31:27;75.00;;;26.98;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:34:00;85.13;;;32.15;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:36:31;80.45;;;28.42;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:39:02;73.82;;;25.92;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:41:33;81.43;;;28.40;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:44:03;77.63;;;29.65;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:46:35;77.88;;;27.77;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:49:05;76.88;;;29.13;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:51:35;80.05;;;29.02;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:54:05;72.63;;;26.05;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:56:36;69.40;;;24.65;;
22883;SDS011;13386;24.786;110.488;2023-03-01T05:59:06;68.18;;;26.73;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:01:38;69.57;;;24.70;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:04:08;77.30;;;25.77;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:06:39;74.00;;;25.30;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:09:09;74.97;;;28.25;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:11:39;64.72;;;23.92;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:14:10;73.20;;;25.55;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:16:46;69.10;;;25.77;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:19:16;71.03;;;26.23;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:21:46;73.20;;;26.52;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:24:16;70.85;;;26.08;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:26:47;68.97;;;25.42;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:29:19;74.78;;;27.20;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:31:51;74.22;;;26.83;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:34:22;73.15;;;28.20;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:36:52;69.88;;;23.83;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:39:22;72.80;;;27.75;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:41:52;71.05;;;27.08;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:44:22;72.45;;;25.50;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:46:54;73.78;;;25.70;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:49:24;72.25;;;25.38;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:51:55;69.97;;;25.83;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:54:25;63.78;;;24.30;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:56:55;62.65;;;24.48;;
22883;SDS011;13386;24.786;110.488;2023-03-01T06:59:25;68.95;;;25.33;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:01:57;70.05;;;25.83;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:04:27;70.07;;;27.73;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:06:58;73.38;;;27.23;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:09:28;67.32;;;22.23;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:11:58;66.68;;;23.42;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:14:28;67.05;;;24.23;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:17:00;64.97;;;23.42;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:19:33;65.45;;;24.98;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:22:03;66.57;;;23.80;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:24:34;65.75;;;22.65;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:27:04;63.58;;;22.27;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:29:34;69.60;;;23.65;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:32:06;63.42;;;22.98;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:34:37;63.47;;;24.80;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:37:07;60.28;;;20.95;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:39:37;64.22;;;23.05;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:42:07;62.60;;;24.17;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:44:37;62.63;;;22.92;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:47:11;63.58;;;23.55;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:49:41;64.47;;;27.15;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:52:11;58.95;;;22.52;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:54:42;61.58;;;22.25;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:57:12;58.50;;;22.38;;
22883;SDS011;13386;24.786;110.488;2023-03-01T07:59:43;64.38;;;23.42;;
22883;SDS011;13386;24.786;110.488;2023-03-01T08:02:15;63.80;;;24.73;;
22883;SDS011;13386;24.786;110.488;2023-03-01T08:04:45;66.85;;;26.25;;
22883;SDS011;13386;24.786;110.488;2023-03-01T08:07:15;67.45;;;25.67;;
22883;SDS011;13386;24.786;110.488;2023-03-01T08:09:45;66.10;;;24.02;;
22883;SDS011;13386;24.786;110.488;2023-03-01T08:12:16;64.40;;;24.88;;
22883;SDS011;13386;24.786;110.488;2023-03-01T08:14:46;69.78;;;27.05;;
22883;SDS011;13386;24.786;110.488;2023-03-01T08:17:20;59.85;;;23.00;;
22883;SDS011;13386;24.786;110.488;2023-03-01T08:19:51;73.95;;;26.23;;
22883;SDS011;13386;24.786;110.488;2023-03-01T08:22:21;64.05;;;23.75;;
22883;SDS011;13386;24.786;110.488;2023-03-01T08:24:51;63.97;;;24.55;;
22883;SDS011;13386;24.786;110.488;2023-03-01T08:27:22;69.88;;;26.48;;
22883;SDS011;13386;24.786;110.488;2023-03-01T08:29:52;61.85;;;23.75;;
22883;SDS011;13386;24.786;110.488;2023-03-01T08:32:24;63.85;;;24.27;;
22883;SDS011;13386;24.786;110.488;2023-03-01T08:34:56;63.17;;;24.75;;
22883;SDS011;13386;24.786;110.488;2023-03-01T08:37:26;59.40;;;23.63;;
22883;SDS011;13386;24.786;110.488;2023-03-01T08:39:57;63.35;;;23.15;;
22883;SDS011;13386;24.786;110.488;2023-03-01T08:42:27;60.38;;;19.65;;
22883;SDS011;13386;24.786;110.488;2023-03-01T08:44:58;66.75;;;25.08;;
22883;SDS011;13386;24.786;110.488;2023-03-01T08:47:29;68.55;;;26.40;;
22883;SDS011;13386;24.786;110.488;2023-03-01T08:50:00;73.72;;;26.20;;
22883;SDS011;13386;24.786;110.488;2023-03-01T08:52:33;68.13;;;24.80;;
22883;SDS011;13386;24.786;110.488;2023-03-01T08:55:03;66.50;;;24.52;;
22883;SDS011;13386;24.786;110.488;2023-03-01T08:57:34;65.38;;;24.33;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:00:04;56.83;;;22.63;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:02:38;66.25;;;24.00;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:05:09;62.65;;;23.70;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:07:40;60.97;;;21.70;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:10:10;62.75;;;23.05;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:12:40;63.55;;;25.33;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:15:10;70.15;;;25.08;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:17:42;62.15;;;23.65;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:20:13;67.18;;;22.95;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:22:43;64.35;;;23.58;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:25:14;63.58;;;23.77;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:27:44;67.30;;;23.15;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:30:14;65.25;;;24.40;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:32:46;69.22;;;23.38;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:35:16;67.80;;;24.73;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:37:46;67.15;;;26.67;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:40:18;60.20;;;23.35;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:42:52;72.15;;;24.95;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:45:25;64.32;;;24.20;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:47:57;62.97;;;22.60;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:50:28;65.28;;;24.23;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:53:02;60.08;;;23.20;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:55:34;75.95;;;23.85;;
22883;SDS011;13386;24.786;110.488;2023-03-01T09:58:19;65.97;;;25.27;;
22883;SDS011;13386;24.786;110.488;2023-03-01T10:00:53;62.83;;;23.33;;
22883;SDS011;13386;24.786;110.488;2023-03-01T10:03:26;64.35;;;23.60;;
22883;SDS011;13386;24.786;110.488;2023-03-01T10:05:57;61.95;;;22.48;;
22883;SDS011;13386;24.786;110.488;2023-03-01T10:08:35;66.18;;;23.35;;
22883;SDS011;13386;24.786;110.488;2023-03-01T10:11:15;68.18;;;24.60;;
22883;SDS011;13386;24.786;110.488;2023-03-01T10:13:49;63.97;;;22.67;;
22883;SDS011;13386;24.786;110.488;2023-03-01T10:16:21;65.75;;;24.35;;
22883;SDS011;13386;24.786;110.488;2023-03-01T10:18:55;62.65;;;22.00;;
22883;SDS011;13386;24.786;110.488;2023-03-01T10:21:27;64.57;;;22.60;;
22883;SDS011;13386;24.786;110.488;2023-03-01T10:23:59;71.47;;;23.30;;
22883;SDS011;13386;24.786;110.488;2023-03-01T10:29:23;73.15;;;23.77;;
22883;SDS011;13386;24.786;110.488;2023-03-01T10:31:56;64.43;;;22.02;;
22883;SDS011;13386;24.786;110.488;2023-03-01T10:34:30;61.20;;;24.55;;
22883;SDS011;13386;24.786;110.488;2023-03-01T10:37:04;66.72;;;22.48;;
22883;SDS011;13386;24.786;110.488;2023-03-01T10:39:39;67.85;;;23.00;;
22883;SDS011;13386;24.786;110.488;2023-03-01T10:42:25;65.07;;;23.55;;
22883;SDS011;13386;24.786;110.488;2023-03-01T10:44:56;61.30;;;21.25;;
22883;SDS011;13386;24.786;110.488;2023-03-01T10:47:27;66.35;;;25.60;;
22883;SDS011;13386;24.786;110.488;2023-03-01T10:50:03;63.72;;;24.42;;
22883;SDS011;13386;24.786;110.488;2023-03-01T10:52:34;62.50;;;23.15;;
22883;SDS011;13386;24.786;110.488;2023-03-01T10:55:19;63.92;;;24.40;;
22883;SDS011;13386;24.786;110.488;2023-03-01T10:58:06;60.15;;;23.50;;
22883;SDS011;13386;24.786;110.488;2023-03-01T11:00:45;67.30;;;23.95;;
22883;SDS011;13386;24.786;110.488;2023-03-01T11:03:17;62.90;;;24.98;;
22883;SDS011;13386;24.786;110.488;2023-03-01T11:05:53;64.28;;;24.95;;
22883;SDS011;13386;24.786;110.488;2023-03-01T11:08:31;62.67;;;25.35;;
22883;SDS011;13386;24.786;110.488;2023-03-01T11:11:07;62.85;;;24.65;;
22883;SDS011;13386;24.786;110.488;2023-03-01T11:13:47;62.67;;;22.65;;
22883;SDS011;13386;24.786;110.488;2023-03-01T11:16:23;63.05;;;21.63;;
22883;SDS011;13386;24.786;110.488;2023-03-01T11:18:58;62.42;;;24.20;;
22883;SDS011;13386;24.786;110.488;2023-03-01T11:21:31;63.37;;;23.10;;
22883;SDS011;13386;24.786;110.488;2023-03-01T11:24:02;66.22;;;24.45;;
22883;SDS011;13386;24.786;110.488;2023-03-01T11:26:34;66.60;;;24.48;;
22883;SDS011;13386;24.786;110.488;2023-03-01T11:29:07;61.20;;;23.08;;
22883;SDS011;13386;24.786;110.488;2023-03-01T11:31:43;55.60;;;21.20;;
22883;SDS011;13386;24.786;110.488;2023-03-01T11:34:17;61.85;;;22.15;;
22883;SDS011;13386;24.786;110.488;2023-03-01T11:36:51;58.08;;;21.83;;
22883;SDS011;13386;24.786;110.488;2023-03-01T11:39:25;54.42;;;20.80;;
22883;SDS011;13386;24.786;110.488;2023-03-01T11:42:00;56.70;;;21.48;;
22883;SDS011;13386;24.786;110.488;2023-03-01T11:44:33;59.63;;;22.17;;
22883;SDS011;13386;24.786;110.488;2023-03-01T11:47:11;57.22;;;22.08;;
22883;SDS011;13386;24.786;110.488;2023-03-01T11:49:54;59.90;;;21.95;;
22883;SDS011;13386;24.786;110.488;2023-03-01T11:52:30;57.78;;;21.65;;
22883;SDS011;13386;24.786;110.488;2023-03-01T11:55:16;62.30;;;22.77;;
22883;SDS011;13386;24.786;110.488;2023-03-01T11:57:52;58.00;;;19.63;;
22883;SDS011;13386;24.786;110.488;2023-03-01T12:00:31;58.13;;;22.23;;
22883;SDS011;13386;24.786;110.488;2023-03-01T12:06:12;56.67;;;22.58;;
22883;SDS011;13386;24.786;110.488;2023-03-01T12:08:54;59.10;;;22.20;;
22883;SDS011;13386;24.786;110.488;2023-03-01T12:11:28;53.47;;;20.50;;
22883;SDS011;13386;24.786;110.488;2023-03-01T12:14:13;55.95;;;19.90;;
22883;SDS011;13386;24.786;110.488;2023-03-01T12:16:56;55.47;;;21.38;;
22883;SDS011;13386;24.786;110.488;2023-03-01T12:19:32;59.67;;;22.60;;
22883;SDS011;13386;24.786;110.488;2023-03-01T12:22:12;61.17;;;21.83;;
22883;SDS011;13386;24.786;110.488;2023-03-01T12:27:54;58.42;;;21.50;;
22883;SDS011;13386;24.786;110.488;2023-03-01T12:30:30;56.35;;;22.70;;
22883;SDS011;13386;24.786;110.488;2023-03-01T12:33:08;55.50;;;21.63;;
22883;SDS011;13386;24.786;110.488;2023-03-01T12:36:03;68.60;;;22.63;;
22883;SDS011;13386;24.786;110.488;2023-03-01T12:38:41;62.15;;;22.13;;
22883;SDS011;13386;24.786;110.488;2023-03-01T12:41:19;59.78;;;21.25;;
22883;SDS011;13386;24.786;110.488;2023-03-01T12:43:58;58.10;;;21.75;;
22883;SDS011;13386;24.786;110.488;2023-03-01T12:46:34;59.35;;;24.15;;
22883;SDS011;13386;24.786;110.488;2023-03-01T12:49:08;60.22;;;22.20;;
22883;SDS011;13386;24.786;110.488;2023-03-01T12:51:39;58.28;;;22.52;;
22883;SDS011;13386;24.786;110.488;2023-03-01T12:54:15;60.45;;;23.92;;
22883;SDS011;13386;24.786;110.488;2023-03-01T12:56:46;61.33;;;23.85;;
22883;SDS011;13386;24.786;110.488;2023-03-01T12:59:21;53.55;;;21.77;;
22883;SDS011;13386;24.786;110.488;2023-03-01T13:02:01;66.53;;;24.10;;
22883;SDS011;13386;24.786;110.488;2023-03-01T13:04:40;63.63;;;22.20;;
22883;SDS011;13386;24.786;110.488;2023-03-01T13:07:19;62.38;;;22.33;;
22883;SDS011;13386;24.786;110.488;2023-03-01T13:09:55;61.05;;;23.45;;
22883;SDS011;13386;24.786;110.488;2023-03-01T13:15:29;62.70;;;24.25;;
22883;SDS011;13386;24.786;110.488;2023-03-01T13:18:03;56.40;;;24.65;;
22883;SDS011;13386;24.786;110.488;2023-03-01T13:20:45;57.70;;;22.25;;
22883;SDS011;13386;24.786;110.488;2023-03-01T13:23:24;62.55;;;23.58;;
22883;SDS011;13386;24.786;110.488;2023-03-01T13:26:03;62.50;;;23.83;;
22883;SDS011;13386;24.786;110.488;2023-03-01T13:28:41;59.88;;;22.65;;
22883;SDS011;13386;24.786;110.488;2023-03-01T13:34:10;64.85;;;22.67;;
22883;SDS011;13386;24.786;110.488;2023-03-01T13:37:13;63.10;;;22.23;;
22883;SDS011;13386;24.786;110.488;2023-03-01T13:39:50;61.65;;;23.52;;
22883;SDS011;13386;24.786;110.488;2023-03-01T13:42:33;65.45;;;23.77;;
22883;SDS011;13386;24.786;110.488;2023-03-01T13:47:54;62.45;;;22.65;;
22883;SDS011;13386;24.786;110.488;2023-03-01T13:50:32;61.83;;;23.73;;
22883;SDS011;13386;24.786;110.488;2023-03-01T13:53:03;64.82;;;22.63;;
22883;SDS011;13386;24.786;110.488;2023-03-01T13:55:37;57.63;;;23.33;;
22883;SDS011;13386;24.786;110.488;2023-03-01T13:58:15;60.55;;;22.80;;
22883;SDS011;13386;24.786;110.488;2023-03-01T14:00:47;61.05;;;22.50;;
22883;SDS011;13386;24.786;110.488;2023-03-01T14:03:18;67.63;;;24.08;;
22883;SDS011;13386;24.786;110.488;2023-03-01T14:05:59;63.88;;;24.50;;
22883;SDS011;13386;24.786;110.488;2023-03-01T14:08:34;65.20;;;23.30;;
22883;SDS011;13386;24.786;110.488;2023-03-01T14:16:25;61.97;;;22.60;;
22883;SDS011;13386;24.786;110.488;2023-03-01T14:19:01;63.53;;;23.65;;
22883;SDS011;13386;24.786;110.488;2023-03-01T14:21:38;70.68;;;24.80;;
22883;SDS011;13386;24.786;110.488;2023-03-01T14:24:15;64.32;;;25.70;;
22883;SDS011;13386;24.786;110.488;2023-03-01T14:26:58;70.00;;;24.17;;
22883;SDS011;13386;24.786;110.488;2023-03-01T14:29:33;67.63;;;25.63;;
22883;SDS011;13386;24.786;110.488;2023-03-01T14:32:10;65.57;;;25.40;;
22883;SDS011;13386;24.786;110.488;2023-03-01T14:34:43;60.97;;;22.90;;
22883;SDS011;13386;24.786;110.488;2023-03-01T14:37:24;71.32;;;25.48;;
22883;SDS011;13386;24.786;110.488;2023-03-01T14:39:59;72.45;;;26.70;;
22883;SDS011;13386;24.786;110.488;2023-03-01T14:42:34;73.00;;;25.48;;
22883;SDS011;13386;24.786;110.488;2023-03-01T14:45:09;79.20;;;29.20;;
22883;SDS011;13386;24.786;110.488;2023-03-01T14:47:41;66.38;;;26.33;;
22883;SDS011;13386;24.786;110.488;2023-03-01T14:50:21;74.88;;;26.80;;
22883;SDS011;13386;24.786;110.488;2023-03-01T14:52:58;69.43;;;27.38;;
22883;SDS011;13386;24.786;110.488;2023-03-01T14:55:29;67.57;;;24.85;;