sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75997;SDS011;64685;48.762;44.822;2023-03-19T00:03:06;10.90;;;4.80;;
75997;SDS011;64685;48.762;44.822;2023-03-19T00:08:09;9.88;;;4.30;;
75997;SDS011;64685;48.762;44.822;2023-03-19T00:13:11;15.32;;;5.75;;
75997;SDS011;64685;48.762;44.822;2023-03-19T00:18:14;8.75;;;3.05;;
75997;SDS011;64685;48.762;44.822;2023-03-19T00:23:17;11.27;;;5.22;;
75997;SDS011;64685;48.762;44.822;2023-03-19T00:28:19;13.43;;;5.35;;
75997;SDS011;64685;48.762;44.822;2023-03-19T00:33:22;11.93;;;4.82;;
75997;SDS011;64685;48.762;44.822;2023-03-19T00:38:24;11.93;;;4.97;;
75997;SDS011;64685;48.762;44.822;2023-03-19T00:43:27;8.10;;;3.75;;
75997;SDS011;64685;48.762;44.822;2023-03-19T00:48:29;13.00;;;4.78;;
75997;SDS011;64685;48.762;44.822;2023-03-19T00:53:35;9.48;;;4.80;;
75997;SDS011;64685;48.762;44.822;2023-03-19T00:58:41;11.40;;;4.22;;
75997;SDS011;64685;48.762;44.822;2023-03-19T01:03:44;9.65;;;4.65;;
75997;SDS011;64685;48.762;44.822;2023-03-19T01:08:47;11.18;;;4.82;;
75997;SDS011;64685;48.762;44.822;2023-03-19T01:13:49;12.52;;;4.88;;
75997;SDS011;64685;48.762;44.822;2023-03-19T01:18:52;11.38;;;3.90;;
75997;SDS011;64685;48.762;44.822;2023-03-19T01:23:54;7.57;;;3.65;;
75997;SDS011;64685;48.762;44.822;2023-03-19T01:28:59;9.02;;;3.75;;
75997;SDS011;64685;48.762;44.822;2023-03-19T01:34:02;9.65;;;3.60;;
75997;SDS011;64685;48.762;44.822;2023-03-19T01:39:20;9.18;;;2.83;;
75997;SDS011;64685;48.762;44.822;2023-03-19T01:44:27;8.07;;;2.90;;
75997;SDS011;64685;48.762;44.822;2023-03-19T01:50:09;8.25;;;2.95;;
75997;SDS011;64685;48.762;44.822;2023-03-19T01:55:46;7.78;;;3.35;;
75997;SDS011;64685;48.762;44.822;2023-03-19T02:01:01;8.70;;;3.50;;
75997;SDS011;64685;48.762;44.822;2023-03-19T02:06:05;5.88;;;2.45;;
75997;SDS011;64685;48.762;44.822;2023-03-19T02:11:09;10.32;;;3.13;;
75997;SDS011;64685;48.762;44.822;2023-03-19T02:16:12;6.15;;;2.50;;
75997;SDS011;64685;48.762;44.822;2023-03-19T02:21:16;6.65;;;1.98;;
75997;SDS011;64685;48.762;44.822;2023-03-19T02:26:23;4.13;;;2.08;;
75997;SDS011;64685;48.762;44.822;2023-03-19T02:31:33;6.97;;;2.50;;
75997;SDS011;64685;48.762;44.822;2023-03-19T02:36:42;4.70;;;2.42;;
75997;SDS011;64685;48.762;44.822;2023-03-19T02:41:50;8.20;;;2.72;;
75997;SDS011;64685;48.762;44.822;2023-03-19T02:46:58;6.90;;;2.75;;
75997;SDS011;64685;48.762;44.822;2023-03-19T02:52:01;5.15;;;2.08;;
75997;SDS011;64685;48.762;44.822;2023-03-19T02:57:03;6.88;;;2.58;;
75997;SDS011;64685;48.762;44.822;2023-03-19T03:02:06;6.47;;;2.45;;
75997;SDS011;64685;48.762;44.822;2023-03-19T03:07:09;5.38;;;1.65;;
75997;SDS011;64685;48.762;44.822;2023-03-19T03:12:13;4.35;;;2.40;;
75997;SDS011;64685;48.762;44.822;2023-03-19T03:17:15;6.75;;;2.15;;
75997;SDS011;64685;48.762;44.822;2023-03-19T03:22:18;5.95;;;2.40;;
75997;SDS011;64685;48.762;44.822;2023-03-19T03:27:21;8.32;;;2.72;;
75997;SDS011;64685;48.762;44.822;2023-03-19T03:32:23;8.35;;;2.55;;
75997;SDS011;64685;48.762;44.822;2023-03-19T03:37:26;6.50;;;2.67;;
75997;SDS011;64685;48.762;44.822;2023-03-19T03:42:28;4.70;;;2.03;;
75997;SDS011;64685;48.762;44.822;2023-03-19T03:47:32;5.10;;;2.03;;
75997;SDS011;64685;48.762;44.822;2023-03-19T03:52:35;4.47;;;2.03;;
75997;SDS011;64685;48.762;44.822;2023-03-19T03:57:38;4.50;;;2.08;;
75997;SDS011;64685;48.762;44.822;2023-03-19T04:02:41;6.70;;;2.15;;
75997;SDS011;64685;48.762;44.822;2023-03-19T04:07:47;5.95;;;1.83;;
75997;SDS011;64685;48.762;44.822;2023-03-19T04:12:50;4.40;;;2.15;;
75997;SDS011;64685;48.762;44.822;2023-03-19T04:17:53;4.90;;;1.63;;
75997;SDS011;64685;48.762;44.822;2023-03-19T04:22:55;5.07;;;2.00;;
75997;SDS011;64685;48.762;44.822;2023-03-19T04:27:58;6.03;;;1.90;;
75997;SDS011;64685;48.762;44.822;2023-03-19T04:33:02;4.05;;;1.88;;
75997;SDS011;64685;48.762;44.822;2023-03-19T04:38:05;4.93;;;1.90;;
75997;SDS011;64685;48.762;44.822;2023-03-19T04:43:08;4.13;;;1.70;;
75997;SDS011;64685;48.762;44.822;2023-03-19T04:48:12;5.93;;;1.88;;
75997;SDS011;64685;48.762;44.822;2023-03-19T04:53:14;5.68;;;1.70;;
75997;SDS011;64685;48.762;44.822;2023-03-19T04:58:17;3.13;;;1.33;;
75997;SDS011;64685;48.762;44.822;2023-03-19T05:03:27;4.88;;;1.45;;
75997;SDS011;64685;48.762;44.822;2023-03-19T05:08:30;5.22;;;1.73;;
75997;SDS011;64685;48.762;44.822;2023-03-19T05:13:32;3.28;;;1.10;;
75997;SDS011;64685;48.762;44.822;2023-03-19T05:18:35;2.92;;;1.15;;
75997;SDS011;64685;48.762;44.822;2023-03-19T05:23:41;2.78;;;1.27;;
75997;SDS011;64685;48.762;44.822;2023-03-19T05:28:44;4.32;;;1.38;;
75997;SDS011;64685;48.762;44.822;2023-03-19T05:33:47;3.47;;;1.08;;
75997;SDS011;64685;48.762;44.822;2023-03-19T05:38:50;6.30;;;1.67;;
75997;SDS011;64685;48.762;44.822;2023-03-19T05:43:59;6.25;;;1.55;;
75997;SDS011;64685;48.762;44.822;2023-03-19T05:49:25;7.50;;;2.22;;
75997;SDS011;64685;48.762;44.822;2023-03-19T05:54:28;3.85;;;1.35;;
75997;SDS011;64685;48.762;44.822;2023-03-19T05:59:50;6.30;;;1.83;;
75997;SDS011;64685;48.762;44.822;2023-03-19T06:05:09;6.72;;;1.50;;
75997;SDS011;64685;48.762;44.822;2023-03-19T06:10:12;7.68;;;1.63;;
75997;SDS011;64685;48.762;44.822;2023-03-19T06:15:15;6.65;;;1.77;;
75997;SDS011;64685;48.762;44.822;2023-03-19T06:20:18;7.40;;;1.75;;
75997;SDS011;64685;48.762;44.822;2023-03-19T06:25:21;11.20;;;1.85;;
75997;SDS011;64685;48.762;44.822;2023-03-19T06:30:25;10.35;;;2.83;;
75997;SDS011;64685;48.762;44.822;2023-03-19T06:35:29;13.60;;;2.50;;
75997;SDS011;64685;48.762;44.822;2023-03-19T06:40:33;12.10;;;3.33;;
75997;SDS011;64685;48.762;44.822;2023-03-19T06:45:35;11.68;;;2.10;;
75997;SDS011;64685;48.762;44.822;2023-03-19T06:50:38;10.45;;;2.78;;
75997;SDS011;64685;48.762;44.822;2023-03-19T06:55:40;14.60;;;4.75;;
75997;SDS011;64685;48.762;44.822;2023-03-19T07:00:43;8.63;;;2.55;;
75997;SDS011;64685;48.762;44.822;2023-03-19T07:05:47;10.98;;;1.98;;
75997;SDS011;64685;48.762;44.822;2023-03-19T07:10:52;10.85;;;1.70;;
75997;SDS011;64685;48.762;44.822;2023-03-19T07:15:55;6.80;;;1.88;;
75997;SDS011;64685;48.762;44.822;2023-03-19T07:20:57;8.35;;;2.00;;
75997;SDS011;64685;48.762;44.822;2023-03-19T07:26:00;9.63;;;1.95;;
75997;SDS011;64685;48.762;44.822;2023-03-19T07:31:02;9.20;;;2.85;;
75997;SDS011;64685;48.762;44.822;2023-03-19T07:36:05;13.85;;;3.33;;
75997;SDS011;64685;48.762;44.822;2023-03-19T07:41:08;9.32;;;2.35;;
75997;SDS011;64685;48.762;44.822;2023-03-19T07:46:10;10.75;;;2.10;;
75997;SDS011;64685;48.762;44.822;2023-03-19T07:51:13;10.30;;;2.90;;
75997;SDS011;64685;48.762;44.822;2023-03-19T07:56:15;14.15;;;2.85;;
75997;SDS011;64685;48.762;44.822;2023-03-19T08:01:18;13.93;;;2.38;;
75997;SDS011;64685;48.762;44.822;2023-03-19T08:06:20;12.15;;;3.10;;
75997;SDS011;64685;48.762;44.822;2023-03-19T08:11:22;12.88;;;2.58;;
75997;SDS011;64685;48.762;44.822;2023-03-19T08:16:25;12.35;;;2.70;;
75997;SDS011;64685;48.762;44.822;2023-03-19T08:21:28;12.15;;;2.92;;
75997;SDS011;64685;48.762;44.822;2023-03-19T08:26:30;13.40;;;3.15;;
75997;SDS011;64685;48.762;44.822;2023-03-19T08:31:33;12.40;;;2.88;;
75997;SDS011;64685;48.762;44.822;2023-03-19T08:36:36;8.57;;;2.92;;
75997;SDS011;64685;48.762;44.822;2023-03-19T08:41:39;9.77;;;2.97;;
75997;SDS011;64685;48.762;44.822;2023-03-19T08:46:41;10.27;;;2.92;;
75997;SDS011;64685;48.762;44.822;2023-03-19T08:51:44;9.93;;;2.78;;
75997;SDS011;64685;48.762;44.822;2023-03-19T08:56:46;11.82;;;2.08;;
75997;SDS011;64685;48.762;44.822;2023-03-19T09:01:49;5.85;;;1.40;;
75997;SDS011;64685;48.762;44.822;2023-03-19T09:06:53;6.97;;;1.58;;
75997;SDS011;64685;48.762;44.822;2023-03-19T09:11:55;7.78;;;1.98;;
75997;SDS011;64685;48.762;44.822;2023-03-19T09:16:58;9.73;;;2.67;;
75997;SDS011;64685;48.762;44.822;2023-03-19T09:22:02;12.00;;;2.70;;
75997;SDS011;64685;48.762;44.822;2023-03-19T09:27:05;7.25;;;1.73;;
75997;SDS011;64685;48.762;44.822;2023-03-19T09:32:08;11.15;;;2.40;;
75997;SDS011;64685;48.762;44.822;2023-03-19T09:37:10;10.30;;;1.95;;
75997;SDS011;64685;48.762;44.822;2023-03-19T09:42:18;9.85;;;2.28;;
75997;SDS011;64685;48.762;44.822;2023-03-19T09:47:34;13.90;;;2.20;;
75997;SDS011;64685;48.762;44.822;2023-03-19T09:52:47;11.15;;;2.15;;
75997;SDS011;64685;48.762;44.822;2023-03-19T09:57:57;10.88;;;2.10;;
75997;SDS011;64685;48.762;44.822;2023-03-19T10:08:36;12.32;;;2.65;;
75997;SDS011;64685;48.762;44.822;2023-03-19T10:19:16;12.32;;;2.35;;
75997;SDS011;64685;48.762;44.822;2023-03-19T10:24:30;19.38;;;2.65;;
75997;SDS011;64685;48.762;44.822;2023-03-19T10:29:35;21.25;;;3.53;;
75997;SDS011;64685;48.762;44.822;2023-03-19T10:34:41;13.43;;;2.65;;
75997;SDS011;64685;48.762;44.822;2023-03-19T10:39:45;11.18;;;2.10;;
75997;SDS011;64685;48.762;44.822;2023-03-19T10:44:50;15.93;;;2.40;;
75997;SDS011;64685;48.762;44.822;2023-03-19T10:49:57;19.02;;;3.03;;
75997;SDS011;64685;48.762;44.822;2023-03-19T10:55:11;12.93;;;3.13;;
75997;SDS011;64685;48.762;44.822;2023-03-19T11:00:21;13.77;;;2.05;;
75997;SDS011;64685;48.762;44.822;2023-03-19T11:05:30;11.23;;;1.63;;
75997;SDS011;64685;48.762;44.822;2023-03-19T11:15:38;9.98;;;1.45;;
75997;SDS011;64685;48.762;44.822;2023-03-19T11:20:41;9.13;;;1.50;;
75997;SDS011;64685;48.762;44.822;2023-03-19T11:25:50;7.78;;;1.45;;
75997;SDS011;64685;48.762;44.822;2023-03-19T11:52:39;6.20;;;1.33;;
75997;SDS011;64685;48.762;44.822;2023-03-19T12:09:17;11.45;;;2.75;;
75997;SDS011;64685;48.762;44.822;2023-03-19T12:35:38;8.60;;;2.13;;
75997;SDS011;64685;48.762;44.822;2023-03-19T12:40:51;5.95;;;1.00;;
75997;SDS011;64685;48.762;44.822;2023-03-19T12:46:19;5.38;;;1.02;;
75997;SDS011;64685;48.762;44.822;2023-03-19T12:51:34;8.13;;;1.17;;
75997;SDS011;64685;48.762;44.822;2023-03-19T12:56:45;5.88;;;1.30;;
75997;SDS011;64685;48.762;44.822;2023-03-19T13:01:54;7.82;;;1.15;;
75997;SDS011;64685;48.762;44.822;2023-03-19T13:07:16;8.52;;;1.25;;
75997;SDS011;64685;48.762;44.822;2023-03-19T13:12:25;5.93;;;1.02;;
75997;SDS011;64685;48.762;44.822;2023-03-19T13:17:37;5.32;;;0.80;;
75997;SDS011;64685;48.762;44.822;2023-03-19T13:22:52;4.80;;;0.70;;
75997;SDS011;64685;48.762;44.822;2023-03-19T13:27:58;8.50;;;1.63;;
75997;SDS011;64685;48.762;44.822;2023-03-19T13:33:02;7.85;;;1.80;;
75997;SDS011;64685;48.762;44.822;2023-03-19T13:38:19;8.55;;;2.25;;
75997;SDS011;64685;48.762;44.822;2023-03-19T13:43:39;6.78;;;1.60;;
75997;SDS011;64685;48.762;44.822;2023-03-19T14:04:35;6.30;;;1.45;;
75997;SDS011;64685;48.762;44.822;2023-03-19T14:09:40;10.43;;;2.10;;
75997;SDS011;64685;48.762;44.822;2023-03-19T14:14:45;14.02;;;1.63;;
75997;SDS011;64685;48.762;44.822;2023-03-19T14:19:51;8.93;;;2.75;;
75997;SDS011;64685;48.762;44.822;2023-03-19T14:35:38;10.07;;;3.50;;
75997;SDS011;64685;48.762;44.822;2023-03-19T14:40:44;8.57;;;3.00;;
75997;SDS011;64685;48.762;44.822;2023-03-19T14:45:58;13.27;;;4.03;;
75997;SDS011;64685;48.762;44.822;2023-03-19T14:56:30;10.85;;;3.53;;
75997;SDS011;64685;48.762;44.822;2023-03-19T15:01:40;13.35;;;4.00;;
75997;SDS011;64685;48.762;44.822;2023-03-19T15:06:57;16.77;;;3.63;;
75997;SDS011;64685;48.762;44.822;2023-03-19T15:17:23;11.15;;;3.75;;
75997;SDS011;64685;48.762;44.822;2023-03-19T15:22:30;15.00;;;4.00;;
75997;SDS011;64685;48.762;44.822;2023-03-19T15:27:34;21.75;;;4.60;;
75997;SDS011;64685;48.762;44.822;2023-03-19T15:32:38;23.27;;;4.75;;
75997;SDS011;64685;48.762;44.822;2023-03-19T15:38:06;15.02;;;4.50;;
75997;SDS011;64685;48.762;44.822;2023-03-19T15:43:11;17.08;;;5.43;;
75997;SDS011;64685;48.762;44.822;2023-03-19T15:53:20;14.38;;;5.32;;
75997;SDS011;64685;48.762;44.822;2023-03-19T15:58:26;16.20;;;4.72;;
75997;SDS011;64685;48.762;44.822;2023-03-19T16:03:39;15.10;;;4.70;;
75997;SDS011;64685;48.762;44.822;2023-03-19T16:08:51;37.42;;;10.35;;
75997;SDS011;64685;48.762;44.822;2023-03-19T16:13:58;22.02;;;7.93;;
75997;SDS011;64685;48.762;44.822;2023-03-19T16:19:03;24.20;;;9.00;;
75997;SDS011;64685;48.762;44.822;2023-03-19T16:39:31;11.30;;;6.03;;
75997;SDS011;64685;48.762;44.822;2023-03-19T16:44:39;15.73;;;6.65;;
75997;SDS011;64685;48.762;44.822;2023-03-19T16:49:47;19.13;;;8.93;;
75997;SDS011;64685;48.762;44.822;2023-03-19T16:54:49;19.70;;;8.50;;
75997;SDS011;64685;48.762;44.822;2023-03-19T16:59:53;33.55;;;12.02;;
75997;SDS011;64685;48.762;44.822;2023-03-19T17:04:55;35.92;;;14.52;;
75997;SDS011;64685;48.762;44.822;2023-03-19T17:09:58;38.38;;;14.98;;
75997;SDS011;64685;48.762;44.822;2023-03-19T17:15:00;42.47;;;19.27;;
75997;SDS011;64685;48.762;44.822;2023-03-19T17:20:04;51.78;;;21.42;;
75997;SDS011;64685;48.762;44.822;2023-03-19T17:25:14;46.10;;;18.15;;
75997;SDS011;64685;48.762;44.822;2023-03-19T17:30:19;42.60;;;17.50;;
75997;SDS011;64685;48.762;44.822;2023-03-19T17:35:21;31.13;;;13.57;;
75997;SDS011;64685;48.762;44.822;2023-03-19T17:40:25;25.77;;;9.98;;
75997;SDS011;64685;48.762;44.822;2023-03-19T17:45:29;16.70;;;6.30;;
75997;SDS011;64685;48.762;44.822;2023-03-19T17:50:31;10.90;;;5.47;;
75997;SDS011;64685;48.762;44.822;2023-03-19T17:55:34;14.70;;;5.60;;
75997;SDS011;64685;48.762;44.822;2023-03-19T18:00:37;15.57;;;7.25;;
75997;SDS011;64685;48.762;44.822;2023-03-19T18:05:39;18.20;;;8.98;;
75997;SDS011;64685;48.762;44.822;2023-03-19T18:10:42;24.00;;;11.52;;
75997;SDS011;64685;48.762;44.822;2023-03-19T18:15:45;23.13;;;11.98;;
75997;SDS011;64685;48.762;44.822;2023-03-19T18:20:48;22.35;;;9.85;;
75997;SDS011;64685;48.762;44.822;2023-03-19T18:25:51;26.40;;;10.85;;
75997;SDS011;64685;48.762;44.822;2023-03-19T18:30:53;15.90;;;8.57;;
75997;SDS011;64685;48.762;44.822;2023-03-19T18:35:56;31.85;;;11.13;;
75997;SDS011;64685;48.762;44.822;2023-03-19T18:40:59;16.00;;;7.95;;
75997;SDS011;64685;48.762;44.822;2023-03-19T18:46:02;27.02;;;12.52;;
75997;SDS011;64685;48.762;44.822;2023-03-19T18:51:04;21.20;;;10.15;;
75997;SDS011;64685;48.762;44.822;2023-03-19T18:56:40;22.88;;;10.30;;
75997;SDS011;64685;48.762;44.822;2023-03-19T19:01:35;34.03;;;11.45;;
75997;SDS011;64685;48.762;44.822;2023-03-19T19:06:38;27.75;;;12.60;;
75997;SDS011;64685;48.762;44.822;2023-03-19T19:11:48;28.88;;;13.52;;
75997;SDS011;64685;48.762;44.822;2023-03-19T19:16:51;33.45;;;16.42;;
75997;SDS011;64685;48.762;44.822;2023-03-19T19:21:54;30.08;;;16.50;;
75997;SDS011;64685;48.762;44.822;2023-03-19T19:26:57;31.33;;;14.13;;
75997;SDS011;64685;48.762;44.822;2023-03-19T19:32:02;32.35;;;15.23;;
75997;SDS011;64685;48.762;44.822;2023-03-19T19:37:08;30.17;;;13.85;;
75997;SDS011;64685;48.762;44.822;2023-03-19T19:42:17;26.67;;;12.02;;
75997;SDS011;64685;48.762;44.822;2023-03-19T19:47:22;29.42;;;12.32;;
75997;SDS011;64685;48.762;44.822;2023-03-19T19:52:24;30.55;;;11.35;;
75997;SDS011;64685;48.762;44.822;2023-03-19T19:57:26;31.05;;;11.48;;
75997;SDS011;64685;48.762;44.822;2023-03-19T20:02:29;33.95;;;12.25;;
75997;SDS011;64685;48.762;44.822;2023-03-19T20:07:31;30.13;;;13.15;;
75997;SDS011;64685;48.762;44.822;2023-03-19T20:12:34;30.15;;;12.02;;
75997;SDS011;64685;48.762;44.822;2023-03-19T20:17:36;28.38;;;11.57;;
75997;SDS011;64685;48.762;44.822;2023-03-19T20:22:39;23.35;;;10.43;;
75997;SDS011;64685;48.762;44.822;2023-03-19T20:27:41;28.50;;;11.23;;
75997;SDS011;64685;48.762;44.822;2023-03-19T20:32:44;28.83;;;10.98;;
75997;SDS011;64685;48.762;44.822;2023-03-19T20:37:48;34.53;;;10.75;;
75997;SDS011;64685;48.762;44.822;2023-03-19T20:42:52;31.27;;;9.68;;
75997;SDS011;64685;48.762;44.822;2023-03-19T20:47:55;30.20;;;11.25;;
75997;SDS011;64685;48.762;44.822;2023-03-19T20:52:58;29.67;;;11.20;;
75997;SDS011;64685;48.762;44.822;2023-03-19T21:03:30;27.52;;;11.55;;
75997;SDS011;64685;48.762;44.822;2023-03-19T21:08:38;24.52;;;10.02;;
75997;SDS011;64685;48.762;44.822;2023-03-19T21:13:47;33.80;;;11.70;;
75997;SDS011;64685;48.762;44.822;2023-03-19T21:18:51;28.70;;;10.70;;
75997;SDS011;64685;48.762;44.822;2023-03-19T21:23:56;27.10;;;10.38;;
75997;SDS011;64685;48.762;44.822;2023-03-19T21:29:10;31.02;;;10.10;;
75997;SDS011;64685;48.762;44.822;2023-03-19T21:34:16;31.85;;;9.90;;
75997;SDS011;64685;48.762;44.822;2023-03-19T21:39:19;26.25;;;10.30;;
75997;SDS011;64685;48.762;44.822;2023-03-19T21:44:21;23.95;;;9.57;;
75997;SDS011;64685;48.762;44.822;2023-03-19T21:49:25;25.25;;;8.93;;
75997;SDS011;64685;48.762;44.822;2023-03-19T21:54:27;27.02;;;10.05;;
75997;SDS011;64685;48.762;44.822;2023-03-19T21:59:30;30.30;;;9.93;;
75997;SDS011;64685;48.762;44.822;2023-03-19T22:04:34;19.88;;;8.48;;
75997;SDS011;64685;48.762;44.822;2023-03-19T22:09:36;28.67;;;10.15;;
75997;SDS011;64685;48.762;44.822;2023-03-19T22:14:40;25.50;;;9.93;;
75997;SDS011;64685;48.762;44.822;2023-03-19T22:19:44;20.88;;;8.57;;
75997;SDS011;64685;48.762;44.822;2023-03-19T22:24:46;24.42;;;8.45;;
75997;SDS011;64685;48.762;44.822;2023-03-19T22:29:48;22.15;;;8.05;;
75997;SDS011;64685;48.762;44.822;2023-03-19T22:34:51;22.52;;;7.40;;
75997;SDS011;64685;48.762;44.822;2023-03-19T22:39:53;34.25;;;9.45;;
75997;SDS011;64685;48.762;44.822;2023-03-19T22:44:56;24.20;;;7.82;;
75997;SDS011;64685;48.762;44.822;2023-03-19T22:49:59;22.33;;;7.38;;
75997;SDS011;64685;48.762;44.822;2023-03-19T22:55:03;27.63;;;6.93;;
75997;SDS011;64685;48.762;44.822;2023-03-19T23:00:07;21.73;;;6.53;;
75997;SDS011;64685;48.762;44.822;2023-03-19T23:05:24;22.33;;;6.10;;
75997;SDS011;64685;48.762;44.822;2023-03-19T23:10:30;17.60;;;5.20;;
75997;SDS011;64685;48.762;44.822;2023-03-19T23:15:36;18.30;;;6.18;;
75997;SDS011;64685;48.762;44.822;2023-03-19T23:20:40;23.65;;;5.95;;
75997;SDS011;64685;48.762;44.822;2023-03-19T23:25:43;17.27;;;5.70;;
75997;SDS011;64685;48.762;44.822;2023-03-19T23:30:47;19.35;;;5.35;;
75997;SDS011;64685;48.762;44.822;2023-03-19T23:35:52;10.48;;;4.20;;
75997;SDS011;64685;48.762;44.822;2023-03-19T23:40:55;16.67;;;4.47;;
75997;SDS011;64685;48.762;44.822;2023-03-19T23:45:58;11.13;;;4.00;;
75997;SDS011;64685;48.762;44.822;2023-03-19T23:51:00;22.13;;;5.82;;
75997;SDS011;64685;48.762;44.822;2023-03-19T23:56:03;21.50;;;5.43;;
