sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37694;BME280;23531;50.122;8.644;2023-03-26T02:01:01;99849.59;;;9.65;73.46
37694;BME280;23531;50.122;8.644;2023-03-26T02:03:10;99845.00;;;9.72;73.70
37694;BME280;23531;50.122;8.644;2023-03-26T02:05:18;99838.28;;;9.88;73.38
37694;BME280;23531;50.122;8.644;2023-03-26T02:07:22;99848.72;;;9.71;72.84
37694;BME280;23531;50.122;8.644;2023-03-26T02:09:25;99840.59;;;9.53;73.45
37694;BME280;23531;50.122;8.644;2023-03-26T02:11:30;99832.34;;;9.55;73.30
37694;BME280;23531;50.122;8.644;2023-03-26T02:13:31;99827.81;;;9.48;73.93
37694;BME280;23531;50.122;8.644;2023-03-26T02:15:33;99827.81;;;9.48;74.09
37694;BME280;23531;50.122;8.644;2023-03-26T02:17:36;99822.16;;;9.63;74.22
37694;BME280;23531;50.122;8.644;2023-03-26T02:19:39;99808.78;;;9.57;73.61
37694;BME280;23531;50.122;8.644;2023-03-26T02:21:41;99810.09;;;9.48;74.70
37694;BME280;23531;50.122;8.644;2023-03-26T02:23:43;99807.44;;;9.41;74.20
37694;BME280;23531;50.122;8.644;2023-03-26T02:25:45;99813.91;;;9.33;74.52
37694;BME280;23531;50.122;8.644;2023-03-26T02:27:47;99810.81;;;9.36;74.59
37694;BME280;23531;50.122;8.644;2023-03-26T02:29:49;99806.28;;;9.30;74.71
37694;BME280;23531;50.122;8.644;2023-03-26T02:31:50;99808.50;;;9.40;74.93
37694;BME280;23531;50.122;8.644;2023-03-26T02:33:53;99800.97;;;9.24;74.91
37694;BME280;23531;50.122;8.644;2023-03-26T02:35:56;99794.22;;;9.15;75.74
37694;BME280;23531;50.122;8.644;2023-03-26T02:38:00;99796.31;;;9.37;75.96
37694;BME280;23531;50.122;8.644;2023-03-26T02:40:02;99788.41;;;9.24;75.19
37694;BME280;23531;50.122;8.644;2023-03-26T02:42:09;99787.59;;;9.17;75.65
37694;BME280;23531;50.122;8.644;2023-03-26T02:44:10;99782.91;;;9.13;76.10
37694;BME280;23531;50.122;8.644;2023-03-26T02:46:11;99793.91;;;9.29;76.09
37694;BME280;23531;50.122;8.644;2023-03-26T02:48:13;99786.25;;;9.33;75.28
37694;BME280;23531;50.122;8.644;2023-03-26T02:50:16;99784.06;;;9.48;75.42
37694;BME280;23531;50.122;8.644;2023-03-26T02:52:18;99783.22;;;9.54;75.03
37694;BME280;23531;50.122;8.644;2023-03-26T02:54:19;99782.00;;;9.50;75.21
37694;BME280;23531;50.122;8.644;2023-03-26T02:56:21;99780.81;;;9.46;74.96
37694;BME280;23531;50.122;8.644;2023-03-26T02:58:22;99775.69;;;9.38;75.42
37694;BME280;23531;50.122;8.644;2023-03-26T03:00:24;99779.53;;;9.48;75.20
37694;BME280;23531;50.122;8.644;2023-03-26T03:02:26;99767.31;;;9.53;75.29
37694;BME280;23531;50.122;8.644;2023-03-26T03:04:28;99773.50;;;9.53;74.97
37694;BME280;23531;50.122;8.644;2023-03-26T03:06:30;99770.94;;;9.40;74.93
37694;BME280;23531;50.122;8.644;2023-03-26T03:08:31;99777.22;;;9.52;75.19
37694;BME280;23531;50.122;8.644;2023-03-26T03:10:33;99774.94;;;9.56;75.43
37694;BME280;23531;50.122;8.644;2023-03-26T03:12:34;99762.78;;;9.53;75.06
37694;BME280;23531;50.122;8.644;2023-03-26T03:14:36;99768.16;;;9.53;75.12
37694;BME280;23531;50.122;8.644;2023-03-26T03:16:37;99768.22;;;9.46;75.48
37694;BME280;23531;50.122;8.644;2023-03-26T03:18:38;99754.19;;;9.44;75.12
37694;BME280;23531;50.122;8.644;2023-03-26T03:20:40;99754.13;;;9.51;75.33
37694;BME280;23531;50.122;8.644;2023-03-26T03:22:42;99758.31;;;9.47;75.29
37694;BME280;23531;50.122;8.644;2023-03-26T03:24:44;99750.19;;;9.54;75.51
37694;BME280;23531;50.122;8.644;2023-03-26T03:26:45;99756.69;;;9.64;75.05
37694;BME280;23531;50.122;8.644;2023-03-26T03:28:47;99747.16;;;9.68;74.81
37694;BME280;23531;50.122;8.644;2023-03-26T03:30:48;99737.25;;;9.69;74.03
37694;BME280;23531;50.122;8.644;2023-03-26T03:32:52;99736.88;;;9.65;74.52
37694;BME280;23531;50.122;8.644;2023-03-26T03:34:53;99730.56;;;9.78;74.49
37694;BME280;23531;50.122;8.644;2023-03-26T03:36:54;99730.66;;;9.65;74.49
37694;BME280;23531;50.122;8.644;2023-03-26T03:38:57;99733.19;;;9.60;74.61
37694;BME280;23531;50.122;8.644;2023-03-26T03:41:01;99735.13;;;9.71;74.54
37694;BME280;23531;50.122;8.644;2023-03-26T03:43:02;99727.66;;;9.79;74.22
37694;BME280;23531;50.122;8.644;2023-03-26T03:45:04;99725.47;;;9.70;74.20
37694;BME280;23531;50.122;8.644;2023-03-26T03:47:06;99725.53;;;9.63;74.15
37694;BME280;23531;50.122;8.644;2023-03-26T03:49:09;99720.16;;;9.63;74.34
37694;BME280;23531;50.122;8.644;2023-03-26T03:51:10;99717.16;;;9.53;74.87
37694;BME280;23531;50.122;8.644;2023-03-26T03:53:11;99714.44;;;9.35;75.75
37694;BME280;23531;50.122;8.644;2023-03-26T03:55:16;99700.91;;;9.23;76.53
37694;BME280;23531;50.122;8.644;2023-03-26T03:57:17;99697.13;;;9.31;76.80
37694;BME280;23531;50.122;8.644;2023-03-26T03:59:20;99701.78;;;9.42;76.72
37694;BME280;23531;50.122;8.644;2023-03-26T04:01:22;99698.66;;;9.45;76.73
37694;BME280;23531;50.122;8.644;2023-03-26T04:03:23;99691.06;;;9.60;76.74
37694;BME280;23531;50.122;8.644;2023-03-26T04:05:25;99684.44;;;9.63;76.67
37694;BME280;23531;50.122;8.644;2023-03-26T04:07:27;99683.88;;;9.79;76.79
37694;BME280;23531;50.122;8.644;2023-03-26T04:09:30;99687.22;;;9.74;76.75
37694;BME280;23531;50.122;8.644;2023-03-26T04:11:32;99677.38;;;9.87;76.45
37694;BME280;23531;50.122;8.644;2023-03-26T04:13:33;99678.44;;;9.42;77.15
37694;BME280;23531;50.122;8.644;2023-03-26T04:15:35;99687.09;;;9.44;77.91
37694;BME280;23531;50.122;8.644;2023-03-26T04:17:36;99689.88;;;9.56;77.63
37694;BME280;23531;50.122;8.644;2023-03-26T04:19:41;99681.00;;;9.56;77.73
37694;BME280;23531;50.122;8.644;2023-03-26T04:21:43;99680.41;;;9.54;77.64
37694;BME280;23531;50.122;8.644;2023-03-26T04:23:44;99666.38;;;9.52;77.78
37694;BME280;23531;50.122;8.644;2023-03-26T04:25:47;99676.28;;;9.51;77.91
37694;BME280;23531;50.122;8.644;2023-03-26T04:27:50;99667.06;;;9.47;78.36
37694;BME280;23531;50.122;8.644;2023-03-26T04:29:54;99669.22;;;9.57;77.92
37694;BME280;23531;50.122;8.644;2023-03-26T04:31:57;99663.41;;;9.60;78.05
37694;BME280;23531;50.122;8.644;2023-03-26T04:34:06;99660.06;;;9.46;78.33
37694;BME280;23531;50.122;8.644;2023-03-26T04:36:12;99665.25;;;9.41;78.91
37694;BME280;23531;50.122;8.644;2023-03-26T04:38:15;99649.25;;;9.53;79.09
37694;BME280;23531;50.122;8.644;2023-03-26T04:40:18;99648.84;;;9.49;79.00
37694;BME280;23531;50.122;8.644;2023-03-26T04:42:19;99647.97;;;9.55;78.98
37694;BME280;23531;50.122;8.644;2023-03-26T04:44:22;99634.56;;;9.55;78.79
37694;BME280;23531;50.122;8.644;2023-03-26T04:46:23;99635.78;;;9.59;78.77
37694;BME280;23531;50.122;8.644;2023-03-26T04:48:24;99616.00;;;9.54;78.61
37694;BME280;23531;50.122;8.644;2023-03-26T04:50:27;99626.63;;;9.42;78.89
37694;BME280;23531;50.122;8.644;2023-03-26T04:52:28;99613.00;;;9.43;79.10
37694;BME280;23531;50.122;8.644;2023-03-26T04:54:29;99609.19;;;9.51;79.20
37694;BME280;23531;50.122;8.644;2023-03-26T04:56:33;99603.47;;;9.66;79.05
37694;BME280;23531;50.122;8.644;2023-03-26T04:58:38;99601.16;;;9.69;78.35
37694;BME280;23531;50.122;8.644;2023-03-26T05:00:41;99611.59;;;9.77;78.18
37694;BME280;23531;50.122;8.644;2023-03-26T05:02:43;99607.59;;;9.68;77.96
37694;BME280;23531;50.122;8.644;2023-03-26T05:04:44;99609.19;;;9.51;78.10
37694;BME280;23531;50.122;8.644;2023-03-26T05:06:46;99608.59;;;9.49;78.59
37694;BME280;23531;50.122;8.644;2023-03-26T05:08:47;99608.91;;;9.41;78.61
37694;BME280;23531;50.122;8.644;2023-03-26T05:10:48;99598.69;;;9.50;78.81
37694;BME280;23531;50.122;8.644;2023-03-26T05:12:49;99587.44;;;9.41;78.91
37694;BME280;23531;50.122;8.644;2023-03-26T05:14:51;99585.97;;;9.45;79.20
37694;BME280;23531;50.122;8.644;2023-03-26T05:16:53;99578.56;;;9.40;79.21
37694;BME280;23531;50.122;8.644;2023-03-26T05:18:56;99574.63;;;9.25;79.90
37694;BME280;23531;50.122;8.644;2023-03-26T05:20:57;99561.34;;;9.30;80.25
37694;BME280;23531;50.122;8.644;2023-03-26T05:22:58;99557.91;;;9.23;80.23
37694;BME280;23531;50.122;8.644;2023-03-26T05:24:59;99549.13;;;9.34;80.35
37694;BME280;23531;50.122;8.644;2023-03-26T05:27:02;99536.31;;;9.54;80.11
37694;BME280;23531;50.122;8.644;2023-03-26T05:29:03;99528.53;;;9.64;79.21
37694;BME280;23531;50.122;8.644;2023-03-26T05:31:05;99524.09;;;9.58;79.30
37694;BME280;23531;50.122;8.644;2023-03-26T05:33:08;99525.84;;;9.64;79.27
37694;BME280;23531;50.122;8.644;2023-03-26T05:35:09;99522.78;;;9.61;78.73
37694;BME280;23531;50.122;8.644;2023-03-26T05:37:11;99519.53;;;9.59;78.83
37694;BME280;23531;50.122;8.644;2023-03-26T05:39:12;99523.78;;;9.66;78.94
37694;BME280;23531;50.122;8.644;2023-03-26T05:41:14;99518.25;;;9.61;79.26
37694;BME280;23531;50.122;8.644;2023-03-26T05:43:16;99526.84;;;9.52;78.87
37694;BME280;23531;50.122;8.644;2023-03-26T05:45:17;99514.94;;;9.48;79.69
37694;BME280;23531;50.122;8.644;2023-03-26T05:47:20;99502.63;;;9.40;79.86
37694;BME280;23531;50.122;8.644;2023-03-26T05:49:23;99503.06;;;9.37;80.34
37694;BME280;23531;50.122;8.644;2023-03-26T05:51:25;99493.63;;;9.34;80.52
37694;BME280;23531;50.122;8.644;2023-03-26T05:53:26;99492.94;;;9.39;80.58
37694;BME280;23531;50.122;8.644;2023-03-26T05:55:27;99493.91;;;9.44;80.29
37694;BME280;23531;50.122;8.644;2023-03-26T05:57:28;99484.34;;;9.48;80.46
37694;BME280;23531;50.122;8.644;2023-03-26T05:59:30;99487.47;;;9.64;79.84
37694;BME280;23531;50.122;8.644;2023-03-26T06:01:31;99484.81;;;9.75;80.00
37694;BME280;23531;50.122;8.644;2023-03-26T06:03:34;99488.69;;;9.79;79.34
37694;BME280;23531;50.122;8.644;2023-03-26T06:05:37;99501.59;;;9.71;79.45
37694;BME280;23531;50.122;8.644;2023-03-26T06:07:39;99502.53;;;9.65;78.89
37694;BME280;23531;50.122;8.644;2023-03-26T06:09:40;99491.13;;;9.51;79.53
37694;BME280;23531;50.122;8.644;2023-03-26T06:11:41;99480.81;;;9.66;79.60
37694;BME280;23531;50.122;8.644;2023-03-26T06:13:43;99478.56;;;9.81;79.31
37694;BME280;23531;50.122;8.644;2023-03-26T06:15:44;99485.19;;;9.79;78.77
37694;BME280;23531;50.122;8.644;2023-03-26T06:17:45;99477.16;;;9.79;78.99
37694;BME280;23531;50.122;8.644;2023-03-26T06:19:47;99471.56;;;9.80;79.01
37694;BME280;23531;50.122;8.644;2023-03-26T06:21:49;99468.16;;;9.85;78.66
37694;BME280;23531;50.122;8.644;2023-03-26T06:23:51;99461.25;;;9.77;79.19
37694;BME280;23531;50.122;8.644;2023-03-26T06:25:52;99457.53;;;9.78;78.69
37694;BME280;23531;50.122;8.644;2023-03-26T06:27:53;99450.06;;;9.80;78.88
37694;BME280;23531;50.122;8.644;2023-03-26T06:29:55;99443.97;;;9.73;78.65
37694;BME280;23531;50.122;8.644;2023-03-26T06:31:56;99443.28;;;9.78;78.90
37694;BME280;23531;50.122;8.644;2023-03-26T06:33:57;99442.50;;;9.89;79.08
37694;BME280;23531;50.122;8.644;2023-03-26T06:35:58;99441.13;;;9.98;78.22
37694;BME280;23531;50.122;8.644;2023-03-26T06:38:01;99435.28;;;9.90;78.22
37694;BME280;23531;50.122;8.644;2023-03-26T06:40:02;99430.81;;;9.83;78.33
37694;BME280;23531;50.122;8.644;2023-03-26T06:42:04;99425.91;;;9.80;78.42
37694;BME280;23531;50.122;8.644;2023-03-26T06:44:05;99423.38;;;9.97;78.69
37694;BME280;23531;50.122;8.644;2023-03-26T06:46:07;99419.88;;;9.97;77.87
37694;BME280;23531;50.122;8.644;2023-03-26T06:48:08;99422.91;;;10.00;77.98
37694;BME280;23531;50.122;8.644;2023-03-26T06:50:09;99417.19;;;9.97;78.06
37694;BME280;23531;50.122;8.644;2023-03-26T06:52:11;99422.47;;;10.03;77.63
37694;BME280;23531;50.122;8.644;2023-03-26T06:54:14;99420.63;;;10.15;77.67
37694;BME280;23531;50.122;8.644;2023-03-26T06:56:15;99421.41;;;10.16;77.03
37694;BME280;23531;50.122;8.644;2023-03-26T06:58:17;99416.03;;;10.16;76.92
37694;BME280;23531;50.122;8.644;2023-03-26T07:00:18;99419.47;;;10.23;76.84
37694;BME280;23531;50.122;8.644;2023-03-26T07:02:20;99421.13;;;10.24;76.99
37694;BME280;23531;50.122;8.644;2023-03-26T07:04:21;99416.16;;;10.09;76.69
37694;BME280;23531;50.122;8.644;2023-03-26T07:06:22;99423.28;;;10.04;77.29
37694;BME280;23531;50.122;8.644;2023-03-26T07:08:24;99420.59;;;10.04;77.29
37694;BME280;23531;50.122;8.644;2023-03-26T07:10:26;99420.47;;;9.99;76.97
37694;BME280;23531;50.122;8.644;2023-03-26T07:12:28;99417.38;;;9.83;77.57
37694;BME280;23531;50.122;8.644;2023-03-26T07:14:29;99416.09;;;9.86;78.17
37694;BME280;23531;50.122;8.644;2023-03-26T07:16:31;99412.94;;;9.77;78.15
37694;BME280;23531;50.122;8.644;2023-03-26T07:18:32;99414.91;;;9.82;78.41
37694;BME280;23531;50.122;8.644;2023-03-26T07:20:34;99412.16;;;10.00;78.10
37694;BME280;23531;50.122;8.644;2023-03-26T07:22:35;99398.97;;;9.99;78.04
37694;BME280;23531;50.122;8.644;2023-03-26T07:24:37;99402.72;;;9.98;77.75
37694;BME280;23531;50.122;8.644;2023-03-26T07:26:41;99399.00;;;10.10;78.17
37694;BME280;23531;50.122;8.644;2023-03-26T07:28:49;99400.19;;;10.14;77.67
37694;BME280;23531;50.122;8.644;2023-03-26T07:30:56;99398.06;;;10.16;77.65
37694;BME280;23531;50.122;8.644;2023-03-26T07:33:00;99400.25;;;10.08;78.10
37694;BME280;23531;50.122;8.644;2023-03-26T07:35:04;99391.97;;;9.98;78.55
37694;BME280;23531;50.122;8.644;2023-03-26T07:37:11;99387.78;;;10.02;79.09
37694;BME280;23531;50.122;8.644;2023-03-26T07:39:19;99385.63;;;9.80;79.99
37694;BME280;23531;50.122;8.644;2023-03-26T07:41:23;99382.78;;;9.64;81.30
37694;BME280;23531;50.122;8.644;2023-03-26T07:43:36;99376.19;;;9.48;83.09
37694;BME280;23531;50.122;8.644;2023-03-26T07:45:41;99373.81;;;9.70;82.93
37694;BME280;23531;50.122;8.644;2023-03-26T07:47:43;99358.66;;;9.75;82.59
37694;BME280;23531;50.122;8.644;2023-03-26T07:49:46;99360.84;;;9.67;83.52
37694;BME280;23531;50.122;8.644;2023-03-26T07:51:47;99354.63;;;9.55;83.96
37694;BME280;23531;50.122;8.644;2023-03-26T07:53:49;99359.63;;;9.51;84.45
37694;BME280;23531;50.122;8.644;2023-03-26T07:55:51;99352.19;;;9.53;85.13
37694;BME280;23531;50.122;8.644;2023-03-26T07:57:56;99355.25;;;9.68;84.82
37694;BME280;23531;50.122;8.644;2023-03-26T08:00:00;99349.38;;;9.60;85.44
37694;BME280;23531;50.122;8.644;2023-03-26T08:02:24;99339.47;;;9.60;85.39
37694;BME280;23531;50.122;8.644;2023-03-26T08:04:36;99339.97;;;9.69;85.43
37694;BME280;23531;50.122;8.644;2023-03-26T08:06:38;99341.00;;;9.56;85.37
37694;BME280;23531;50.122;8.644;2023-03-26T08:08:47;99331.75;;;9.52;86.06
37694;BME280;23531;50.122;8.644;2023-03-26T08:10:56;99339.09;;;9.45;86.53
37694;BME280;23531;50.122;8.644;2023-03-26T08:13:03;99323.13;;;9.50;86.74
37694;BME280;23531;50.122;8.644;2023-03-26T08:15:11;99333.88;;;9.62;86.61
37694;BME280;23531;50.122;8.644;2023-03-26T08:17:16;99325.72;;;9.57;86.69
37694;BME280;23531;50.122;8.644;2023-03-26T08:19:29;99326.06;;;9.60;86.93
37694;BME280;23531;50.122;8.644;2023-03-26T08:21:33;99327.81;;;9.55;86.77
37694;BME280;23531;50.122;8.644;2023-03-26T08:23:37;99332.38;;;9.66;86.73
37694;BME280;23531;50.122;8.644;2023-03-26T08:25:46;99330.97;;;9.63;87.31
37694;BME280;23531;50.122;8.644;2023-03-26T08:27:53;99323.97;;;9.62;87.47
37694;BME280;23531;50.122;8.644;2023-03-26T08:29:57;99321.88;;;9.64;87.22
37694;BME280;23531;50.122;8.644;2023-03-26T08:32:03;99313.22;;;9.62;87.60
37694;BME280;23531;50.122;8.644;2023-03-26T08:34:07;99323.03;;;9.57;87.57
37694;BME280;23531;50.122;8.644;2023-03-26T08:36:09;99316.69;;;9.51;87.86
37694;BME280;23531;50.122;8.644;2023-03-26T08:38:11;99316.63;;;9.58;87.96
37694;BME280;23531;50.122;8.644;2023-03-26T08:40:14;99319.78;;;9.66;88.03
37694;BME280;23531;50.122;8.644;2023-03-26T08:42:40;99320.63;;;9.78;87.53
37694;BME280;23531;50.122;8.644;2023-03-26T08:47:23;99314.44;;;9.78;88.05
37694;BME280;23531;50.122;8.644;2023-03-26T08:49:43;99313.03;;;9.87;87.63
37694;BME280;23531;50.122;8.644;2023-03-26T08:52:15;99310.69;;;9.79;87.41
37694;BME280;23531;50.122;8.644;2023-03-26T08:54:38;99321.66;;;9.77;87.42
37694;BME280;23531;50.122;8.644;2023-03-26T08:56:45;99315.09;;;9.73;87.93
37694;BME280;23531;50.122;8.644;2023-03-26T08:58:54;99308.69;;;9.74;87.91
37694;BME280;23531;50.122;8.644;2023-03-26T09:01:10;99306.75;;;9.81;87.88
37694;BME280;23531;50.122;8.644;2023-03-26T09:03:39;99286.63;;;9.61;88.36
37694;BME280;23531;50.122;8.644;2023-03-26T09:05:52;99280.78;;;9.52;88.68
37694;BME280;23531;50.122;8.644;2023-03-26T09:10:37;99292.72;;;9.68;89.44
37694;BME280;23531;50.122;8.644;2023-03-26T09:12:56;99283.84;;;9.67;89.81
37694;BME280;23531;50.122;8.644;2023-03-26T09:17:37;99284.66;;;9.79;89.55
37694;BME280;23531;50.122;8.644;2023-03-26T09:19:59;99282.81;;;9.92;89.44
37694;BME280;23531;50.122;8.644;2023-03-26T09:24:29;99286.19;;;9.99;88.64
37694;BME280;23531;50.122;8.644;2023-03-26T09:26:42;99274.41;;;10.00;88.54
37694;BME280;23531;50.122;8.644;2023-03-26T09:31:08;99276.63;;;9.91;85.95
37694;BME280;23531;50.122;8.644;2023-03-26T09:33:30;99278.50;;;10.02;86.46
37694;BME280;23531;50.122;8.644;2023-03-26T09:37:59;99260.75;;;9.78;84.62
37694;BME280;23531;50.122;8.644;2023-03-26T09:40:03;99258.88;;;9.78;84.64
37694;BME280;23531;50.122;8.644;2023-03-26T09:42:16;99254.78;;;9.76;84.87
37694;BME280;23531;50.122;8.644;2023-03-26T09:44:31;99258.41;;;9.81;84.68
37694;BME280;23531;50.122;8.644;2023-03-26T09:46:40;99251.97;;;9.94;84.97
37694;BME280;23531;50.122;8.644;2023-03-26T09:53:27;99238.22;;;9.91;84.99
37694;BME280;23531;50.122;8.644;2023-03-26T09:58:01;99238.91;;;9.86;84.31
37694;BME280;23531;50.122;8.644;2023-03-26T10:00:08;99248.00;;;9.85;84.92
37694;BME280;23531;50.122;8.644;2023-03-26T10:02:19;99246.72;;;9.88;84.73
37694;BME280;23531;50.122;8.644;2023-03-26T10:04:32;99239.03;;;9.79;84.89
37694;BME280;23531;50.122;8.644;2023-03-26T10:06:42;99237.25;;;9.97;85.02
37694;BME280;23531;50.122;8.644;2023-03-26T10:08:55;99235.03;;;9.94;84.22
37694;BME280;23531;50.122;8.644;2023-03-26T10:11:00;99223.38;;;10.00;84.43
37694;BME280;23531;50.122;8.644;2023-03-26T10:13:04;99224.66;;;9.97;83.87
37694;BME280;23531;50.122;8.644;2023-03-26T10:15:12;99233.28;;;9.99;83.75
37694;BME280;23531;50.122;8.644;2023-03-26T10:19:40;99233.06;;;9.89;81.90
37694;BME280;23531;50.122;8.644;2023-03-26T10:21:45;99225.84;;;9.90;82.57
37694;BME280;23531;50.122;8.644;2023-03-26T10:24:03;99223.63;;;9.87;83.08
37694;BME280;23531;50.122;8.644;2023-03-26T10:28:36;99211.44;;;10.07;83.52
37694;BME280;23531;50.122;8.644;2023-03-26T10:30:45;99203.28;;;10.14;82.69
37694;BME280;23531;50.122;8.644;2023-03-26T10:32:56;99207.59;;;10.27;82.84
37694;BME280;23531;50.122;8.644;2023-03-26T10:35:08;99200.56;;;10.37;82.62
37694;BME280;23531;50.122;8.644;2023-03-26T10:37:20;99201.69;;;10.41;82.80
37694;BME280;23531;50.122;8.644;2023-03-26T10:39:30;99188.97;;;10.48;82.66
37694;BME280;23531;50.122;8.644;2023-03-26T10:41:36;99191.38;;;10.50;81.38
37694;BME280;23531;50.122;8.644;2023-03-26T10:43:50;99200.16;;;10.74;82.45
37694;BME280;23531;50.122;8.644;2023-03-26T10:48:22;99186.25;;;10.77;80.95
37694;BME280;23531;50.122;8.644;2023-03-26T10:50:35;99187.25;;;10.87;80.54
37694;BME280;23531;50.122;8.644;2023-03-26T10:52:42;99186.22;;;11.05;80.14
37694;BME280;23531;50.122;8.644;2023-03-26T10:54:50;99186.66;;;11.14;80.25
37694;BME280;23531;50.122;8.644;2023-03-26T10:56:53;99185.41;;;11.21;79.84
37694;BME280;23531;50.122;8.644;2023-03-26T10:58:55;99179.56;;;11.24;79.40
37694;BME280;23531;50.122;8.644;2023-03-26T11:00:58;99174.59;;;11.16;79.64
37694;BME280;23531;50.122;8.644;2023-03-26T11:03:11;99163.38;;;11.08;79.60
37694;BME280;23531;50.122;8.644;2023-03-26T11:05:22;99166.25;;;11.01;79.47
37694;BME280;23531;50.122;8.644;2023-03-26T11:07:27;99159.00;;;11.02;79.98
37694;BME280;23531;50.122;8.644;2023-03-26T11:09:34;99163.81;;;11.16;79.28
37694;BME280;23531;50.122;8.644;2023-03-26T11:11:42;99164.13;;;11.37;79.17
37694;BME280;23531;50.122;8.644;2023-03-26T11:13:49;99155.22;;;11.53;77.94
37694;BME280;23531;50.122;8.644;2023-03-26T11:15:54;99161.59;;;11.47;76.76
37694;BME280;23531;50.122;8.644;2023-03-26T11:18:00;99158.91;;;11.47;75.65
37694;BME280;23531;50.122;8.644;2023-03-26T11:20:05;99156.13;;;11.42;76.12
37694;BME280;23531;50.122;8.644;2023-03-26T11:22:12;99143.91;;;11.51;76.58
37694;BME280;23531;50.122;8.644;2023-03-26T11:24:26;99151.25;;;11.39;76.32
37694;BME280;23531;50.122;8.644;2023-03-26T11:26:35;99153.31;;;11.15;77.34
37694;BME280;23531;50.122;8.644;2023-03-26T11:28:44;99148.75;;;11.15;78.11
37694;BME280;23531;50.122;8.644;2023-03-26T11:30:52;99154.03;;;11.10;77.94
37694;BME280;23531;50.122;8.644;2023-03-26T11:32:55;99160.69;;;10.91;78.88
37694;BME280;23531;50.122;8.644;2023-03-26T11:34:59;99155.56;;;11.06;79.54
37694;BME280;23531;50.122;8.644;2023-03-26T11:37:01;99160.03;;;11.17;79.53
37694;BME280;23531;50.122;8.644;2023-03-26T11:39:08;99157.28;;;11.29;79.77
37694;BME280;23531;50.122;8.644;2023-03-26T11:41:11;99167.25;;;11.28;78.68
37694;BME280;23531;50.122;8.644;2023-03-26T11:43:13;99150.09;;;11.18;79.09
37694;BME280;23531;50.122;8.644;2023-03-26T11:45:17;99158.09;;;11.29;79.44
37694;BME280;23531;50.122;8.644;2023-03-26T11:47:22;99157.03;;;11.47;79.28
37694;BME280;23531;50.122;8.644;2023-03-26T11:49:25;99148.06;;;11.42;78.36
37694;BME280;23531;50.122;8.644;2023-03-26T11:51:28;99156.06;;;11.37;77.71
37694;BME280;23531;50.122;8.644;2023-03-26T11:53:31;99153.19;;;11.43;77.65
37694;BME280;23531;50.122;8.644;2023-03-26T11:55:33;99137.66;;;11.67;77.57
37694;BME280;23531;50.122;8.644;2023-03-26T11:57:34;99137.31;;;11.63;77.54
37694;BME280;23531;50.122;8.644;2023-03-26T11:59:38;99138.47;;;11.84;77.76
37694;BME280;23531;50.122;8.644;2023-03-26T12:01:46;99123.63;;;12.04;77.86
37694;BME280;23531;50.122;8.644;2023-03-26T12:03:54;99129.06;;;11.87;77.27
37694;BME280;23531;50.122;8.644;2023-03-26T12:05:56;99131.94;;;11.80;76.94
37694;BME280;23531;50.122;8.644;2023-03-26T12:07:58;99135.38;;;11.97;77.27
37694;BME280;23531;50.122;8.644;2023-03-26T12:10:01;99123.44;;;11.88;77.26
37694;BME280;23531;50.122;8.644;2023-03-26T12:12:03;99119.25;;;11.59;76.63
37694;BME280;23531;50.122;8.644;2023-03-26T12:14:05;99112.69;;;11.72;76.81
37694;BME280;23531;50.122;8.644;2023-03-26T12:16:11;99111.47;;;11.79;76.99
37694;BME280;23531;50.122;8.644;2023-03-26T12:18:23;99119.31;;;12.03;77.18
37694;BME280;23531;50.122;8.644;2023-03-26T12:20:34;99110.16;;;12.04;77.28
37694;BME280;23531;50.122;8.644;2023-03-26T12:22:38;99110.41;;;12.02;77.67
37694;BME280;23531;50.122;8.644;2023-03-26T12:24:40;99110.72;;;12.06;77.75
37694;BME280;23531;50.122;8.644;2023-03-26T12:26:42;99111.84;;;12.10;78.16
37694;BME280;23531;50.122;8.644;2023-03-26T12:28:46;99107.09;;;12.17;77.66
37694;BME280;23531;50.122;8.644;2023-03-26T12:30:50;99105.56;;;12.26;77.63
37694;BME280;23531;50.122;8.644;2023-03-26T12:32:54;99101.44;;;11.96;76.29
37694;BME280;23531;50.122;8.644;2023-03-26T12:34:58;99096.56;;;11.93;76.79
37694;BME280;23531;50.122;8.644;2023-03-26T12:37:04;99086.59;;;12.16;77.02
37694;BME280;23531;50.122;8.644;2023-03-26T12:39:20;99095.59;;;12.26;77.21
37694;BME280;23531;50.122;8.644;2023-03-26T12:41:32;99095.84;;;12.25;76.21
37694;BME280;23531;50.122;8.644;2023-03-26T12:43:38;99101.81;;;12.05;76.08
37694;BME280;23531;50.122;8.644;2023-03-26T12:45:40;99091.31;;;12.04;76.58
37694;BME280;23531;50.122;8.644;2023-03-26T12:47:43;99099.25;;;11.93;76.10
37694;BME280;23531;50.122;8.644;2023-03-26T12:49:44;99096.56;;;12.15;76.68
37694;BME280;23531;50.122;8.644;2023-03-26T12:51:48;99085.13;;;12.30;76.18
37694;BME280;23531;50.122;8.644;2023-03-26T12:53:54;99075.91;;;12.26;77.04
37694;BME280;23531;50.122;8.644;2023-03-26T12:55:59;99072.25;;;12.37;76.51
37694;BME280;23531;50.122;8.644;2023-03-26T12:58:02;99069.00;;;12.35;77.24
37694;BME280;23531;50.122;8.644;2023-03-26T13:00:17;99059.56;;;12.11;76.12
37694;BME280;23531;50.122;8.644;2023-03-26T13:02:27;99058.63;;;12.22;76.82
37694;BME280;23531;50.122;8.644;2023-03-26T13:04:54;99065.13;;;12.26;76.38
37694;BME280;23531;50.122;8.644;2023-03-26T13:07:02;99064.91;;;12.32;76.40
37694;BME280;23531;50.122;8.644;2023-03-26T13:09:18;99064.78;;;12.44;76.44
37694;BME280;23531;50.122;8.644;2023-03-26T13:11:25;99074.75;;;12.44;76.53
37694;BME280;23531;50.122;8.644;2023-03-26T13:13:44;99076.03;;;12.36;76.70
37694;BME280;23531;50.122;8.644;2023-03-26T13:15:49;99071.66;;;12.30;77.00
37694;BME280;23531;50.122;8.644;2023-03-26T13:17:55;99071.03;;;12.23;77.11
37694;BME280;23531;50.122;8.644;2023-03-26T13:19:59;99056.47;;;11.97;76.05
37694;BME280;23531;50.122;8.644;2023-03-26T13:22:10;99059.91;;;11.92;75.78
37694;BME280;23531;50.122;8.644;2023-03-26T13:24:17;99057.50;;;12.18;76.56
37694;BME280;23531;50.122;8.644;2023-03-26T13:26:30;99047.69;;;12.33;76.52
37694;BME280;23531;50.122;8.644;2023-03-26T13:28:37;99045.31;;;12.37;76.82
37694;BME280;23531;50.122;8.644;2023-03-26T13:30:42;99035.75;;;12.51;77.15
37694;BME280;23531;50.122;8.644;2023-03-26T13:32:47;99038.28;;;12.63;77.10
37694;BME280;23531;50.122;8.644;2023-03-26T13:35:02;99031.84;;;12.69;77.45
37694;BME280;23531;50.122;8.644;2023-03-26T13:37:11;99027.25;;;12.69;76.83