sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1358;SDS011;673;48.098;14.422;2022-09-01T00:00:05;8.70;;;6.47;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:02:37;9.47;;;6.23;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:05:05;8.50;;;6.03;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:07:33;10.87;;;6.37;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:10:03;8.70;;;5.67;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:12:32;6.97;;;5.57;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:14:59;8.50;;;5.40;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:17:27;8.03;;;6.37;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:19:55;9.17;;;5.70;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:22:22;9.37;;;6.73;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:24:49;11.13;;;6.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:27:18;9.20;;;6.10;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:29:46;6.80;;;5.87;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:32:13;6.93;;;4.53;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:34:41;7.97;;;5.87;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:37:08;9.43;;;6.07;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:39:35;5.97;;;5.37;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:42:03;6.33;;;5.30;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:44:32;7.93;;;6.20;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:47:00;6.10;;;5.13;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:49:31;6.10;;;4.77;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:52:03;6.23;;;5.37;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:54:33;5.07;;;3.83;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:57:04;11.53;;;5.07;;
1358;SDS011;673;48.098;14.422;2022-09-01T00:59:35;6.07;;;5.03;;
1358;SDS011;673;48.098;14.422;2022-09-01T01:02:09;7.67;;;3.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T01:04:36;7.80;;;5.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T01:07:07;7.20;;;4.27;;
1358;SDS011;673;48.098;14.422;2022-09-01T01:09:39;4.27;;;3.87;;
1358;SDS011;673;48.098;14.422;2022-09-01T01:12:07;3.57;;;3.27;;
1358;SDS011;673;48.098;14.422;2022-09-01T01:14:39;5.27;;;4.57;;
1358;SDS011;673;48.098;14.422;2022-09-01T01:17:07;4.93;;;3.80;;
1358;SDS011;673;48.098;14.422;2022-09-01T01:19:37;4.30;;;3.53;;
1358;SDS011;673;48.098;14.422;2022-09-01T01:22:28;8.47;;;3.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T01:25:21;5.07;;;4.03;;
1358;SDS011;673;48.098;14.422;2022-09-01T01:27:51;5.33;;;4.13;;
1358;SDS011;673;48.098;14.422;2022-09-01T01:30:28;4.30;;;3.47;;
1358;SDS011;673;48.098;14.422;2022-09-01T01:32:59;16.37;;;4.40;;
1358;SDS011;673;48.098;14.422;2022-09-01T01:35:27;5.60;;;5.10;;
1358;SDS011;673;48.098;14.422;2022-09-01T01:37:56;4.20;;;3.63;;
1358;SDS011;673;48.098;14.422;2022-09-01T01:40:25;8.63;;;4.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T01:42:53;4.60;;;4.20;;
1358;SDS011;673;48.098;14.422;2022-09-01T01:45:22;6.97;;;6.17;;
1358;SDS011;673;48.098;14.422;2022-09-01T01:47:50;7.60;;;5.30;;
1358;SDS011;673;48.098;14.422;2022-09-01T01:50:19;8.27;;;5.20;;
1358;SDS011;673;48.098;14.422;2022-09-01T01:52:47;8.90;;;5.23;;
1358;SDS011;673;48.098;14.422;2022-09-01T01:55:15;4.53;;;3.47;;
1358;SDS011;673;48.098;14.422;2022-09-01T01:57:45;6.40;;;5.43;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:00:15;7.10;;;4.80;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:02:44;10.53;;;5.17;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:05:17;7.03;;;4.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:07:49;7.03;;;5.17;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:10:22;17.83;;;5.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:12:51;5.53;;;4.20;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:15:19;7.80;;;4.43;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:17:46;11.03;;;5.57;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:20:15;10.60;;;5.40;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:22:42;12.63;;;5.67;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:25:10;12.73;;;4.97;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:27:41;9.60;;;5.93;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:30:15;14.27;;;5.97;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:32:42;5.70;;;5.20;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:35:09;8.83;;;5.47;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:37:39;9.37;;;4.47;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:40:07;7.17;;;5.47;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:42:36;11.00;;;4.77;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:45:08;20.10;;;5.23;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:47:42;5.57;;;3.70;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:50:13;6.90;;;4.27;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:52:43;5.10;;;4.00;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:55:13;4.40;;;4.00;;
1358;SDS011;673;48.098;14.422;2022-09-01T02:57:46;4.17;;;3.77;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:00:15;6.47;;;4.90;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:02:49;5.23;;;3.80;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:05:18;4.87;;;3.47;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:07:50;5.60;;;3.47;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:10:24;5.83;;;3.80;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:12:57;3.30;;;2.43;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:15:26;6.57;;;4.03;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:17:55;4.60;;;4.20;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:20:25;6.50;;;3.77;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:22:54;7.00;;;4.40;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:25:22;6.37;;;4.90;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:27:50;22.50;;;5.57;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:30:18;8.00;;;4.53;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:32:46;23.63;;;4.53;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:35:15;5.37;;;3.97;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:37:47;11.13;;;4.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:40:15;4.60;;;3.10;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:42:44;9.43;;;4.27;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:45:11;9.40;;;5.47;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:47:40;8.23;;;5.70;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:50:09;25.03;;;6.67;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:52:45;11.23;;;6.10;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:55:14;15.00;;;7.00;;
1358;SDS011;673;48.098;14.422;2022-09-01T03:57:47;7.53;;;6.87;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:00:15;8.53;;;7.10;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:02:45;18.63;;;5.77;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:05:14;9.93;;;5.17;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:07:43;17.40;;;5.27;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:10:14;7.90;;;4.47;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:12:42;6.63;;;4.13;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:15:10;7.87;;;4.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:17:39;9.10;;;5.10;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:20:24;12.13;;;5.40;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:22:51;7.73;;;5.30;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:25:20;5.27;;;4.87;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:27:49;6.10;;;3.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:30:19;9.60;;;4.27;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:32:51;5.03;;;4.03;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:35:20;4.93;;;3.30;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:37:52;9.83;;;4.33;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:40:22;4.70;;;3.40;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:42:49;4.37;;;4.07;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:45:17;5.83;;;3.90;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:47:49;10.17;;;5.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:50:16;4.93;;;3.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:52:46;5.70;;;4.40;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:55:13;4.80;;;4.40;;
1358;SDS011;673;48.098;14.422;2022-09-01T04:57:44;5.57;;;3.57;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:00:14;12.63;;;4.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:02:48;16.60;;;4.90;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:05:18;19.30;;;4.10;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:07:45;23.20;;;4.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:10:17;28.77;;;4.87;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:12:46;14.97;;;6.17;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:15:16;14.40;;;6.00;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:17:45;33.53;;;7.43;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:20:12;29.53;;;5.57;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:22:40;41.30;;;5.87;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:25:08;15.13;;;4.40;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:27:39;16.07;;;5.97;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:30:15;16.60;;;5.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:32:43;31.37;;;7.57;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:35:11;11.03;;;5.87;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:37:38;33.47;;;5.20;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:40:07;3.27;;;2.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:42:40;7.67;;;4.20;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:45:08;8.13;;;4.90;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:47:38;4.83;;;4.33;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:50:06;15.00;;;4.10;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:52:35;5.03;;;3.97;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:55:03;8.33;;;5.20;;
1358;SDS011;673;48.098;14.422;2022-09-01T05:57:33;5.90;;;5.30;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:00:04;8.53;;;4.73;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:02:36;29.27;;;4.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:05:07;7.40;;;4.57;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:07:35;6.60;;;5.03;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:10:05;6.63;;;5.07;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:12:33;10.60;;;5.43;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:15:00;12.73;;;6.70;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:17:27;8.00;;;4.93;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:19:55;10.30;;;5.43;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:22:24;10.27;;;6.13;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:24:53;12.30;;;7.40;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:27:21;14.93;;;6.87;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:29:48;6.10;;;5.00;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:32:17;9.47;;;7.93;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:34:44;7.50;;;4.90;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:37:13;11.47;;;7.00;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:39:43;6.90;;;6.17;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:42:10;9.40;;;5.20;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:44:37;10.93;;;5.73;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:47:05;8.20;;;5.87;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:49:33;8.27;;;5.70;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:52:01;11.87;;;5.80;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:54:29;9.80;;;6.20;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:57:01;8.23;;;5.73;;
1358;SDS011;673;48.098;14.422;2022-09-01T06:59:29;7.87;;;6.10;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:01:56;9.67;;;5.80;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:04:25;13.70;;;6.03;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:06:53;9.03;;;5.27;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:09:21;7.70;;;5.67;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:11:48;7.80;;;3.97;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:14:18;4.20;;;3.80;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:16:45;5.67;;;5.07;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:19:12;5.27;;;3.90;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:21:40;4.77;;;4.37;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:24:08;4.43;;;4.10;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:26:36;6.10;;;3.40;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:29:05;4.03;;;3.73;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:31:35;5.30;;;4.73;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:34:05;7.63;;;5.03;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:36:36;4.80;;;4.20;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:39:04;4.50;;;4.10;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:41:32;3.17;;;2.87;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:44:00;5.37;;;4.30;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:46:29;4.30;;;3.90;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:48:59;4.30;;;3.87;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:51:27;4.80;;;3.93;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:53:56;3.50;;;3.20;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:56:23;2.67;;;2.47;;
1358;SDS011;673;48.098;14.422;2022-09-01T07:58:50;3.40;;;3.10;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:01:19;2.40;;;2.30;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:03:48;4.23;;;3.83;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:06:19;3.40;;;3.10;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:08:49;2.93;;;2.63;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:11:17;3.20;;;3.00;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:13:48;3.07;;;2.47;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:16:15;3.30;;;3.00;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:18:42;4.17;;;3.43;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:21:12;3.53;;;3.30;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:23:41;3.70;;;3.27;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:26:09;2.67;;;2.47;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:28:37;2.90;;;2.70;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:31:05;2.20;;;2.00;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:33:34;3.07;;;2.83;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:36:01;1.60;;;1.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:38:29;2.27;;;2.10;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:40:57;1.70;;;1.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:43:28;2.67;;;2.53;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:46:09;2.27;;;2.07;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:48:41;2.70;;;2.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:51:13;2.50;;;2.30;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:53:46;8.93;;;3.00;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:56:18;1.37;;;1.27;;
1358;SDS011;673;48.098;14.422;2022-09-01T08:58:45;2.40;;;1.87;;
1358;SDS011;673;48.098;14.422;2022-09-01T09:01:15;1.90;;;1.80;;
1358;SDS011;673;48.098;14.422;2022-09-01T09:03:50;2.70;;;2.13;;
1358;SDS011;673;48.098;14.422;2022-09-01T09:06:34;1.63;;;1.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T09:09:12;3.63;;;1.67;;
1358;SDS011;673;48.098;14.422;2022-09-01T09:11:48;1.53;;;1.43;;
1358;SDS011;673;48.098;14.422;2022-09-01T09:14:36;1.63;;;1.53;;
1358;SDS011;673;48.098;14.422;2022-09-01T09:17:21;1.50;;;1.40;;
1358;SDS011;673;48.098;14.422;2022-09-01T09:19:52;3.23;;;1.80;;
1358;SDS011;673;48.098;14.422;2022-09-01T09:22:19;2.03;;;1.93;;
1358;SDS011;673;48.098;14.422;2022-09-01T09:24:49;1.43;;;1.30;;
1358;SDS011;673;48.098;14.422;2022-09-01T09:27:19;1.67;;;1.57;;
1358;SDS011;673;48.098;14.422;2022-09-01T09:29:48;1.80;;;1.70;;
1358;SDS011;673;48.098;14.422;2022-09-01T09:32:17;1.23;;;1.10;;
1358;SDS011;673;48.098;14.422;2022-09-01T09:34:46;1.53;;;1.43;;
1358;SDS011;673;48.098;14.422;2022-09-01T09:37:21;3.13;;;1.33;;
1358;SDS011;673;48.098;14.422;2022-09-01T09:40:07;1.20;;;1.10;;
1358;SDS011;673;48.098;14.422;2022-09-01T09:42:41;1.50;;;0.97;;
1358;SDS011;673;48.098;14.422;2022-09-01T09:45:25;1.00;;;0.90;;
1358;SDS011;673;48.098;14.422;2022-09-01T09:47:55;1.50;;;1.40;;
1358;SDS011;673;48.098;14.422;2022-09-01T09:50:24;4.30;;;0.90;;
1358;SDS011;673;48.098;14.422;2022-09-01T09:53:08;0.90;;;0.80;;
1358;SDS011;673;48.098;14.422;2022-09-01T09:55:48;2.80;;;1.77;;
1358;SDS011;673;48.098;14.422;2022-09-01T09:58:22;14.20;;;1.63;;
1358;SDS011;673;48.098;14.422;2022-09-01T10:01:02;0.90;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T10:03:39;1.33;;;0.83;;
1358;SDS011;673;48.098;14.422;2022-09-01T10:06:12;1.10;;;1.10;;
1358;SDS011;673;48.098;14.422;2022-09-01T10:08:54;1.23;;;0.97;;
1358;SDS011;673;48.098;14.422;2022-09-01T10:11:25;0.80;;;0.80;;
1358;SDS011;673;48.098;14.422;2022-09-01T10:13:55;0.60;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T10:16:24;0.97;;;0.67;;
1358;SDS011;673;48.098;14.422;2022-09-01T10:18:55;0.60;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T10:21:27;0.70;;;0.67;;
1358;SDS011;673;48.098;14.422;2022-09-01T10:23:59;0.70;;;0.70;;
1358;SDS011;673;48.098;14.422;2022-09-01T10:26:29;1.63;;;0.80;;
1358;SDS011;673;48.098;14.422;2022-09-01T10:29:06;0.90;;;0.83;;
1358;SDS011;673;48.098;14.422;2022-09-01T10:31:38;0.60;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T10:34:06;1.00;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T10:36:40;0.80;;;0.80;;
1358;SDS011;673;48.098;14.422;2022-09-01T10:39:09;0.60;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T10:41:44;3.20;;;0.73;;
1358;SDS011;673;48.098;14.422;2022-09-01T10:44:18;1.07;;;0.97;;
1358;SDS011;673;48.098;14.422;2022-09-01T10:46:50;1.10;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T10:55:21;0.70;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T10:57:53;0.70;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T11:03:34;0.57;;;0.40;;
1358;SDS011;673;48.098;14.422;2022-09-01T11:09:15;0.50;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T11:11:46;0.80;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T11:14:26;1.00;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T11:17:15;1.27;;;0.70;;
1358;SDS011;673;48.098;14.422;2022-09-01T11:19:45;0.60;;;0.40;;
1358;SDS011;673;48.098;14.422;2022-09-01T11:22:24;1.03;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T11:25:07;0.77;;;0.77;;
1358;SDS011;673;48.098;14.422;2022-09-01T11:27:57;0.60;;;0.43;;
1358;SDS011;673;48.098;14.422;2022-09-01T11:30:34;0.63;;;0.47;;
1358;SDS011;673;48.098;14.422;2022-09-01T11:33:10;0.70;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T11:35:47;0.63;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T11:38:24;0.77;;;0.57;;
1358;SDS011;673;48.098;14.422;2022-09-01T11:40:54;0.80;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T11:43:22;0.60;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T11:45:53;1.47;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T11:48:29;1.00;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T11:50:56;0.60;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T11:53:25;1.63;;;0.70;;
1358;SDS011;673;48.098;14.422;2022-09-01T11:55:54;1.17;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T11:58:36;0.93;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T12:01:16;0.90;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T12:03:46;0.70;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T12:06:18;0.60;;;0.57;;
1358;SDS011;673;48.098;14.422;2022-09-01T12:08:51;0.50;;;0.43;;
1358;SDS011;673;48.098;14.422;2022-09-01T12:11:21;0.50;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T12:13:56;1.00;;;0.70;;
1358;SDS011;673;48.098;14.422;2022-09-01T12:16:25;0.70;;;0.70;;
1358;SDS011;673;48.098;14.422;2022-09-01T12:18:56;4.30;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T12:21:25;2.33;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T12:23:54;0.60;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T12:26:36;1.80;;;0.77;;
1358;SDS011;673;48.098;14.422;2022-09-01T12:29:04;2.00;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T12:31:32;2.70;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T12:34:01;1.00;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T12:36:30;0.90;;;0.57;;
1358;SDS011;673;48.098;14.422;2022-09-01T12:41:59;0.70;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T12:44:29;0.70;;;0.70;;
1358;SDS011;673;48.098;14.422;2022-09-01T12:46:59;0.80;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T12:49:36;0.80;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T12:52:06;1.00;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T12:54:43;1.03;;;0.53;;
1358;SDS011;673;48.098;14.422;2022-09-01T12:57:11;1.00;;;0.83;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:00:04;0.50;;;0.40;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:02:41;1.03;;;0.70;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:05:21;0.60;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:07:51;1.37;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:10:19;5.87;;;0.80;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:12:47;0.70;;;0.63;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:15:15;0.70;;;0.70;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:17:42;2.30;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:20:09;0.60;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:22:39;0.80;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:25:09;2.00;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:27:37;1.73;;;0.90;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:30:08;0.60;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:32:39;1.20;;;0.73;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:35:07;0.70;;;0.70;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:37:34;4.10;;;0.70;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:40:07;0.80;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:42:40;1.27;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:45:08;1.40;;;0.70;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:47:37;0.50;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:50:05;0.47;;;0.40;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:52:33;0.60;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:55:00;0.73;;;0.57;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:57:28;0.60;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T13:59:55;0.77;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T14:02:23;0.70;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T14:04:50;1.90;;;1.03;;
1358;SDS011;673;48.098;14.422;2022-09-01T14:07:17;0.60;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T14:09:44;0.70;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T14:12:11;1.10;;;0.90;;
1358;SDS011;673;48.098;14.422;2022-09-01T14:14:40;0.70;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T14:17:07;1.50;;;0.63;;
1358;SDS011;673;48.098;14.422;2022-09-01T14:19:33;1.10;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T14:22:01;0.50;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T14:27:27;0.70;;;0.53;;
1358;SDS011;673;48.098;14.422;2022-09-01T14:29:56;1.37;;;0.70;;
1358;SDS011;673;48.098;14.422;2022-09-01T14:32:23;0.50;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T14:34:52;1.00;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T14:37:19;0.80;;;0.70;;
1358;SDS011;673;48.098;14.422;2022-09-01T14:39:48;1.90;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T14:42:15;0.50;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T14:44:43;2.70;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T14:47:11;0.70;;;0.53;;
1358;SDS011;673;48.098;14.422;2022-09-01T14:49:39;1.43;;;1.10;;
1358;SDS011;673;48.098;14.422;2022-09-01T14:52:06;0.60;;;0.53;;
1358;SDS011;673;48.098;14.422;2022-09-01T14:54:34;0.80;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T14:57:03;1.73;;;0.70;;
1358;SDS011;673;48.098;14.422;2022-09-01T14:59:31;3.17;;;1.37;;
1358;SDS011;673;48.098;14.422;2022-09-01T15:01:58;6.63;;;2.90;;
1358;SDS011;673;48.098;14.422;2022-09-01T15:04:27;3.77;;;1.40;;
1358;SDS011;673;48.098;14.422;2022-09-01T15:06:54;3.30;;;1.37;;
1358;SDS011;673;48.098;14.422;2022-09-01T15:09:21;1.13;;;1.00;;
1358;SDS011;673;48.098;14.422;2022-09-01T15:11:48;0.80;;;0.80;;
1358;SDS011;673;48.098;14.422;2022-09-01T15:14:15;0.80;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T15:16:42;0.70;;;0.70;;
1358;SDS011;673;48.098;14.422;2022-09-01T15:19:11;0.50;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T15:21:40;0.90;;;0.70;;
1358;SDS011;673;48.098;14.422;2022-09-01T15:24:09;2.33;;;1.17;;
1358;SDS011;673;48.098;14.422;2022-09-01T15:26:37;0.50;;;0.40;;
1358;SDS011;673;48.098;14.422;2022-09-01T15:29:05;0.63;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T15:31:37;4.00;;;0.53;;
1358;SDS011;673;48.098;14.422;2022-09-01T15:34:04;0.60;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T15:36:34;0.60;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T15:39:05;0.97;;;0.60;;
1358;SDS011;673;48.098;14.422;2022-09-01T15:41:33;0.50;;;0.40;;
1358;SDS011;673;48.098;14.422;2022-09-01T15:44:00;0.50;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T15:46:29;0.50;;;0.50;;
1358;SDS011;673;48.098;14.422;2022-09-01T15:48:57;0.90;;;0.60;;