sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52458;SDS011;38372;52.902;6.024;2022-07-12T00:01:18;7.57;;;4.50;;
52458;SDS011;38372;52.902;6.024;2022-07-12T00:03:44;4.65;;;3.80;;
52458;SDS011;38372;52.902;6.024;2022-07-12T00:06:10;7.57;;;4.43;;
52458;SDS011;38372;52.902;6.024;2022-07-12T00:08:36;134.30;;;13.02;;
52458;SDS011;38372;52.902;6.024;2022-07-12T00:11:03;522.97;;;30.90;;
52458;SDS011;38372;52.902;6.024;2022-07-12T00:13:32;109.13;;;13.23;;
52458;SDS011;38372;52.902;6.024;2022-07-12T00:15:58;140.38;;;13.45;;
52458;SDS011;38372;52.902;6.024;2022-07-12T00:18:24;135.20;;;12.88;;
52458;SDS011;38372;52.902;6.024;2022-07-12T00:20:50;192.32;;;17.48;;
52458;SDS011;38372;52.902;6.024;2022-07-12T00:23:16;266.63;;;15.00;;
52458;SDS011;38372;52.902;6.024;2022-07-12T00:25:42;79.47;;;7.65;;
52458;SDS011;38372;52.902;6.024;2022-07-12T00:28:08;240.43;;;15.00;;
52458;SDS011;38372;52.902;6.024;2022-07-12T00:30:34;118.80;;;6.80;;
52458;SDS011;38372;52.902;6.024;2022-07-12T00:33:00;31.83;;;3.30;;
52458;SDS011;38372;52.902;6.024;2022-07-12T00:35:25;8.45;;;1.63;;
52458;SDS011;38372;52.902;6.024;2022-07-12T00:37:51;2.95;;;1.83;;
52458;SDS011;38372;52.902;6.024;2022-07-12T00:40:17;4.35;;;3.50;;
52458;SDS011;38372;52.902;6.024;2022-07-12T00:42:43;5.57;;;3.33;;
52458;SDS011;38372;52.902;6.024;2022-07-12T00:45:09;5.28;;;3.28;;
52458;SDS011;38372;52.902;6.024;2022-07-12T00:47:42;5.97;;;3.90;;
52458;SDS011;38372;52.902;6.024;2022-07-12T00:50:11;4.68;;;3.08;;
52458;SDS011;38372;52.902;6.024;2022-07-12T00:52:45;3.38;;;2.40;;
52458;SDS011;38372;52.902;6.024;2022-07-12T00:55:13;3.97;;;2.47;;
52458;SDS011;38372;52.902;6.024;2022-07-12T00:57:40;3.40;;;2.50;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:00:09;5.30;;;3.03;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:02:38;3.90;;;2.53;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:05:06;5.72;;;2.42;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:07:33;5.35;;;2.88;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:10:00;5.57;;;2.88;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:12:28;4.60;;;3.08;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:14:55;4.88;;;3.40;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:17:22;5.05;;;2.58;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:19:50;26.95;;;3.00;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:22:17;5.38;;;2.40;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:24:44;3.38;;;1.85;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:27:10;7.28;;;2.92;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:29:38;5.15;;;2.95;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:32:05;30.60;;;4.70;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:34:50;59.97;;;5.22;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:37:17;34.85;;;4.15;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:39:44;8.30;;;3.13;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:42:12;8.27;;;3.15;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:44:38;13.20;;;3.15;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:47:04;7.22;;;3.65;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:49:30;107.65;;;8.05;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:51:56;68.30;;;6.05;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:54:24;104.53;;;7.20;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:56:54;82.95;;;6.35;;
52458;SDS011;38372;52.902;6.024;2022-07-12T01:59:20;46.30;;;4.25;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:01:46;32.38;;;4.00;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:04:16;38.90;;;4.47;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:06:46;5.47;;;3.35;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:09:13;29.00;;;4.88;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:11:39;11.73;;;3.80;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:14:06;21.10;;;4.80;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:16:32;9.73;;;4.10;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:18:58;10.63;;;3.60;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:21:24;17.95;;;3.67;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:23:50;19.83;;;3.78;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:26:16;25.73;;;3.85;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:28:42;59.80;;;6.40;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:31:08;84.68;;;8.68;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:33:34;108.40;;;9.32;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:36:00;156.40;;;12.02;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:38:27;101.75;;;8.55;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:40:52;94.68;;;7.35;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:43:22;134.65;;;10.73;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:45:51;67.07;;;7.85;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:48:19;42.00;;;4.57;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:50:45;37.40;;;5.15;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:53:11;45.45;;;3.85;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:55:37;66.65;;;6.78;;
52458;SDS011;38372;52.902;6.024;2022-07-12T02:58:03;27.65;;;3.70;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:00:33;74.82;;;5.88;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:03:00;41.13;;;6.25;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:05:26;28.90;;;5.60;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:07:52;35.33;;;6.15;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:10:18;42.83;;;7.78;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:12:44;39.75;;;5.50;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:15:10;40.25;;;7.55;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:17:36;25.00;;;4.53;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:20:03;38.58;;;6.22;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:22:32;41.80;;;6.67;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:24:57;33.97;;;5.40;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:27:23;29.35;;;4.32;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:29:50;51.33;;;7.22;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:32:16;43.20;;;6.03;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:34:42;37.15;;;4.78;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:37:08;46.47;;;6.25;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:39:33;54.38;;;8.30;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:41:59;54.03;;;7.38;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:44:25;57.35;;;7.30;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:46:51;50.17;;;6.22;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:49:17;64.80;;;9.00;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:51:42;67.22;;;7.93;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:54:08;38.35;;;5.65;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:56:34;42.22;;;7.28;;
52458;SDS011;38372;52.902;6.024;2022-07-12T03:59:19;34.67;;;7.00;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:01:45;9.43;;;3.47;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:04:11;11.68;;;3.70;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:06:37;49.45;;;8.30;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:09:04;12.88;;;3.67;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:11:30;6.82;;;3.78;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:13:57;6.03;;;3.10;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:16:23;6.38;;;3.92;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:18:49;7.05;;;3.22;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:21:14;6.68;;;3.03;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:23:40;8.00;;;3.20;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:26:06;8.52;;;3.65;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:28:32;13.70;;;4.55;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:30:59;16.48;;;3.95;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:33:25;34.60;;;5.90;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:35:51;34.13;;;5.47;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:38:17;72.32;;;7.70;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:40:43;32.25;;;5.00;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:43:08;35.55;;;7.22;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:45:34;13.45;;;6.30;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:48:00;14.15;;;6.53;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:50:26;7.68;;;5.32;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:52:52;10.80;;;5.72;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:55:18;9.50;;;5.93;;
52458;SDS011;38372;52.902;6.024;2022-07-12T04:57:43;14.38;;;6.30;;
52458;SDS011;38372;52.902;6.024;2022-07-12T05:03:50;10.27;;;6.05;;
52458;SDS011;38372;52.902;6.024;2022-07-12T05:06:16;9.95;;;7.28;;
52458;SDS011;38372;52.902;6.024;2022-07-12T05:08:43;11.05;;;7.30;;
52458;SDS011;38372;52.902;6.024;2022-07-12T05:11:09;15.00;;;7.85;;
52458;SDS011;38372;52.902;6.024;2022-07-12T05:13:34;13.45;;;7.70;;
52458;SDS011;38372;52.902;6.024;2022-07-12T05:16:00;11.23;;;6.80;;
52458;SDS011;38372;52.902;6.024;2022-07-12T05:18:26;11.43;;;7.03;;
52458;SDS011;38372;52.902;6.024;2022-07-12T05:20:52;9.27;;;7.20;;
52458;SDS011;38372;52.902;6.024;2022-07-12T05:23:18;8.32;;;5.78;;
52458;SDS011;38372;52.902;6.024;2022-07-12T05:25:44;8.68;;;6.20;;
52458;SDS011;38372;52.902;6.024;2022-07-12T05:28:10;8.45;;;6.13;;
52458;SDS011;38372;52.902;6.024;2022-07-12T05:30:36;8.60;;;6.25;;
52458;SDS011;38372;52.902;6.024;2022-07-12T05:33:02;11.20;;;7.15;;
52458;SDS011;38372;52.902;6.024;2022-07-12T05:35:28;10.05;;;5.40;;
52458;SDS011;38372;52.902;6.024;2022-07-12T05:37:54;8.77;;;5.95;;
52458;SDS011;38372;52.902;6.024;2022-07-12T05:40:19;9.98;;;7.00;;
52458;SDS011;38372;52.902;6.024;2022-07-12T05:42:45;8.90;;;6.53;;
52458;SDS011;38372;52.902;6.024;2022-07-12T05:45:11;10.75;;;6.63;;
52458;SDS011;38372;52.902;6.024;2022-07-12T05:47:37;8.93;;;6.85;;
52458;SDS011;38372;52.902;6.024;2022-07-12T05:50:04;8.60;;;7.10;;
52458;SDS011;38372;52.902;6.024;2022-07-12T05:52:30;9.82;;;6.85;;
52458;SDS011;38372;52.902;6.024;2022-07-12T05:55:14;10.30;;;7.43;;
52458;SDS011;38372;52.902;6.024;2022-07-12T05:57:40;11.55;;;7.80;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:00:06;8.80;;;7.00;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:02:32;10.25;;;7.60;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:04:58;11.05;;;8.00;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:07:24;12.02;;;9.32;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:09:50;12.45;;;8.93;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:12:15;12.23;;;9.23;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:14:41;9.35;;;8.13;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:17:07;10.35;;;8.63;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:19:33;9.18;;;8.25;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:21:58;7.78;;;6.93;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:24:25;9.02;;;6.53;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:26:51;7.05;;;6.18;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:29:17;8.48;;;6.57;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:31:42;5.93;;;4.78;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:34:08;5.50;;;4.43;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:36:34;5.30;;;4.30;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:39:00;4.90;;;4.40;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:41:26;6.63;;;4.82;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:43:54;4.82;;;4.32;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:46:20;4.85;;;3.97;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:48:46;6.10;;;4.72;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:51:12;7.07;;;4.22;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:53:38;6.25;;;4.85;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:56:04;7.15;;;4.60;;
52458;SDS011;38372;52.902;6.024;2022-07-12T06:58:29;5.22;;;4.72;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:00:55;5.32;;;4.70;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:03:21;5.25;;;4.75;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:05:47;5.75;;;4.40;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:08:13;4.95;;;4.45;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:10:38;5.18;;;4.68;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:13:04;5.47;;;4.95;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:15:32;6.43;;;5.00;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:17:58;5.68;;;4.82;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:20:24;4.80;;;4.25;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:22:50;4.97;;;4.43;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:25:16;5.00;;;4.50;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:27:41;5.35;;;4.75;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:30:09;5.05;;;4.55;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:32:55;4.80;;;4.35;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:35:21;4.78;;;4.13;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:37:47;6.93;;;4.20;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:40:13;4.63;;;3.95;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:42:39;6.60;;;4.50;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:45:05;6.88;;;4.82;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:47:46;5.05;;;4.57;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:50:13;5.10;;;4.43;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:52:40;4.70;;;4.20;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:55:05;4.95;;;4.45;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:57:32;5.13;;;4.60;;
52458;SDS011;38372;52.902;6.024;2022-07-12T07:59:57;4.57;;;4.13;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:02:23;6.10;;;4.32;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:04:49;5.35;;;4.15;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:07:17;5.55;;;4.47;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:09:43;5.22;;;4.60;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:12:09;5.80;;;4.75;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:14:34;6.22;;;5.45;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:17:00;8.15;;;7.25;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:19:26;10.15;;;6.85;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:21:52;9.02;;;6.60;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:24:18;10.45;;;6.80;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:26:44;10.50;;;8.20;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:29:10;12.77;;;9.25;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:31:36;13.70;;;8.63;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:34:02;15.45;;;11.18;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:36:27;9.70;;;7.10;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:38:54;8.93;;;7.18;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:41:19;8.85;;;6.40;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:43:45;8.70;;;6.20;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:46:12;7.68;;;5.68;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:48:39;6.50;;;5.03;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:51:10;7.55;;;5.50;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:53:38;6.47;;;5.18;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:56:06;6.72;;;5.47;;
52458;SDS011;38372;52.902;6.024;2022-07-12T08:59:08;6.60;;;5.70;;
52458;SDS011;38372;52.902;6.024;2022-07-12T09:01:38;8.48;;;5.65;;
52458;SDS011;38372;52.902;6.024;2022-07-12T09:04:10;9.10;;;5.88;;
52458;SDS011;38372;52.902;6.024;2022-07-12T09:06:54;6.57;;;5.22;;
52458;SDS011;38372;52.902;6.024;2022-07-12T09:11:53;6.43;;;4.70;;
52458;SDS011;38372;52.902;6.024;2022-07-12T09:14:19;4.93;;;4.40;;
52458;SDS011;38372;52.902;6.024;2022-07-12T09:16:57;5.35;;;4.43;;
52458;SDS011;38372;52.902;6.024;2022-07-12T09:19:25;5.65;;;4.32;;
52458;SDS011;38372;52.902;6.024;2022-07-12T09:21:52;5.25;;;4.60;;
52458;SDS011;38372;52.902;6.024;2022-07-12T09:24:20;5.97;;;4.40;;
52458;SDS011;38372;52.902;6.024;2022-07-12T09:26:52;6.07;;;4.70;;
52458;SDS011;38372;52.902;6.024;2022-07-12T09:29:21;8.23;;;6.13;;
52458;SDS011;38372;52.902;6.024;2022-07-12T09:31:48;7.05;;;5.43;;
52458;SDS011;38372;52.902;6.024;2022-07-12T09:34:34;6.93;;;5.68;;
52458;SDS011;38372;52.902;6.024;2022-07-12T09:37:19;11.10;;;7.25;;
52458;SDS011;38372;52.902;6.024;2022-07-12T09:39:45;7.38;;;5.18;;
52458;SDS011;38372;52.902;6.024;2022-07-12T09:42:12;7.38;;;4.60;;
52458;SDS011;38372;52.902;6.024;2022-07-12T09:44:38;6.07;;;5.00;;
52458;SDS011;38372;52.902;6.024;2022-07-12T09:47:06;7.60;;;4.82;;
52458;SDS011;38372;52.902;6.024;2022-07-12T09:49:41;7.45;;;5.32;;
52458;SDS011;38372;52.902;6.024;2022-07-12T09:52:12;7.30;;;5.30;;
52458;SDS011;38372;52.902;6.024;2022-07-12T09:54:45;6.38;;;5.35;;
52458;SDS011;38372;52.902;6.024;2022-07-12T09:57:33;10.15;;;6.30;;
52458;SDS011;38372;52.902;6.024;2022-07-12T09:59:59;7.05;;;3.15;;
52458;SDS011;38372;52.902;6.024;2022-07-12T10:02:26;4.20;;;3.10;;
52458;SDS011;38372;52.902;6.024;2022-07-12T10:04:53;4.50;;;3.45;;
52458;SDS011;38372;52.902;6.024;2022-07-12T10:07:20;4.45;;;3.60;;
52458;SDS011;38372;52.902;6.024;2022-07-12T10:09:52;5.07;;;3.33;;
52458;SDS011;38372;52.902;6.024;2022-07-12T10:12:20;4.18;;;2.83;;
52458;SDS011;38372;52.902;6.024;2022-07-12T10:17:51;3.47;;;2.75;;
52458;SDS011;38372;52.902;6.024;2022-07-12T10:20:20;4.05;;;2.58;;
52458;SDS011;38372;52.902;6.024;2022-07-12T10:23:35;5.57;;;2.45;;
52458;SDS011;38372;52.902;6.024;2022-07-12T10:25:41;3.95;;;3.15;;
52458;SDS011;38372;52.902;6.024;2022-07-12T10:28:07;3.58;;;2.65;;
52458;SDS011;38372;52.902;6.024;2022-07-12T10:30:43;5.13;;;2.20;;
52458;SDS011;38372;52.902;6.024;2022-07-12T10:33:18;3.35;;;1.70;;
52458;SDS011;38372;52.902;6.024;2022-07-12T10:36:02;2.83;;;1.75;;
52458;SDS011;38372;52.902;6.024;2022-07-12T10:38:33;3.53;;;1.83;;
52458;SDS011;38372;52.902;6.024;2022-07-12T10:41:16;5.03;;;1.98;;
52458;SDS011;38372;52.902;6.024;2022-07-12T10:43:45;3.05;;;2.10;;
52458;SDS011;38372;52.902;6.024;2022-07-12T10:46:29;3.53;;;1.90;;
52458;SDS011;38372;52.902;6.024;2022-07-12T10:54:38;4.75;;;1.77;;
52458;SDS011;38372;52.902;6.024;2022-07-12T10:57:06;3.15;;;2.13;;
52458;SDS011;38372;52.902;6.024;2022-07-12T10:59:33;2.85;;;1.70;;
52458;SDS011;38372;52.902;6.024;2022-07-12T11:02:01;3.03;;;2.28;;
52458;SDS011;38372;52.902;6.024;2022-07-12T11:04:27;2.25;;;2.03;;
52458;SDS011;38372;52.902;6.024;2022-07-12T11:06:54;2.92;;;2.05;;
52458;SDS011;38372;52.902;6.024;2022-07-12T11:09:23;4.57;;;2.63;;
52458;SDS011;38372;52.902;6.024;2022-07-12T11:11:50;5.05;;;2.33;;
52458;SDS011;38372;52.902;6.024;2022-07-12T11:14:26;2.40;;;2.17;;
52458;SDS011;38372;52.902;6.024;2022-07-12T11:16:58;6.60;;;2.78;;
52458;SDS011;38372;52.902;6.024;2022-07-12T11:19:28;4.45;;;2.72;;
52458;SDS011;38372;52.902;6.024;2022-07-12T11:21:55;2.78;;;2.40;;
52458;SDS011;38372;52.902;6.024;2022-07-12T11:24:23;4.22;;;2.60;;
52458;SDS011;38372;52.902;6.024;2022-07-12T11:26:55;3.33;;;2.20;;
52458;SDS011;38372;52.902;6.024;2022-07-12T11:29:22;3.33;;;2.10;;
52458;SDS011;38372;52.902;6.024;2022-07-12T11:31:48;2.78;;;1.70;;
52458;SDS011;38372;52.902;6.024;2022-07-12T11:34:24;3.38;;;2.13;;
52458;SDS011;38372;52.902;6.024;2022-07-12T11:36:51;2.80;;;1.10;;
52458;SDS011;38372;52.902;6.024;2022-07-12T11:39:32;2.53;;;1.80;;
52458;SDS011;38372;52.902;6.024;2022-07-12T11:42:03;2.08;;;1.20;;
52458;SDS011;38372;52.902;6.024;2022-07-12T11:44:49;2.70;;;1.15;;
52458;SDS011;38372;52.902;6.024;2022-07-12T11:47:17;2.95;;;1.77;;
52458;SDS011;38372;52.902;6.024;2022-07-12T11:52:17;2.28;;;1.50;;
52458;SDS011;38372;52.902;6.024;2022-07-12T11:54:47;2.40;;;1.38;;
52458;SDS011;38372;52.902;6.024;2022-07-12T11:57:14;1.50;;;1.13;;
52458;SDS011;38372;52.902;6.024;2022-07-12T11:59:43;3.53;;;1.20;;
52458;SDS011;38372;52.902;6.024;2022-07-12T12:02:14;3.75;;;1.45;;
52458;SDS011;38372;52.902;6.024;2022-07-12T12:07:14;2.03;;;1.58;;
52458;SDS011;38372;52.902;6.024;2022-07-12T12:10:00;3.63;;;1.60;;
52458;SDS011;38372;52.902;6.024;2022-07-12T12:15:20;2.05;;;1.27;;
52458;SDS011;38372;52.902;6.024;2022-07-12T12:17:56;3.73;;;1.90;;
52458;SDS011;38372;52.902;6.024;2022-07-12T12:20:37;2.03;;;1.52;;
52458;SDS011;38372;52.902;6.024;2022-07-12T12:23:10;2.72;;;1.38;;
52458;SDS011;38372;52.902;6.024;2022-07-12T12:25:43;2.15;;;1.20;;
52458;SDS011;38372;52.902;6.024;2022-07-12T12:28:10;3.33;;;1.20;;
52458;SDS011;38372;52.902;6.024;2022-07-12T12:30:53;2.03;;;1.50;;
52458;SDS011;38372;52.902;6.024;2022-07-12T12:33:33;3.25;;;1.23;;
52458;SDS011;38372;52.902;6.024;2022-07-12T12:36:13;3.78;;;1.45;;
52458;SDS011;38372;52.902;6.024;2022-07-12T12:38:49;3.13;;;1.08;;
52458;SDS011;38372;52.902;6.024;2022-07-12T12:41:17;2.42;;;1.13;;
52458;SDS011;38372;52.902;6.024;2022-07-12T12:43:44;2.03;;;1.10;;
52458;SDS011;38372;52.902;6.024;2022-07-12T12:46:10;3.08;;;1.02;;
52458;SDS011;38372;52.902;6.024;2022-07-12T12:48:36;4.07;;;0.80;;
52458;SDS011;38372;52.902;6.024;2022-07-12T12:51:09;1.95;;;0.88;;
52458;SDS011;38372;52.902;6.024;2022-07-12T12:53:37;2.33;;;1.20;;
52458;SDS011;38372;52.902;6.024;2022-07-12T12:56:13;3.17;;;1.20;;
52458;SDS011;38372;52.902;6.024;2022-07-12T12:58:39;1.80;;;1.10;;
52458;SDS011;38372;52.902;6.024;2022-07-12T13:01:06;3.88;;;0.90;;
52458;SDS011;38372;52.902;6.024;2022-07-12T13:03:33;4.03;;;1.10;;
52458;SDS011;38372;52.902;6.024;2022-07-12T13:05:59;4.25;;;2.03;;
52458;SDS011;38372;52.902;6.024;2022-07-12T13:08:26;2.90;;;2.60;;
52458;SDS011;38372;52.902;6.024;2022-07-12T13:10:52;4.00;;;2.40;;
52458;SDS011;38372;52.902;6.024;2022-07-12T13:13:37;3.47;;;2.20;;
52458;SDS011;38372;52.902;6.024;2022-07-12T13:16:04;2.92;;;2.35;;
52458;SDS011;38372;52.902;6.024;2022-07-12T13:18:30;6.88;;;2.17;;
52458;SDS011;38372;52.902;6.024;2022-07-12T13:20:57;3.90;;;2.70;;
52458;SDS011;38372;52.902;6.024;2022-07-12T13:23:23;3.10;;;2.50;;
52458;SDS011;38372;52.902;6.024;2022-07-12T13:25:49;4.25;;;2.00;;
52458;SDS011;38372;52.902;6.024;2022-07-12T13:28:14;4.55;;;1.92;;
52458;SDS011;38372;52.902;6.024;2022-07-12T13:30:40;3.05;;;1.60;;
52458;SDS011;38372;52.902;6.024;2022-07-12T13:33:07;2.38;;;1.63;;
52458;SDS011;38372;52.902;6.024;2022-07-12T13:35:33;4.05;;;1.80;;
52458;SDS011;38372;52.902;6.024;2022-07-12T13:37:59;2.75;;;1.60;;
52458;SDS011;38372;52.902;6.024;2022-07-12T13:40:25;1.90;;;1.70;;
52458;SDS011;38372;52.902;6.024;2022-07-12T13:42:51;3.08;;;1.83;;
52458;SDS011;38372;52.902;6.024;2022-07-12T13:45:19;2.47;;;1.00;;
52458;SDS011;38372;52.902;6.024;2022-07-12T13:47:46;5.38;;;1.20;;
52458;SDS011;38372;52.902;6.024;2022-07-12T13:50:15;2.55;;;1.40;;
52458;SDS011;38372;52.902;6.024;2022-07-12T13:55:08;2.38;;;0.95;;
52458;SDS011;38372;52.902;6.024;2022-07-12T13:57:35;1.70;;;0.98;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:00:03;3.53;;;1.20;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:02:30;2.87;;;1.13;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:04:56;2.80;;;1.08;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:07:22;2.20;;;1.00;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:09:48;1.30;;;0.90;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:12:14;2.38;;;1.27;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:14:40;2.42;;;0.82;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:17:24;3.35;;;1.05;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:19:51;2.25;;;0.90;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:22:17;2.80;;;1.17;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:24:43;4.93;;;1.30;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:27:09;2.45;;;1.10;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:29:35;2.25;;;1.20;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:32:01;3.15;;;1.20;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:34:27;1.77;;;0.95;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:36:54;2.47;;;0.80;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:39:20;2.45;;;0.80;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:41:46;2.92;;;0.45;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:44:12;1.40;;;0.50;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:46:37;1.02;;;0.50;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:49:04;2.13;;;0.60;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:51:30;2.35;;;0.60;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:53:56;1.00;;;0.50;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:56:21;1.30;;;0.40;;
52458;SDS011;38372;52.902;6.024;2022-07-12T14:58:47;2.10;;;0.50;;
52458;SDS011;38372;52.902;6.024;2022-07-12T15:01:13;2.33;;;0.70;;
52458;SDS011;38372;52.902;6.024;2022-07-12T15:03:39;1.50;;;0.80;;
52458;SDS011;38372;52.902;6.024;2022-07-12T15:06:05;1.83;;;0.85;;
52458;SDS011;38372;52.902;6.024;2022-07-12T15:08:31;4.20;;;0.77;;
52458;SDS011;38372;52.902;6.024;2022-07-12T15:10:57;3.38;;;1.20;;
52458;SDS011;38372;52.902;6.024;2022-07-12T15:13:23;2.80;;;0.70;;