sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46752;DHT22;32497;48.936;9.270;2024-02-14T00:02:37;1.80;89.40
46752;DHT22;32497;48.936;9.270;2024-02-14T00:07:40;1.80;89.60
46752;DHT22;32497;48.936;9.270;2024-02-14T00:12:41;1.80;89.50
46752;DHT22;32497;48.936;9.270;2024-02-14T00:17:42;1.90;89.70
46752;DHT22;32497;48.936;9.270;2024-02-14T00:22:44;2.10;89.80
46752;DHT22;32497;48.936;9.270;2024-02-14T00:27:46;2.20;89.60
46752;DHT22;32497;48.936;9.270;2024-02-14T00:32:47;2.20;89.20
46752;DHT22;32497;48.936;9.270;2024-02-14T00:37:49;2.10;89.10
46752;DHT22;32497;48.936;9.270;2024-02-14T00:42:50;2.20;89.10
46752;DHT22;32497;48.936;9.270;2024-02-14T00:47:51;2.50;89.00
46752;DHT22;32497;48.936;9.270;2024-02-14T00:52:54;2.80;88.40
46752;DHT22;32497;48.936;9.270;2024-02-14T00:57:55;3.10;87.50
46752;DHT22;32497;48.936;9.270;2024-02-14T01:02:56;3.30;86.70
46752;DHT22;32497;48.936;9.270;2024-02-14T01:07:58;3.40;85.80
46752;DHT22;32497;48.936;9.270;2024-02-14T01:12:59;3.50;86.30
46752;DHT22;32497;48.936;9.270;2024-02-14T01:18:00;3.70;85.60
46752;DHT22;32497;48.936;9.270;2024-02-14T01:23:03;3.80;84.60
46752;DHT22;32497;48.936;9.270;2024-02-14T01:28:05;3.80;84.10
46752;DHT22;32497;48.936;9.270;2024-02-14T01:33:06;3.90;83.40
46752;DHT22;32497;48.936;9.270;2024-02-14T01:38:08;4.00;84.40
46752;DHT22;32497;48.936;9.270;2024-02-14T01:43:10;4.00;83.70
46752;DHT22;32497;48.936;9.270;2024-02-14T01:48:11;4.10;83.30
46752;DHT22;32497;48.936;9.270;2024-02-14T01:53:13;4.00;83.20
46752;DHT22;32497;48.936;9.270;2024-02-14T01:58:15;3.90;83.20
46752;DHT22;32497;48.936;9.270;2024-02-14T02:03:16;4.00;83.30
46752;DHT22;32497;48.936;9.270;2024-02-14T02:08:19;4.10;83.90
46752;DHT22;32497;48.936;9.270;2024-02-14T02:13:20;4.20;83.40
46752;DHT22;32497;48.936;9.270;2024-02-14T02:18:21;4.40;83.00
46752;DHT22;32497;48.936;9.270;2024-02-14T02:23:24;4.50;82.70
46752;DHT22;32497;48.936;9.270;2024-02-14T02:28:25;4.50;82.70
46752;DHT22;32497;48.936;9.270;2024-02-14T02:33:26;4.50;82.50
46752;DHT22;32497;48.936;9.270;2024-02-14T02:38:28;4.60;81.60
46752;DHT22;32497;48.936;9.270;2024-02-14T02:43:29;4.60;82.10
46752;DHT22;32497;48.936;9.270;2024-02-14T02:48:31;4.60;81.60
46752;DHT22;32497;48.936;9.270;2024-02-14T02:53:33;4.70;81.60
46752;DHT22;32497;48.936;9.270;2024-02-14T02:58:34;4.90;80.70
46752;DHT22;32497;48.936;9.270;2024-02-14T03:03:35;5.00;80.60
46752;DHT22;32497;48.936;9.270;2024-02-14T03:08:38;5.10;80.50
46752;DHT22;32497;48.936;9.270;2024-02-14T03:13:39;5.10;80.30
46752;DHT22;32497;48.936;9.270;2024-02-14T03:18:40;5.10;80.30
46752;DHT22;32497;48.936;9.270;2024-02-14T03:23:42;5.00;80.60
46752;DHT22;32497;48.936;9.270;2024-02-14T03:28:43;4.80;81.10
46752;DHT22;32497;48.936;9.270;2024-02-14T03:33:45;4.50;81.80
46752;DHT22;32497;48.936;9.270;2024-02-14T03:38:47;4.20;82.90
46752;DHT22;32497;48.936;9.270;2024-02-14T03:43:48;4.00;83.80
46752;DHT22;32497;48.936;9.270;2024-02-14T03:48:49;4.00;84.10
46752;DHT22;32497;48.936;9.270;2024-02-14T03:53:52;4.10;84.00
46752;DHT22;32497;48.936;9.270;2024-02-14T03:58:53;4.20;83.90
46752;DHT22;32497;48.936;9.270;2024-02-14T04:03:54;4.30;83.90
46752;DHT22;32497;48.936;9.270;2024-02-14T04:08:57;4.60;83.50
46752;DHT22;32497;48.936;9.270;2024-02-14T04:13:58;4.80;82.80
46752;DHT22;32497;48.936;9.270;2024-02-14T04:18:59;5.00;82.10
46752;DHT22;32497;48.936;9.270;2024-02-14T04:24:01;5.10;81.90
46752;DHT22;32497;48.936;9.270;2024-02-14T04:29:02;5.10;81.50
46752;DHT22;32497;48.936;9.270;2024-02-14T04:34:04;5.10;81.80
46752;DHT22;32497;48.936;9.270;2024-02-14T04:39:06;5.10;81.80
46752;DHT22;32497;48.936;9.270;2024-02-14T04:44:07;5.10;81.40
46752;DHT22;32497;48.936;9.270;2024-02-14T04:49:08;5.10;80.90
46752;DHT22;32497;48.936;9.270;2024-02-14T04:54:11;5.20;80.80
46752;DHT22;32497;48.936;9.270;2024-02-14T04:59:12;5.40;80.30
46752;DHT22;32497;48.936;9.270;2024-02-14T05:04:13;5.40;80.30
46752;DHT22;32497;48.936;9.270;2024-02-14T05:09:16;5.60;80.30
46752;DHT22;32497;48.936;9.270;2024-02-14T05:14:17;5.60;79.80
46752;DHT22;32497;48.936;9.270;2024-02-14T05:19:18;5.60;79.70
46752;DHT22;32497;48.936;9.270;2024-02-14T05:24:21;5.60;79.80
46752;DHT22;32497;48.936;9.270;2024-02-14T05:29:22;5.60;80.00
46752;DHT22;32497;48.936;9.270;2024-02-14T05:34:23;5.60;80.30
46752;DHT22;32497;48.936;9.270;2024-02-14T05:39:25;5.60;80.10
46752;DHT22;32497;48.936;9.270;2024-02-14T05:44:27;5.70;80.40
46752;DHT22;32497;48.936;9.270;2024-02-14T05:49:28;5.70;80.20
46752;DHT22;32497;48.936;9.270;2024-02-14T05:54:30;5.70;80.50
46752;DHT22;32497;48.936;9.270;2024-02-14T05:59:31;5.70;80.20
46752;DHT22;32497;48.936;9.270;2024-02-14T06:04:32;5.90;78.80
46752;DHT22;32497;48.936;9.270;2024-02-14T06:09:35;6.00;78.20
46752;DHT22;32497;48.936;9.270;2024-02-14T06:14:36;6.10;78.10
46752;DHT22;32497;48.936;9.270;2024-02-14T06:19:37;6.10;78.20
46752;DHT22;32497;48.936;9.270;2024-02-14T06:24:40;6.00;77.90
46752;DHT22;32497;48.936;9.270;2024-02-14T06:29:42;6.00;77.70
46752;DHT22;32497;48.936;9.270;2024-02-14T06:34:43;5.90;77.70
46752;DHT22;32497;48.936;9.270;2024-02-14T06:39:46;5.90;78.00
46752;DHT22;32497;48.936;9.270;2024-02-14T06:44:47;6.00;77.60
46752;DHT22;32497;48.936;9.270;2024-02-14T06:49:48;6.10;76.60
46752;DHT22;32497;48.936;9.270;2024-02-14T06:54:50;6.30;75.30
46752;DHT22;32497;48.936;9.270;2024-02-14T06:59:54;6.30;75.30
46752;DHT22;32497;48.936;9.270;2024-02-14T07:04:56;6.40;75.30
46752;DHT22;32497;48.936;9.270;2024-02-14T07:09:58;6.40;75.40
46752;DHT22;32497;48.936;9.270;2024-02-14T07:14:59;6.50;75.20
46752;DHT22;32497;48.936;9.270;2024-02-14T07:20:01;6.60;74.50
46752;DHT22;32497;48.936;9.270;2024-02-14T07:25:04;6.70;74.30
46752;DHT22;32497;48.936;9.270;2024-02-14T07:30:06;6.70;74.80
46752;DHT22;32497;48.936;9.270;2024-02-14T07:35:08;6.80;74.30
46752;DHT22;32497;48.936;9.270;2024-02-14T07:40:11;6.90;74.00
46752;DHT22;32497;48.936;9.270;2024-02-14T07:45:12;7.10;73.30
46752;DHT22;32497;48.936;9.270;2024-02-14T07:50:13;7.50;73.60
46752;DHT22;32497;48.936;9.270;2024-02-14T07:55:16;7.90;71.80
46752;DHT22;32497;48.936;9.270;2024-02-14T08:00:20;8.10;69.60
46752;DHT22;32497;48.936;9.270;2024-02-14T08:05:26;8.00;70.90
46752;DHT22;32497;48.936;9.270;2024-02-14T08:10:29;8.00;69.90
46752;DHT22;32497;48.936;9.270;2024-02-14T08:15:30;7.90;71.60
46752;DHT22;32497;48.936;9.270;2024-02-14T08:20:31;7.70;71.50
46752;DHT22;32497;48.936;9.270;2024-02-14T08:25:33;7.80;72.20
46752;DHT22;32497;48.936;9.270;2024-02-14T08:30:34;8.10;71.40
46752;DHT22;32497;48.936;9.270;2024-02-14T08:35:36;8.50;70.70
46752;DHT22;32497;48.936;9.270;2024-02-14T08:40:38;8.60;69.90
46752;DHT22;32497;48.936;9.270;2024-02-14T08:45:39;9.10;68.90
46752;DHT22;32497;48.936;9.270;2024-02-14T08:50:40;9.40;67.20
46752;DHT22;32497;48.936;9.270;2024-02-14T08:55:43;9.30;67.10
46752;DHT22;32497;48.936;9.270;2024-02-14T09:00:44;9.10;67.80
46752;DHT22;32497;48.936;9.270;2024-02-14T09:05:45;9.70;67.50
46752;DHT22;32497;48.936;9.270;2024-02-14T09:10:48;10.20;66.00
46752;DHT22;32497;48.936;9.270;2024-02-14T09:15:49;10.50;64.60
46752;DHT22;32497;48.936;9.270;2024-02-14T09:20:50;10.10;66.00
46752;DHT22;32497;48.936;9.270;2024-02-14T09:25:52;10.20;65.30
46752;DHT22;32497;48.936;9.270;2024-02-14T09:30:53;10.20;66.20
46752;DHT22;32497;48.936;9.270;2024-02-14T09:35:57;10.20;66.50
46752;DHT22;32497;48.936;9.270;2024-02-14T09:41:11;10.60;66.00
46752;DHT22;32497;48.936;9.270;2024-02-14T09:46:13;11.10;64.80
46752;DHT22;32497;48.936;9.270;2024-02-14T09:51:15;11.10;64.40
46752;DHT22;32497;48.936;9.270;2024-02-14T09:56:18;11.00;65.10
46752;DHT22;32497;48.936;9.270;2024-02-14T10:01:19;11.20;64.50
46752;DHT22;32497;48.936;9.270;2024-02-14T10:06:21;11.50;63.20
46752;DHT22;32497;48.936;9.270;2024-02-14T10:11:24;11.80;62.20
46752;DHT22;32497;48.936;9.270;2024-02-14T10:16:26;11.90;62.30
46752;DHT22;32497;48.936;9.270;2024-02-14T10:21:28;11.70;60.80
46752;DHT22;32497;48.936;9.270;2024-02-14T10:26:30;11.60;62.00
46752;DHT22;32497;48.936;9.270;2024-02-14T10:31:31;11.60;61.50
46752;DHT22;32497;48.936;9.270;2024-02-14T10:36:34;11.70;63.20
46752;DHT22;32497;48.936;9.270;2024-02-14T10:41:38;11.80;63.20
46752;DHT22;32497;48.936;9.270;2024-02-14T10:46:40;11.60;63.90
46752;DHT22;32497;48.936;9.270;2024-02-14T10:51:43;12.00;63.20
46752;DHT22;32497;48.936;9.270;2024-02-14T10:56:49;12.10;63.00
46752;DHT22;32497;48.936;9.270;2024-02-14T11:01:51;12.00;63.70
46752;DHT22;32497;48.936;9.270;2024-02-14T11:06:53;11.80;64.80
46752;DHT22;32497;48.936;9.270;2024-02-14T11:12:00;12.00;65.70
46752;DHT22;32497;48.936;9.270;2024-02-14T11:17:02;12.20;65.70
46752;DHT22;32497;48.936;9.270;2024-02-14T11:22:13;12.20;66.60
46752;DHT22;32497;48.936;9.270;2024-02-14T11:27:18;12.10;66.60
46752;DHT22;32497;48.936;9.270;2024-02-14T11:32:19;12.20;66.60
46752;DHT22;32497;48.936;9.270;2024-02-14T11:37:27;12.00;67.70
46752;DHT22;32497;48.936;9.270;2024-02-14T11:42:30;11.90;68.00
46752;DHT22;32497;48.936;9.270;2024-02-14T11:47:32;11.80;69.10
46752;DHT22;32497;48.936;9.270;2024-02-14T11:52:33;11.90;69.30
46752;DHT22;32497;48.936;9.270;2024-02-14T11:57:36;12.10;68.30
46752;DHT22;32497;48.936;9.270;2024-02-14T12:02:37;12.40;68.00
46752;DHT22;32497;48.936;9.270;2024-02-14T12:07:39;12.80;66.30
46752;DHT22;32497;48.936;9.270;2024-02-14T12:12:45;12.70;65.90
46752;DHT22;32497;48.936;9.270;2024-02-14T12:17:47;12.80;66.30
46752;DHT22;32497;48.936;9.270;2024-02-14T12:22:50;13.20;65.20
46752;DHT22;32497;48.936;9.270;2024-02-14T12:27:52;13.60;63.10
46752;DHT22;32497;48.936;9.270;2024-02-14T12:32:59;13.60;63.00
46752;DHT22;32497;48.936;9.270;2024-02-14T12:38:00;13.70;63.90
46752;DHT22;32497;48.936;9.270;2024-02-14T12:43:03;14.10;64.00
46752;DHT22;32497;48.936;9.270;2024-02-14T12:48:06;14.60;62.30
46752;DHT22;32497;48.936;9.270;2024-02-14T12:53:07;14.70;62.40
46752;DHT22;32497;48.936;9.270;2024-02-14T12:58:10;14.90;62.20
46752;DHT22;32497;48.936;9.270;2024-02-14T13:03:11;15.40;60.50
46752;DHT22;32497;48.936;9.270;2024-02-14T13:08:12;15.80;59.90
46752;DHT22;32497;48.936;9.270;2024-02-14T13:13:15;16.40;57.70
46752;DHT22;32497;48.936;9.270;2024-02-14T13:18:16;16.30;58.20
46752;DHT22;32497;48.936;9.270;2024-02-14T13:23:17;16.20;59.30
46752;DHT22;32497;48.936;9.270;2024-02-14T13:28:19;16.10;60.20
46752;DHT22;32497;48.936;9.270;2024-02-14T13:33:20;16.90;57.30
46752;DHT22;32497;48.936;9.270;2024-02-14T13:38:21;17.60;54.80
46752;DHT22;32497;48.936;9.270;2024-02-14T13:43:24;17.30;55.10
46752;DHT22;32497;48.936;9.270;2024-02-14T13:48:25;15.50;61.10
46752;DHT22;32497;48.936;9.270;2024-02-14T13:53:26;15.40;61.60
46752;DHT22;32497;48.936;9.270;2024-02-14T13:58:29;14.90;63.40
46752;DHT22;32497;48.936;9.270;2024-02-14T14:03:30;14.70;63.90
46752;DHT22;32497;48.936;9.270;2024-02-14T14:08:31;14.40;65.10
46752;DHT22;32497;48.936;9.270;2024-02-14T14:13:33;14.30;66.80
46752;DHT22;32497;48.936;9.270;2024-02-14T14:18:35;14.60;66.50
46752;DHT22;32497;48.936;9.270;2024-02-14T14:23:36;14.80;66.50
46752;DHT22;32497;48.936;9.270;2024-02-14T14:28:38;14.80;65.50
46752;DHT22;32497;48.936;9.270;2024-02-14T14:33:39;14.80;66.60
46752;DHT22;32497;48.936;9.270;2024-02-14T14:38:40;14.70;66.10
46752;DHT22;32497;48.936;9.270;2024-02-14T14:43:43;14.60;66.30
46752;DHT22;32497;48.936;9.270;2024-02-14T14:48:44;14.60;66.90
46752;DHT22;32497;48.936;9.270;2024-02-14T14:53:45;14.30;67.80
46752;DHT22;32497;48.936;9.270;2024-02-14T14:58:47;14.20;68.40
46752;DHT22;32497;48.936;9.270;2024-02-14T15:03:49;14.20;68.60
46752;DHT22;32497;48.936;9.270;2024-02-14T15:08:50;14.20;68.10
46752;DHT22;32497;48.936;9.270;2024-02-14T15:13:52;14.10;69.10
46752;DHT22;32497;48.936;9.270;2024-02-14T15:18:53;14.10;70.30
46752;DHT22;32497;48.936;9.270;2024-02-14T15:23:54;14.20;69.50
46752;DHT22;32497;48.936;9.270;2024-02-14T15:28:57;13.90;70.20
46752;DHT22;32497;48.936;9.270;2024-02-14T15:33:58;13.70;70.40
46752;DHT22;32497;48.936;9.270;2024-02-14T15:38:59;13.60;70.20
46752;DHT22;32497;48.936;9.270;2024-02-14T15:44:01;13.40;70.50
46752;DHT22;32497;48.936;9.270;2024-02-14T15:49:03;13.40;71.10
46752;DHT22;32497;48.936;9.270;2024-02-14T15:54:04;13.30;71.90
46752;DHT22;32497;48.936;9.270;2024-02-14T15:59:06;13.30;71.60
46752;DHT22;32497;48.936;9.270;2024-02-14T16:04:07;13.10;71.70
46752;DHT22;32497;48.936;9.270;2024-02-14T16:09:09;13.00;72.10
46752;DHT22;32497;48.936;9.270;2024-02-14T16:14:11;12.90;73.30
46752;DHT22;32497;48.936;9.270;2024-02-14T16:19:12;12.90;73.60
46752;DHT22;32497;48.936;9.270;2024-02-14T16:24:13;12.80;73.40
46752;DHT22;32497;48.936;9.270;2024-02-14T16:29:16;12.70;74.40
46752;DHT22;32497;48.936;9.270;2024-02-14T16:34:17;12.60;74.80
46752;DHT22;32497;48.936;9.270;2024-02-14T16:39:18;12.50;75.60
46752;DHT22;32497;48.936;9.270;2024-02-14T16:44:21;12.40;76.60
46752;DHT22;32497;48.936;9.270;2024-02-14T16:49:22;12.20;77.50
46752;DHT22;32497;48.936;9.270;2024-02-14T16:54:23;12.20;77.60
46752;DHT22;32497;48.936;9.270;2024-02-14T16:59:25;12.10;78.30
46752;DHT22;32497;48.936;9.270;2024-02-14T17:04:26;12.10;77.70
46752;DHT22;32497;48.936;9.270;2024-02-14T17:09:28;12.10;77.90
46752;DHT22;32497;48.936;9.270;2024-02-14T17:14:30;12.10;78.40
46752;DHT22;32497;48.936;9.270;2024-02-14T17:19:31;11.90;78.40
46752;DHT22;32497;48.936;9.270;2024-02-14T17:24:32;11.90;78.70
46752;DHT22;32497;48.936;9.270;2024-02-14T17:29:35;12.00;78.50
46752;DHT22;32497;48.936;9.270;2024-02-14T17:34:36;12.00;78.40
46752;DHT22;32497;48.936;9.270;2024-02-14T17:39:37;11.90;78.60
46752;DHT22;32497;48.936;9.270;2024-02-14T17:44:40;11.80;78.80
46752;DHT22;32497;48.936;9.270;2024-02-14T17:49:41;11.80;79.20
46752;DHT22;32497;48.936;9.270;2024-02-14T17:54:42;11.80;79.30
46752;DHT22;32497;48.936;9.270;2024-02-14T17:59:44;11.70;78.50
46752;DHT22;32497;48.936;9.270;2024-02-14T18:04:46;11.70;78.60
46752;DHT22;32497;48.936;9.270;2024-02-14T18:09:47;11.80;78.00
46752;DHT22;32497;48.936;9.270;2024-02-14T18:14:49;11.90;78.20
46752;DHT22;32497;48.936;9.270;2024-02-14T18:19:50;11.80;78.40
46752;DHT22;32497;48.936;9.270;2024-02-14T18:24:52;11.90;78.20
46752;DHT22;32497;48.936;9.270;2024-02-14T18:29:54;11.90;78.20
46752;DHT22;32497;48.936;9.270;2024-02-14T18:34:55;11.90;78.10
46752;DHT22;32497;48.936;9.270;2024-02-14T18:39:56;11.90;77.80
46752;DHT22;32497;48.936;9.270;2024-02-14T18:44:59;11.90;77.60
46752;DHT22;32497;48.936;9.270;2024-02-14T18:50:00;12.00;76.80
46752;DHT22;32497;48.936;9.270;2024-02-14T18:55:01;12.10;76.60
46752;DHT22;32497;48.936;9.270;2024-02-14T19:00:05;12.00;76.90
46752;DHT22;32497;48.936;9.270;2024-02-14T19:05:07;11.90;77.20
46752;DHT22;32497;48.936;9.270;2024-02-14T19:10:08;12.00;77.00
46752;DHT22;32497;48.936;9.270;2024-02-14T19:15:11;12.00;77.40
46752;DHT22;32497;48.936;9.270;2024-02-14T19:20:13;11.90;77.30
46752;DHT22;32497;48.936;9.270;2024-02-14T19:25:14;12.00;77.00
46752;DHT22;32497;48.936;9.270;2024-02-14T19:30:16;12.00;76.70
46752;DHT22;32497;48.936;9.270;2024-02-14T19:35:17;11.90;77.40
46752;DHT22;32497;48.936;9.270;2024-02-14T19:40:18;11.90;77.30
46752;DHT22;32497;48.936;9.270;2024-02-14T19:45:21;11.90;77.40
46752;DHT22;32497;48.936;9.270;2024-02-14T19:50:22;11.90;78.20
46752;DHT22;32497;48.936;9.270;2024-02-14T19:55:23;11.70;78.40
46752;DHT22;32497;48.936;9.270;2024-02-14T20:00:26;11.80;78.30
46752;DHT22;32497;48.936;9.270;2024-02-14T20:05:27;11.70;78.40
46752;DHT22;32497;48.936;9.270;2024-02-14T20:10:28;11.70;78.70
46752;DHT22;32497;48.936;9.270;2024-02-14T20:15:30;11.60;79.20
46752;DHT22;32497;48.936;9.270;2024-02-14T20:20:32;11.40;80.10
46752;DHT22;32497;48.936;9.270;2024-02-14T20:25:33;11.20;80.50
46752;DHT22;32497;48.936;9.270;2024-02-14T20:30:35;11.10;80.80
46752;DHT22;32497;48.936;9.270;2024-02-14T20:35:36;11.00;81.40
46752;DHT22;32497;48.936;9.270;2024-02-14T20:40:37;10.80;81.80
46752;DHT22;32497;48.936;9.270;2024-02-14T20:45:40;10.60;82.20
46752;DHT22;32497;48.936;9.270;2024-02-14T20:50:41;10.50;82.50
46752;DHT22;32497;48.936;9.270;2024-02-14T20:55:42;10.50;82.60
46752;DHT22;32497;48.936;9.270;2024-02-14T21:00:45;10.50;82.90
46752;DHT22;32497;48.936;9.270;2024-02-14T21:05:46;10.60;82.70
46752;DHT22;32497;48.936;9.270;2024-02-14T21:10:47;10.60;82.60
46752;DHT22;32497;48.936;9.270;2024-02-14T21:15:49;10.70;82.40
46752;DHT22;32497;48.936;9.270;2024-02-14T21:20:50;10.80;82.30
46752;DHT22;32497;48.936;9.270;2024-02-14T21:25:51;10.80;82.20
46752;DHT22;32497;48.936;9.270;2024-02-14T21:30:54;10.90;82.00
46752;DHT22;32497;48.936;9.270;2024-02-14T21:35:55;11.00;81.90
46752;DHT22;32497;48.936;9.270;2024-02-14T21:40:56;11.00;82.00
46752;DHT22;32497;48.936;9.270;2024-02-14T21:45:59;11.00;81.60
46752;DHT22;32497;48.936;9.270;2024-02-14T21:51:00;11.10;81.50
46752;DHT22;32497;48.936;9.270;2024-02-14T21:56:01;11.20;81.40
46752;DHT22;32497;48.936;9.270;2024-02-14T22:01:04;11.10;81.50
46752;DHT22;32497;48.936;9.270;2024-02-14T22:06:05;11.10;81.50
46752;DHT22;32497;48.936;9.270;2024-02-14T22:11:09;11.10;81.40
46752;DHT22;32497;48.936;9.270;2024-02-14T22:16:11;11.20;81.40
46752;DHT22;32497;48.936;9.270;2024-02-14T22:21:12;11.20;81.20
46752;DHT22;32497;48.936;9.270;2024-02-14T22:26:13;11.20;81.00
46752;DHT22;32497;48.936;9.270;2024-02-14T22:31:16;11.30;81.10
46752;DHT22;32497;48.936;9.270;2024-02-14T22:36:17;11.30;81.20
46752;DHT22;32497;48.936;9.270;2024-02-14T22:41:18;11.20;81.20
46752;DHT22;32497;48.936;9.270;2024-02-14T22:46:21;11.30;81.10
46752;DHT22;32497;48.936;9.270;2024-02-14T22:51:22;11.30;80.90
46752;DHT22;32497;48.936;9.270;2024-02-14T22:56:23;11.30;80.90
46752;DHT22;32497;48.936;9.270;2024-02-14T23:01:26;11.30;80.90
46752;DHT22;32497;48.936;9.270;2024-02-14T23:06:27;11.30;80.80
46752;DHT22;32497;48.936;9.270;2024-02-14T23:11:28;11.30;80.90
46752;DHT22;32497;48.936;9.270;2024-02-14T23:16:30;11.30;80.70
46752;DHT22;32497;48.936;9.270;2024-02-14T23:21:31;11.30;80.60
46752;DHT22;32497;48.936;9.270;2024-02-14T23:26:32;11.40;80.50
46752;DHT22;32497;48.936;9.270;2024-02-14T23:31:35;11.40;80.50
46752;DHT22;32497;48.936;9.270;2024-02-14T23:36:36;11.40;80.40
46752;DHT22;32497;48.936;9.270;2024-02-14T23:41:37;11.40;80.50
46752;DHT22;32497;48.936;9.270;2024-02-14T23:46:40;11.30;80.80
46752;DHT22;32497;48.936;9.270;2024-02-14T23:51:41;11.30;81.10
46752;DHT22;32497;48.936;9.270;2024-02-14T23:56:44;11.20;81.10
