sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1359;DHT22;673;48.098;14.422;2022-12-18T00:01:00;-7.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T00:03:32;-7.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T00:06:00;-7.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T00:08:27;-8.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T00:10:54;-8.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T00:13:21;-7.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T00:15:48;-7.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T00:18:15;-7.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T00:20:43;-7.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T00:23:10;-7.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T00:25:37;-7.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T00:28:04;-7.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T00:30:31;-6.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T00:32:58;-6.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T00:35:25;-6.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T00:37:53;-6.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T00:40:20;-6.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T00:42:47;-6.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T00:45:25;-6.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T00:47:52;-6.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T00:50:19;-6.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T00:52:47;-6.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T00:55:16;-7.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T00:57:43;-7.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:00:12;-7.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:02:39;-7.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:05:08;-7.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:07:35;-7.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:10:03;-7.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:12:32;-6.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:14:59;-6.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:17:26;-6.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:19:53;-6.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:22:20;-6.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:24:47;-6.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:27:14;-6.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:29:43;-6.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:32:10;-6.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:34:37;-6.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:37:04;-6.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:39:32;-6.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:41:59;-6.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:44:59;-6.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:47:30;-6.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:50:00;-6.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:52:30;-6.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:55:00;-6.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:57:28;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T01:59:59;-5.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T02:02:27;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T02:04:55;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T02:07:29;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T02:10:00;-5.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T02:12:35;-5.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T02:15:13;-5.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T02:17:44;-5.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T02:20:16;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T02:22:55;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T02:25:40;-5.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T02:28:13;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T02:30:41;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T02:33:10;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T02:35:39;-6.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T02:38:07;-6.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T02:40:35;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T02:43:07;-5.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T02:45:37;-5.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T02:48:12;-5.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T02:50:45;-5.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T02:53:23;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T02:55:58;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T02:58:33;-6.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:01:09;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:03:41;-5.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:06:12;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:08:43;-6.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:11:12;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:13:43;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:16:16;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:18:47;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:21:15;-6.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:23:46;-6.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:26:16;-6.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:28:46;-6.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:31:17;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:33:46;-6.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:36:14;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:38:41;-5.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:41:15;-5.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:43:49;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:46:24;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:48:58;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:51:33;-6.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:54:04;-6.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:56:36;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T03:59:04;-6.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:01:36;-6.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:04:04;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:06:33;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:09:00;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:11:27;-5.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:13:55;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:16:23;-5.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:18:52;-5.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:21:19;-5.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:23:46;-5.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:26:13;-5.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:28:40;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:31:07;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:33:34;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:36:03;-5.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:38:30;-5.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:40:57;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:43:24;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:45:51;-5.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:48:17;-5.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:50:46;-5.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:53:15;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:55:42;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T04:58:09;-5.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:00:36;-5.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:03:03;-5.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:05:30;-5.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:07:57;-5.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:10:25;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:12:52;-5.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:15:27;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:17:54;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:20:21;-5.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:22:48;-5.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:25:15;-5.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:27:44;-5.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:30:12;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:32:39;-5.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:35:08;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:37:35;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:40:03;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:42:30;-5.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:44:59;-5.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:47:27;-5.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:49:54;-5.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:52:21;-5.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:54:48;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:57:15;-5.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T05:59:42;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:02:10;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:04:37;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:07:04;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:09:31;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:11:58;-5.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:14:25;-5.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:16:52;-5.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:19:20;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:21:47;-6.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:24:15;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:26:41;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:29:08;-6.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:31:35;-6.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:34:03;-6.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:36:32;-6.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:38:59;-6.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:41:26;-6.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:43:53;-6.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:46:20;-6.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:48:48;-6.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:51:17;-6.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:53:45;-6.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:56:13;-6.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T06:58:40;-6.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:01:09;-6.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:03:37;-6.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:06:04;-6.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:08:31;-6.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:11:03;-6.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:13:30;-6.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:16:04;-6.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:18:31;-6.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:20:58;-6.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:23:29;-6.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:26:02;-6.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:28:30;-6.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:30:57;-6.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:33:25;-6.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:35:52;-6.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:38:19;-6.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:40:46;-6.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:43:14;-6.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:45:42;-6.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:48:09;-6.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:50:37;-6.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:53:04;-5.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:55:31;-5.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T07:58:01;-5.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:00:29;-5.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:02:57;-5.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:05:24;-5.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:07:51;-5.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:10:19;-5.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:12:49;-5.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:15:16;-5.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:17:44;-5.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:20:11;-5.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:22:39;-5.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:25:07;-5.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:27:34;-5.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:30:01;-4.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:32:28;-4.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:34:57;-4.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:37:24;-4.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:39:51;-4.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:42:17;-4.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:45:02;-4.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:47:29;-4.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:49:57;-4.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:52:24;-4.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:54:51;-4.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:57:18;-4.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T08:59:45;-4.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:02:12;-5.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:04:39;-4.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:07:08;-4.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:09:36;-4.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:12:03;-4.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:14:30;-4.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:16:57;-4.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:19:23;-4.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:21:50;-4.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:24:19;-3.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:26:46;-3.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:29:13;-3.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:31:40;-3.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:34:07;-3.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:36:34;-3.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:39:02;-3.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:41:42;-3.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:44:16;-3.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:46:47;-3.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:49:18;-3.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:51:50;-3.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:54:21;-3.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:56:50;-3.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T09:59:22;-3.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T10:01:50;-3.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T10:04:17;-3.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T10:06:50;-3.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T10:09:27;-3.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T10:12:02;-3.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T10:14:43;-3.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T10:17:21;-3.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T10:19:56;-3.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T10:22:37;-3.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T10:25:16;-3.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T10:27:47;-3.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T10:30:16;-3.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T10:32:43;-3.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T10:35:17;-3.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T10:38:04;-3.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T10:40:31;-3.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T10:43:12;-3.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T10:45:40;-3.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T10:48:18;-3.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T10:50:49;-3.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T10:53:20;-3.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T10:55:48;-3.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T10:58:25;-3.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:01:05;-3.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:03:34;-3.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:06:04;-3.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:08:32;-3.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:10:59;-3.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:13:29;-3.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:15:57;-3.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:18:27;-3.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:20:56;-3.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:23:24;-3.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:25:56;-3.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:28:39;-3.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:31:17;-3.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:33:49;-3.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:36:17;-3.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:38:46;-3.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:41:21;-3.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:43:54;-3.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:46:26;-3.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:49:01;-3.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:51:34;-3.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:54:10;-3.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:56:43;-3.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T11:59:20;-3.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T12:01:55;-3.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T12:04:56;-3.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T12:07:32;-3.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T12:10:12;-3.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T12:12:55;-3.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T12:15:33;-2.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T12:18:08;-2.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T12:20:45;-2.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T12:23:22;-3.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T12:25:58;-2.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T12:28:37;-2.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T12:31:19;-2.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T12:33:55;-2.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T12:36:32;-2.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T12:39:05;-2.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T12:41:34;-2.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T12:44:24;-2.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T12:46:56;-2.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T12:49:27;-2.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T12:51:59;-2.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T12:54:28;-2.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T12:57:00;-2.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T12:59:36;-2.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T13:02:14;-2.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T13:04:49;-2.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T13:07:24;-2.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T13:10:14;-2.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T13:12:56;-2.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T13:15:26;-3.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T13:18:12;-3.30;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T13:20:42;-3.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T13:23:28;-3.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T13:25:58;-3.20;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T13:28:50;-3.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T13:34:31;-3.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T13:37:40;-3.40;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T13:43:23;-3.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T13:46:04;-3.50;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T13:48:34;-3.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T13:51:06;-3.60;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T13:53:38;-3.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T13:56:05;-3.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T13:58:32;-3.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:00:59;-3.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:03:29;-3.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:06:01;-3.70;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:08:37;-3.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:11:06;-3.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:13:36;-3.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:16:05;-3.80;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:18:41;-3.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:21:18;-3.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:23:48;-3.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:26:23;-3.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:28:52;-3.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:31:22;-3.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:33:49;-3.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:36:18;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:38:50;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:41:19;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:43:48;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:46:28;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:48:57;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:51:29;-3.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:53:59;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:56:28;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T14:58:58;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:01:28;-4.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:03:57;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:06:28;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:08:56;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:11:34;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:14:23;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:16:54;-3.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:19:23;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:21:53;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:24:27;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:26:57;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:29:24;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:32:00;-3.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:34:27;-3.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:36:55;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:39:22;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:41:49;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:44:35;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:47:04;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:49:34;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:52:02;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:54:29;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:57:13;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T15:59:51;-3.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T16:02:20;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T16:04:48;-3.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T16:07:15;-3.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T16:09:42;-3.90;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T16:12:15;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T16:14:43;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T16:17:13;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T16:19:41;-4.00;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T16:22:20;-4.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T16:24:48;-4.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T16:27:15;-4.10;99.90
1359;DHT22;673;48.098;14.422;2022-12-18T16:29:42;-4.10;99.90