sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55755;BME280;41674;52.290;-1.474;2022-10-22T00:00:46;99509.54;;;13.39;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T00:03:15;99510.83;;;13.26;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T00:05:48;99516.09;;;13.32;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T00:08:14;99518.34;;;12.83;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T00:10:44;99522.77;;;13.23;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T00:13:14;99531.46;;;14.13;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T00:15:43;99530.83;;;13.69;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T00:18:13;99531.96;;;13.76;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T00:20:42;99538.07;;;12.96;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T00:23:12;99545.10;;;13.23;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T00:25:41;99547.70;;;13.51;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T00:28:12;99547.27;;;13.47;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T00:30:41;99553.65;;;13.54;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T00:33:10;99555.81;;;14.11;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T00:35:39;99555.89;;;14.20;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T00:38:09;99560.08;;;14.24;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T00:40:39;99562.09;;;13.28;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T00:43:10;99567.39;;;13.30;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T00:45:38;99574.56;;;13.91;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T00:48:09;99582.46;;;13.14;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T00:50:40;99585.91;;;12.97;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T00:53:10;99591.51;;;12.80;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T00:55:36;99590.08;;;14.12;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T00:58:05;99595.51;;;14.00;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:00:35;99599.18;;;14.15;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:03:05;99599.19;;;13.16;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:05:43;99600.43;;;13.71;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:08:05;99600.66;;;13.65;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:10:43;99602.94;;;13.21;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:13:14;99607.55;;;13.32;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:15:38;99610.77;;;13.83;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:18:06;99618.44;;;13.94;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:20:51;99617.34;;;14.41;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:23:09;99627.81;;;13.43;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:25:36;99629.10;;;14.37;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:28:08;99625.99;;;14.72;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:30:29;99635.04;;;14.46;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:33:02;99640.23;;;14.15;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:35:33;99639.64;;;13.95;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:38:02;99646.78;;;14.35;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:40:28;99646.20;;;13.95;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:42:58;99645.55;;;13.71;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:45:28;99652.09;;;13.82;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:48:01;99648.73;;;13.65;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:50:36;99653.76;;;14.05;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:53:15;99651.17;;;13.67;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:55:30;99656.27;;;13.44;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T01:58:02;99657.73;;;13.90;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T02:00:24;99659.65;;;13.49;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T02:02:58;99667.67;;;12.70;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T02:05:27;99664.97;;;12.82;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T02:07:58;99666.22;;;12.95;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T02:10:23;99668.52;;;13.35;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T02:12:54;99674.00;;;14.04;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T02:15:23;99674.60;;;13.81;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T02:17:52;99670.21;;;14.33;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T02:20:24;99668.62;;;14.31;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T02:22:50;99666.04;;;14.83;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T02:25:24;99671.99;;;14.86;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T02:27:57;99674.72;;;14.76;99.76
55755;BME280;41674;52.290;-1.474;2022-10-22T02:30:21;99682.54;;;14.02;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T02:32:53;99687.74;;;13.99;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T02:35:21;99694.22;;;14.70;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T02:37:48;99695.98;;;13.51;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T02:40:24;99703.23;;;13.52;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T02:42:47;99705.88;;;13.87;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T02:45:16;99708.69;;;13.42;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T02:47:46;99710.68;;;14.52;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T02:50:15;99716.56;;;14.44;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T02:52:44;99717.31;;;13.92;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T02:55:14;99722.39;;;13.79;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T02:57:43;99729.88;;;14.25;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:00:14;99731.74;;;13.47;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:02:43;99731.29;;;14.02;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:05:12;99731.80;;;13.33;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:07:42;99740.74;;;13.12;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:10:11;99742.85;;;13.12;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:12:43;99750.39;;;12.77;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:15:10;99760.32;;;12.73;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:17:40;99763.33;;;11.94;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:20:10;99765.66;;;12.44;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:22:40;99767.37;;;12.56;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:25:11;99766.64;;;11.99;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:27:39;99776.49;;;11.74;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:30:08;99779.19;;;11.95;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:32:37;99782.30;;;12.23;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:35:07;99788.90;;;12.27;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:37:37;99794.13;;;12.10;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:40:07;99796.77;;;13.02;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:42:37;99806.87;;;12.66;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:45:06;99806.17;;;11.92;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:47:34;99809.81;;;11.97;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:50:05;99814.11;;;11.80;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:52:36;99825.37;;;11.54;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:55:05;99823.07;;;12.11;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T03:57:33;99833.79;;;11.39;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:00:04;99833.49;;;11.51;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:02:32;99834.06;;;11.56;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:05:02;99835.85;;;11.46;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:07:31;99843.73;;;12.29;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:10:01;99845.16;;;12.23;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:12:30;99848.24;;;12.17;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:15:03;99856.30;;;12.34;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:17:33;99857.58;;;12.09;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:19:58;99865.57;;;11.29;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:22:28;99871.26;;;11.27;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:24:57;99875.85;;;11.59;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:27:29;99874.92;;;11.47;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:29:57;99876.30;;;10.97;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:32:27;99877.75;;;12.22;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:34:56;99881.17;;;12.08;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:37:26;99887.63;;;11.92;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:39:55;99892.77;;;11.37;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:42:24;99898.54;;;11.81;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:44:54;99901.69;;;11.63;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:47:23;99905.43;;;11.70;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:49:53;99904.66;;;12.06;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:52:23;99910.48;;;11.43;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:54:52;99910.11;;;12.36;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:57:22;99917.47;;;11.40;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T04:59:51;99917.95;;;11.65;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T05:02:21;99911.84;;;12.30;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T05:04:50;99917.30;;;12.23;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T05:07:20;99917.94;;;12.15;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T05:09:49;99921.43;;;12.36;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T05:12:19;99922.41;;;12.08;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T05:14:49;99932.06;;;11.62;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T05:17:18;99934.93;;;11.73;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T05:19:48;99942.60;;;12.67;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T05:22:17;99947.67;;;11.98;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T05:24:47;99952.38;;;12.36;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T05:27:17;99954.99;;;12.88;99.58
55755;BME280;41674;52.290;-1.474;2022-10-22T05:29:46;99962.05;;;13.27;97.81
55755;BME280;41674;52.290;-1.474;2022-10-22T05:32:16;99961.76;;;12.61;97.50
55755;BME280;41674;52.290;-1.474;2022-10-22T05:34:45;99960.76;;;12.88;97.12
55755;BME280;41674;52.290;-1.474;2022-10-22T05:37:15;99963.85;;;12.56;98.24
55755;BME280;41674;52.290;-1.474;2022-10-22T05:39:44;99961.81;;;12.54;98.00
55755;BME280;41674;52.290;-1.474;2022-10-22T05:42:14;99963.07;;;12.45;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T05:44:44;99962.32;;;12.60;99.24
55755;BME280;41674;52.290;-1.474;2022-10-22T05:47:13;99968.19;;;12.74;97.58
55755;BME280;41674;52.290;-1.474;2022-10-22T05:49:43;99966.82;;;12.35;97.96
55755;BME280;41674;52.290;-1.474;2022-10-22T05:52:12;99972.67;;;12.48;97.17
55755;BME280;41674;52.290;-1.474;2022-10-22T05:54:42;99979.77;;;12.78;96.43
55755;BME280;41674;52.290;-1.474;2022-10-22T05:57:11;99975.68;;;12.90;96.00
55755;BME280;41674;52.290;-1.474;2022-10-22T05:59:41;99978.98;;;12.49;97.12
55755;BME280;41674;52.290;-1.474;2022-10-22T06:02:10;99989.05;;;12.40;97.32
55755;BME280;41674;52.290;-1.474;2022-10-22T06:04:40;99995.43;;;12.05;98.88
55755;BME280;41674;52.290;-1.474;2022-10-22T06:07:18;99995.48;;;12.69;96.68
55755;BME280;41674;52.290;-1.474;2022-10-22T06:09:39;99995.72;;;13.33;94.30
55755;BME280;41674;52.290;-1.474;2022-10-22T06:12:08;100001.67;;;12.75;96.10
55755;BME280;41674;52.290;-1.474;2022-10-22T06:14:38;100011.93;;;12.47;96.98
55755;BME280;41674;52.290;-1.474;2022-10-22T06:17:10;100013.74;;;12.60;97.69
55755;BME280;41674;52.290;-1.474;2022-10-22T06:19:37;100017.90;;;12.25;97.43
55755;BME280;41674;52.290;-1.474;2022-10-22T06:22:07;100016.76;;;12.92;95.23
55755;BME280;41674;52.290;-1.474;2022-10-22T06:24:36;100019.00;;;11.90;99.90
55755;BME280;41674;52.290;-1.474;2022-10-22T06:27:06;100025.88;;;11.95;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T06:29:35;100025.93;;;11.90;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T06:32:05;100030.15;;;11.82;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T06:34:34;100034.32;;;11.45;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T06:37:04;100037.33;;;11.94;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T06:39:33;100041.87;;;12.29;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T06:42:03;100043.02;;;12.26;98.53
55755;BME280;41674;52.290;-1.474;2022-10-22T06:44:33;100048.35;;;12.60;97.03
55755;BME280;41674;52.290;-1.474;2022-10-22T06:47:02;100053.30;;;12.80;96.05
55755;BME280;41674;52.290;-1.474;2022-10-22T06:49:32;100054.75;;;12.13;98.03
55755;BME280;41674;52.290;-1.474;2022-10-22T06:52:01;100059.15;;;13.02;94.05
55755;BME280;41674;52.290;-1.474;2022-10-22T06:54:31;100068.14;;;13.12;94.13
55755;BME280;41674;52.290;-1.474;2022-10-22T06:57:00;100074.96;;;11.89;98.85
55755;BME280;41674;52.290;-1.474;2022-10-22T06:59:30;100081.41;;;12.42;97.00
55755;BME280;41674;52.290;-1.474;2022-10-22T07:02:00;100082.88;;;13.06;94.94
55755;BME280;41674;52.290;-1.474;2022-10-22T07:04:30;100087.25;;;12.65;96.24
55755;BME280;41674;52.290;-1.474;2022-10-22T07:06:59;100086.30;;;12.24;99.21
55755;BME280;41674;52.290;-1.474;2022-10-22T07:09:28;100092.22;;;11.83;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T07:14:28;100109.31;;;10.29;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T07:16:57;100111.31;;;10.84;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T07:19:27;100120.15;;;10.93;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T07:21:56;100125.84;;;10.94;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T07:24:26;100132.13;;;10.71;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T07:26:56;100137.59;;;10.11;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T07:29:25;100138.46;;;10.31;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T07:31:55;100139.98;;;10.28;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T07:34:24;100143.92;;;10.36;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T07:36:54;100147.96;;;10.55;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T07:39:23;100149.68;;;10.10;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T07:41:53;100152.24;;;9.95;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T07:44:22;100155.24;;;10.58;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T07:46:52;100159.38;;;10.73;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T07:49:22;100159.20;;;10.71;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T07:51:51;100164.59;;;10.28;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T07:54:21;100168.62;;;10.87;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T07:56:50;100167.25;;;10.41;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T07:59:20;100175.89;;;11.33;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T08:01:50;100178.64;;;11.29;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T08:04:19;100187.25;;;10.59;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T08:06:49;100194.09;;;10.45;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T08:09:18;100195.02;;;10.70;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T08:11:49;100200.61;;;11.08;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T08:14:17;100205.91;;;11.06;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T08:16:47;100212.19;;;10.78;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T08:19:17;100213.20;;;10.68;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T08:21:47;100219.34;;;10.64;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T08:24:16;100225.65;;;11.59;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T08:26:45;100230.69;;;11.22;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T08:29:15;100231.18;;;11.28;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T08:31:44;100231.95;;;11.72;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T08:34:14;100226.03;;;10.82;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T08:36:44;100231.95;;;11.94;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T08:39:13;100226.64;;;11.88;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T08:41:49;100230.38;;;11.91;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T08:47:00;100234.71;;;11.69;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T08:51:41;100238.46;;;12.06;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T08:54:18;100247.64;;;11.80;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T08:56:43;100248.45;;;11.86;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T08:59:16;100248.03;;;12.03;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T09:01:57;100246.75;;;12.25;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T09:04:14;100252.81;;;11.76;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T09:06:40;100259.79;;;11.05;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T09:09:11;100265.24;;;11.71;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T09:11:42;100263.51;;;12.34;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T09:14:10;100266.26;;;12.34;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T09:16:41;100268.07;;;11.80;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T09:19:14;100272.02;;;12.27;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T09:21:43;100268.05;;;12.61;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T09:24:11;100270.49;;;12.61;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T09:26:38;100270.74;;;12.55;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T09:29:05;100272.25;;;12.87;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T09:31:34;100277.31;;;12.29;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T09:34:04;100275.29;;;13.09;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T09:36:34;100272.94;;;13.79;98.67
55755;BME280;41674;52.290;-1.474;2022-10-22T09:39:03;100275.69;;;12.75;99.09
55755;BME280;41674;52.290;-1.474;2022-10-22T09:41:32;100273.50;;;12.65;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T09:44:06;100275.83;;;13.37;98.60
55755;BME280;41674;52.290;-1.474;2022-10-22T09:46:37;100276.21;;;13.07;99.83
55755;BME280;41674;52.290;-1.474;2022-10-22T09:49:05;100275.94;;;12.66;98.85
55755;BME280;41674;52.290;-1.474;2022-10-22T09:51:47;100281.07;;;13.15;99.86
55755;BME280;41674;52.290;-1.474;2022-10-22T09:54:10;100290.36;;;12.58;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T09:56:34;100298.07;;;13.08;99.70
55755;BME280;41674;52.290;-1.474;2022-10-22T09:58:59;100304.31;;;12.57;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T10:01:32;100312.22;;;12.30;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T10:04:02;100311.90;;;12.24;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T10:06:31;100319.36;;;12.22;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T10:08:58;100322.59;;;12.61;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T10:11:31;100323.83;;;12.71;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T10:14:07;100316.84;;;13.06;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T10:16:36;100329.60;;;12.89;100.00
55755;BME280;41674;52.290;-1.474;2022-10-22T10:19:06;100328.12;;;13.33;99.25
55755;BME280;41674;52.290;-1.474;2022-10-22T10:21:37;100327.34;;;13.88;95.85
55755;BME280;41674;52.290;-1.474;2022-10-22T10:23:59;100332.96;;;13.45;94.20
55755;BME280;41674;52.290;-1.474;2022-10-22T10:26:30;100338.71;;;13.81;94.43
55755;BME280;41674;52.290;-1.474;2022-10-22T10:29:05;100337.90;;;14.30;94.27
55755;BME280;41674;52.290;-1.474;2022-10-22T10:31:37;100343.67;;;13.44;94.25
55755;BME280;41674;52.290;-1.474;2022-10-22T10:34:05;100345.99;;;13.17;98.70
55755;BME280;41674;52.290;-1.474;2022-10-22T10:36:29;100345.44;;;13.57;95.39
55755;BME280;41674;52.290;-1.474;2022-10-22T10:38:57;100346.23;;;13.96;93.03
55755;BME280;41674;52.290;-1.474;2022-10-22T10:41:28;100347.82;;;14.50;92.72
55755;BME280;41674;52.290;-1.474;2022-10-22T10:44:03;100349.29;;;14.66;91.32
55755;BME280;41674;52.290;-1.474;2022-10-22T10:46:27;100352.84;;;14.27;91.90
55755;BME280;41674;52.290;-1.474;2022-10-22T10:48:54;100351.19;;;14.27;92.77
55755;BME280;41674;52.290;-1.474;2022-10-22T10:51:35;100351.29;;;14.05;93.48
55755;BME280;41674;52.290;-1.474;2022-10-22T10:54:02;100345.42;;;13.53;94.31
55755;BME280;41674;52.290;-1.474;2022-10-22T10:56:31;100339.15;;;14.45;91.76
55755;BME280;41674;52.290;-1.474;2022-10-22T10:58:52;100344.97;;;14.44;91.78
55755;BME280;41674;52.290;-1.474;2022-10-22T11:01:26;100349.40;;;14.45;92.24
55755;BME280;41674;52.290;-1.474;2022-10-22T11:04:02;100352.53;;;14.29;92.04
55755;BME280;41674;52.290;-1.474;2022-10-22T11:06:19;100357.63;;;14.72;90.02
55755;BME280;41674;52.290;-1.474;2022-10-22T11:08:50;100355.30;;;14.74;89.13
55755;BME280;41674;52.290;-1.474;2022-10-22T11:11:20;100352.10;;;14.28;90.90
55755;BME280;41674;52.290;-1.474;2022-10-22T11:13:50;100350.84;;;14.31;89.10
55755;BME280;41674;52.290;-1.474;2022-10-22T11:16:19;100352.30;;;13.92;91.05
55755;BME280;41674;52.290;-1.474;2022-10-22T11:18:51;100344.19;;;15.01;84.30
55755;BME280;41674;52.290;-1.474;2022-10-22T11:21:21;100345.23;;;14.81;84.42
55755;BME280;41674;52.290;-1.474;2022-10-22T11:23:48;100357.26;;;14.25;87.19
55755;BME280;41674;52.290;-1.474;2022-10-22T11:26:18;100360.47;;;14.88;85.26
55755;BME280;41674;52.290;-1.474;2022-10-22T11:28:47;100362.49;;;14.44;86.34
55755;BME280;41674;52.290;-1.474;2022-10-22T11:31:14;100357.22;;;14.75;87.26
55755;BME280;41674;52.290;-1.474;2022-10-22T11:33:47;100361.68;;;14.54;87.09
55755;BME280;41674;52.290;-1.474;2022-10-22T11:36:11;100357.73;;;14.76;82.05
55755;BME280;41674;52.290;-1.474;2022-10-22T11:38:41;100361.85;;;14.51;84.62
55755;BME280;41674;52.290;-1.474;2022-10-22T11:41:12;100351.35;;;15.24;80.70
55755;BME280;41674;52.290;-1.474;2022-10-22T11:43:51;100347.00;;;15.21;81.80
55755;BME280;41674;52.290;-1.474;2022-10-22T11:48:39;100349.96;;;15.22;83.47
55755;BME280;41674;52.290;-1.474;2022-10-22T11:53:38;100364.98;;;14.80;85.53
55755;BME280;41674;52.290;-1.474;2022-10-22T11:56:21;100357.88;;;14.68;84.20
55755;BME280;41674;52.290;-1.474;2022-10-22T11:58:40;100357.47;;;14.95;82.87
55755;BME280;41674;52.290;-1.474;2022-10-22T12:01:26;100360.59;;;15.06;84.01
55755;BME280;41674;52.290;-1.474;2022-10-22T12:03:41;100362.64;;;16.03;83.21
55755;BME280;41674;52.290;-1.474;2022-10-22T12:06:19;100353.71;;;16.89;77.39
55755;BME280;41674;52.290;-1.474;2022-10-22T12:08:40;100351.76;;;16.46;77.14
55755;BME280;41674;52.290;-1.474;2022-10-22T12:11:15;100349.58;;;16.61;76.94
55755;BME280;41674;52.290;-1.474;2022-10-22T12:16:04;100345.05;;;15.96;79.34
55755;BME280;41674;52.290;-1.474;2022-10-22T12:18:38;100345.96;;;16.25;78.80
55755;BME280;41674;52.290;-1.474;2022-10-22T12:21:03;100341.88;;;17.13;76.26
55755;BME280;41674;52.290;-1.474;2022-10-22T12:23:42;100343.03;;;16.43;77.90
55755;BME280;41674;52.290;-1.474;2022-10-22T12:26:03;100342.68;;;17.45;74.47
55755;BME280;41674;52.290;-1.474;2022-10-22T12:28:36;100343.75;;;17.11;70.98
55755;BME280;41674;52.290;-1.474;2022-10-22T12:31:00;100341.19;;;17.17;70.04
55755;BME280;41674;52.290;-1.474;2022-10-22T12:33:29;100337.86;;;18.10;73.46
55755;BME280;41674;52.290;-1.474;2022-10-22T12:36:00;100336.13;;;17.66;72.69
55755;BME280;41674;52.290;-1.474;2022-10-22T12:38:29;100346.79;;;18.25;71.19
55755;BME280;41674;52.290;-1.474;2022-10-22T12:41:02;100338.85;;;18.90;69.25
55755;BME280;41674;52.290;-1.474;2022-10-22T12:43:28;100337.90;;;18.40;69.65
55755;BME280;41674;52.290;-1.474;2022-10-22T12:45:58;100341.54;;;18.55;69.76
55755;BME280;41674;52.290;-1.474;2022-10-22T12:48:29;100338.80;;;17.28;70.56
55755;BME280;41674;52.290;-1.474;2022-10-22T12:50:59;100349.18;;;17.03;74.33
55755;BME280;41674;52.290;-1.474;2022-10-22T12:53:28;100344.55;;;17.83;71.52
55755;BME280;41674;52.290;-1.474;2022-10-22T12:55:59;100357.32;;;16.83;73.84
55755;BME280;41674;52.290;-1.474;2022-10-22T12:58:50;100347.17;;;15.50;77.83
55755;BME280;41674;52.290;-1.474;2022-10-22T13:00:55;100347.56;;;15.95;76.93
55755;BME280;41674;52.290;-1.474;2022-10-22T13:03:28;100351.24;;;16.10;77.72