sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45735;DHT22;31446;49.632;8.328;2023-08-08T00:11:38;14.70;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T00:26:44;14.30;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T00:41:50;14.30;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T00:56:59;14.00;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T01:12:06;13.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T01:27:14;13.70;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T01:42:21;13.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T01:57:29;13.60;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T02:12:35;13.60;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T02:27:41;13.70;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T02:42:47;14.00;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T02:57:53;13.80;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T03:12:59;13.50;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T03:28:05;13.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T03:43:11;14.40;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T03:58:18;14.40;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T04:13:24;14.20;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T04:28:30;14.00;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T04:43:38;13.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T04:58:44;13.50;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T05:13:52;13.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T05:29:00;13.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T05:44:06;14.00;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T05:59:12;14.40;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T06:14:19;15.00;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T06:29:25;15.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T06:44:32;16.50;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T06:59:38;16.80;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T07:14:44;17.50;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T07:29:50;17.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T07:44:59;18.50;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T08:00:06;19.30;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T08:15:15;19.60;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T08:30:21;20.10;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T08:45:30;20.20;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T09:00:36;20.60;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T09:15:44;20.80;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T09:30:52;21.60;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T09:45:59;21.80;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T10:01:06;22.10;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T10:16:16;22.40;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T10:31:22;22.70;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T10:46:29;22.30;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T11:01:37;22.60;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T11:16:45;23.00;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T11:31:52;23.30;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T11:46:59;23.40;99.60
45735;DHT22;31446;49.632;8.328;2023-08-08T12:02:06;23.30;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T12:17:12;23.50;97.90
45735;DHT22;31446;49.632;8.328;2023-08-08T12:32:19;24.20;96.90
45735;DHT22;31446;49.632;8.328;2023-08-08T12:47:26;23.80;96.30
45735;DHT22;31446;49.632;8.328;2023-08-08T13:02:34;24.20;96.50
45735;DHT22;31446;49.632;8.328;2023-08-08T13:17:40;23.80;96.70
45735;DHT22;31446;49.632;8.328;2023-08-08T13:32:46;23.30;96.90
45735;DHT22;31446;49.632;8.328;2023-08-08T13:47:53;23.70;97.10
45735;DHT22;31446;49.632;8.328;2023-08-08T14:03:00;23.70;96.90
45735;DHT22;31446;49.632;8.328;2023-08-08T14:18:07;22.50;97.70
45735;DHT22;31446;49.632;8.328;2023-08-08T14:33:15;22.90;98.40
45735;DHT22;31446;49.632;8.328;2023-08-08T14:48:21;22.60;98.90
45735;DHT22;31446;49.632;8.328;2023-08-08T15:03:27;22.00;99.50
45735;DHT22;31446;49.632;8.328;2023-08-08T15:18:34;21.50;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T15:33:40;21.40;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T15:48:46;21.50;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T16:03:53;21.30;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T16:18:59;21.80;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T16:34:05;21.80;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T16:49:11;22.10;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T17:04:18;21.40;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T17:19:24;20.70;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T17:34:30;20.40;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T17:49:38;20.50;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T18:04:44;20.20;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T18:19:51;20.10;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T18:34:57;19.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T18:50:05;19.80;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T19:05:11;19.60;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T19:20:18;19.40;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T19:35:25;19.20;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T19:50:32;19.00;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T20:05:39;18.70;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T20:20:45;18.40;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T20:35:52;18.20;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T20:50:58;18.00;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T21:06:04;17.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T21:21:11;18.10;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T21:36:17;18.00;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T21:51:25;17.70;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T22:06:31;17.30;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T22:21:38;17.20;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T22:36:44;16.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T22:51:50;17.20;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T23:06:57;17.10;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T23:22:04;17.10;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T23:37:10;16.90;99.90
45735;DHT22;31446;49.632;8.328;2023-08-08T23:52:16;16.90;99.90
