sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3478;DHT22;37937;61.490;23.506;2023-09-18T00:01:37;6.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T00:04:09;6.00;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T00:06:35;5.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T00:09:00;5.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T00:11:26;5.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T00:13:52;5.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T00:16:17;5.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T00:18:43;5.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T00:21:10;5.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T00:23:36;5.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T00:26:01;5.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T00:28:27;5.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T00:30:53;5.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T00:33:19;5.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T00:35:45;5.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T00:38:11;5.60;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T00:40:37;5.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T00:43:03;5.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T00:45:29;5.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T00:47:55;5.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T00:50:20;5.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T00:52:47;5.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T00:55:13;5.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T00:57:41;5.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:00:07;5.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:02:34;5.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:05:00;5.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:07:26;5.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:09:54;5.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:12:27;5.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:14:57;5.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:17:30;5.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:19:57;5.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:22:23;5.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:24:54;5.50;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:27:27;5.40;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:29:56;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:32:24;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:34:53;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:37:20;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:39:47;5.40;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:42:14;5.40;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:44:41;5.50;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:47:08;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:49:35;5.20;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:52:02;5.20;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:54:29;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:56:55;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T01:59:21;5.20;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:01:48;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:04:13;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:06:39;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:09:05;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:11:33;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:13:59;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:16:24;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:18:54;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:21:19;5.30;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:23:48;5.20;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:26:14;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:28:40;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:31:05;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:33:31;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:35:56;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:38:22;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:40:48;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:43:14;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:45:39;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:48:05;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:50:31;4.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:52:56;4.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:55:22;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T02:57:48;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:00:13;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:02:39;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:05:05;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:07:30;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:09:56;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:12:22;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:14:47;4.40;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:17:13;4.30;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:19:39;4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:22:04;4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:24:30;4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:26:56;4.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:29:21;4.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:31:47;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:34:12;3.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:36:38;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:39:04;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:41:30;3.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:44:02;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:46:28;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:48:53;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:51:20;3.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:53:45;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:56:13;4.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T03:58:38;4.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:01:04;4.00;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:03:30;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:05:55;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:08:21;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:10:47;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:13:13;3.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:15:38;3.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:18:04;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:20:31;4.00;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:25:41;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:28:06;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:30:33;4.00;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:32:58;4.00;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:35:24;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:37:55;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:40:20;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:42:46;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:45:11;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:47:37;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:50:03;3.60;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:52:34;3.60;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:54:59;3.60;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:57:25;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T04:59:51;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:02:16;3.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:04:42;3.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:07:08;3.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:09:33;3.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:12:00;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:14:26;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:16:51;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:19:17;3.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:21:43;4.00;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:24:09;4.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:26:35;4.20;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:29:00;4.30;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:31:26;4.30;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:33:52;4.50;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:36:17;4.60;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:38:43;4.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:41:08;5.00;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:43:35;5.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:46:01;5.40;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:48:27;5.40;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:50:52;5.50;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:53:19;5.60;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:55:45;5.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T05:58:11;6.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:00:36;6.20;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:03:02;6.30;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:05:28;6.50;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:07:56;6.60;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:10:22;6.60;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:12:47;6.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:15:13;6.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:17:40;6.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:20:06;7.00;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:22:38;7.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:25:07;7.20;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:27:35;7.30;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:30:02;7.50;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:32:27;7.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:34:53;7.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:37:19;8.00;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:39:45;8.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:42:11;8.20;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:44:37;8.40;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:47:03;8.50;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:49:28;8.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:51:56;8.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:54:21;9.00;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:56:47;9.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T06:59:13;9.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:01:39;9.20;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:04:05;9.30;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:06:31;9.50;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:08:56;9.50;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:11:22;9.60;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:13:47;9.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:16:13;9.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:18:39;10.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:21:04;10.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:23:30;10.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:25:56;10.20;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:28:24;10.40;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:30:49;10.50;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:33:15;10.50;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:35:44;10.50;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:38:12;10.60;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:40:38;10.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:43:03;10.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:45:29;10.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:47:55;10.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:50:20;11.00;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:52:46;11.00;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:55:12;11.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T07:57:37;11.20;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:00:04;11.20;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:02:33;11.30;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:05:00;11.50;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:07:27;11.60;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:09:53;11.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:12:19;11.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:14:44;12.00;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:17:10;12.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:19:36;12.00;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:22:01;12.20;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:24:29;12.40;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:26:55;12.50;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:29:21;12.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:31:47;12.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:34:13;12.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:36:39;12.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:39:05;12.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:41:38;12.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:44:04;13.10;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:46:32;12.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:48:59;13.00;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:51:25;13.30;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:53:51;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:56:17;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T08:58:42;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T09:01:09;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T09:03:37;13.80;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T09:06:03;13.60;98.50
3478;DHT22;37937;61.490;23.506;2023-09-18T09:08:29;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T09:10:55;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T09:13:24;14.10;99.20
3478;DHT22;37937;61.490;23.506;2023-09-18T09:15:55;14.20;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T09:18:24;14.40;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T09:23:19;14.40;99.50
3478;DHT22;37937;61.490;23.506;2023-09-18T09:25:45;14.40;77.30
3478;DHT22;37937;61.490;23.506;2023-09-18T09:28:10;14.30;78.70
3478;DHT22;37937;61.490;23.506;2023-09-18T09:30:37;14.30;63.90
3478;DHT22;37937;61.490;23.506;2023-09-18T09:33:03;14.30;38.50
3478;DHT22;37937;61.490;23.506;2023-09-18T09:35:30;14.20;47.60
3478;DHT22;37937;61.490;23.506;2023-09-18T09:38:00;14.30;39.10
3478;DHT22;37937;61.490;23.506;2023-09-18T09:40:29;14.50;48.80
3478;DHT22;37937;61.490;23.506;2023-09-18T09:42:56;14.30;19.30
3478;DHT22;37937;61.490;23.506;2023-09-18T09:45:28;14.40;23.30
3478;DHT22;37937;61.490;23.506;2023-09-18T09:47:55;14.60;25.60
3478;DHT22;37937;61.490;23.506;2023-09-18T09:50:21;14.70;14.30
3478;DHT22;37937;61.490;23.506;2023-09-18T09:52:48;14.90;21.70
3478;DHT22;37937;61.490;23.506;2023-09-18T09:57:47;15.00;9.60
3478;DHT22;37937;61.490;23.506;2023-09-18T10:00:14;15.10;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T10:02:59;15.20;9.70
3478;DHT22;37937;61.490;23.506;2023-09-18T10:05:26;15.40;13.30
3478;DHT22;37937;61.490;23.506;2023-09-18T10:07:54;15.10;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T10:10:20;15.40;9.00
3478;DHT22;37937;61.490;23.506;2023-09-18T10:12:45;15.50;8.40
3478;DHT22;37937;61.490;23.506;2023-09-18T10:15:14;15.70;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T10:17:42;15.60;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T10:20:13;15.50;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T10:22:46;15.60;2.30
3478;DHT22;37937;61.490;23.506;2023-09-18T10:25:17;15.80;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T10:27:50;15.40;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T10:30:19;15.60;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T10:32:45;15.60;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T10:35:11;15.60;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T10:37:44;15.10;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T10:40:10;15.20;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T10:42:39;15.10;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T10:45:06;15.00;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T10:47:32;15.00;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T10:49:59;15.10;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T10:52:24;15.10;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T10:54:50;15.10;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T10:57:16;14.90;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T10:59:45;14.90;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T11:02:13;15.00;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T11:04:40;14.90;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T11:07:06;14.90;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T11:09:40;15.00;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T11:12:06;14.90;4.80
3478;DHT22;37937;61.490;23.506;2023-09-18T11:14:45;14.90;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T11:20:37;15.00;1.20
3478;DHT22;37937;61.490;23.506;2023-09-18T11:22:55;14.90;4.10
3478;DHT22;37937;61.490;23.506;2023-09-18T11:28:14;14.90;4.00
3478;DHT22;37937;61.490;23.506;2023-09-18T11:31:16;14.80;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T11:33:37;14.70;4.00
3478;DHT22;37937;61.490;23.506;2023-09-18T11:36:07;14.80;8.90
3478;DHT22;37937;61.490;23.506;2023-09-18T11:38:33;14.80;10.50
3478;DHT22;37937;61.490;23.506;2023-09-18T11:40:59;14.80;1.20
3478;DHT22;37937;61.490;23.506;2023-09-18T11:43:27;14.60;14.40
3478;DHT22;37937;61.490;23.506;2023-09-18T11:45:57;14.40;15.30
3478;DHT22;37937;61.490;23.506;2023-09-18T11:48:23;14.30;11.10
3478;DHT22;37937;61.490;23.506;2023-09-18T11:50:51;14.40;7.40
3478;DHT22;37937;61.490;23.506;2023-09-18T11:53:17;14.10;10.10
3478;DHT22;37937;61.490;23.506;2023-09-18T11:55:45;14.30;17.10
3478;DHT22;37937;61.490;23.506;2023-09-18T11:58:12;14.50;10.50
3478;DHT22;37937;61.490;23.506;2023-09-18T12:00:38;14.30;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T12:03:14;14.40;2.70
3478;DHT22;37937;61.490;23.506;2023-09-18T12:08:22;14.30;1.50
3478;DHT22;37937;61.490;23.506;2023-09-18T12:10:49;14.30;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T12:13:14;14.30;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T12:15:40;14.20;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T12:18:09;14.10;1.60
3478;DHT22;37937;61.490;23.506;2023-09-18T12:20:37;14.10;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T12:23:03;13.90;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T12:25:29;14.00;6.30
3478;DHT22;37937;61.490;23.506;2023-09-18T12:27:55;14.00;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T12:30:21;14.00;7.30
3478;DHT22;37937;61.490;23.506;2023-09-18T12:32:51;14.00;3.30
3478;DHT22;37937;61.490;23.506;2023-09-18T12:35:17;14.00;5.70
3478;DHT22;37937;61.490;23.506;2023-09-18T12:37:44;14.10;8.50
3478;DHT22;37937;61.490;23.506;2023-09-18T12:40:26;14.10;2.80
3478;DHT22;37937;61.490;23.506;2023-09-18T12:42:53;14.00;3.40
3478;DHT22;37937;61.490;23.506;2023-09-18T12:45:19;14.00;1.00
3478;DHT22;37937;61.490;23.506;2023-09-18T12:47:45;14.00;3.10
3478;DHT22;37937;61.490;23.506;2023-09-18T12:50:14;13.90;4.30
3478;DHT22;37937;61.490;23.506;2023-09-18T12:52:40;14.00;19.40
3478;DHT22;37937;61.490;23.506;2023-09-18T12:55:06;13.90;3.20
3478;DHT22;37937;61.490;23.506;2023-09-18T12:57:34;13.90;4.90
3478;DHT22;37937;61.490;23.506;2023-09-18T13:00:07;13.80;3.10
3478;DHT22;37937;61.490;23.506;2023-09-18T13:02:36;13.80;6.50
3478;DHT22;37937;61.490;23.506;2023-09-18T13:05:02;13.80;12.50
3478;DHT22;37937;61.490;23.506;2023-09-18T13:07:29;13.80;11.00
3478;DHT22;37937;61.490;23.506;2023-09-18T13:09:58;13.80;8.60
3478;DHT22;37937;61.490;23.506;2023-09-18T13:12:25;13.80;12.20
3478;DHT22;37937;61.490;23.506;2023-09-18T13:15:00;13.80;10.90
3478;DHT22;37937;61.490;23.506;2023-09-18T13:17:44;13.80;11.40
3478;DHT22;37937;61.490;23.506;2023-09-18T13:20:17;13.80;24.70
3478;DHT22;37937;61.490;23.506;2023-09-18T13:22:47;13.70;25.60
3478;DHT22;37937;61.490;23.506;2023-09-18T13:25:18;13.70;26.70
3478;DHT22;37937;61.490;23.506;2023-09-18T13:27:44;13.60;29.90
3478;DHT22;37937;61.490;23.506;2023-09-18T13:30:10;13.60;37.20
3478;DHT22;37937;61.490;23.506;2023-09-18T13:32:36;13.50;34.50
3478;DHT22;37937;61.490;23.506;2023-09-18T13:35:04;13.50;31.10
3478;DHT22;37937;61.490;23.506;2023-09-18T13:37:34;13.50;36.10
3478;DHT22;37937;61.490;23.506;2023-09-18T13:40:00;13.50;27.10
3478;DHT22;37937;61.490;23.506;2023-09-18T13:42:27;13.50;21.00
3478;DHT22;37937;61.490;23.506;2023-09-18T13:44:55;13.40;24.50
3478;DHT22;37937;61.490;23.506;2023-09-18T13:47:21;13.30;19.40
3478;DHT22;37937;61.490;23.506;2023-09-18T13:49:46;13.20;20.70
3478;DHT22;37937;61.490;23.506;2023-09-18T13:52:12;13.20;19.80
3478;DHT22;37937;61.490;23.506;2023-09-18T13:54:38;13.20;29.60
3478;DHT22;37937;61.490;23.506;2023-09-18T13:57:03;13.20;26.40
3478;DHT22;37937;61.490;23.506;2023-09-18T13:59:30;13.30;12.60
3478;DHT22;37937;61.490;23.506;2023-09-18T14:01:55;13.20;21.80
3478;DHT22;37937;61.490;23.506;2023-09-18T14:04:22;13.10;18.90
3478;DHT22;37937;61.490;23.506;2023-09-18T14:06:47;13.10;24.60
3478;DHT22;37937;61.490;23.506;2023-09-18T14:09:13;13.10;17.70
3478;DHT22;37937;61.490;23.506;2023-09-18T14:11:39;13.00;15.90
3478;DHT22;37937;61.490;23.506;2023-09-18T14:14:04;13.00;18.20
3478;DHT22;37937;61.490;23.506;2023-09-18T14:16:30;12.90;21.90
3478;DHT22;37937;61.490;23.506;2023-09-18T14:18:58;12.90;22.10
3478;DHT22;37937;61.490;23.506;2023-09-18T14:21:24;12.80;22.20
3478;DHT22;37937;61.490;23.506;2023-09-18T14:23:50;12.80;23.90
3478;DHT22;37937;61.490;23.506;2023-09-18T14:26:16;12.90;24.80
3478;DHT22;37937;61.490;23.506;2023-09-18T14:28:41;12.90;28.70
3478;DHT22;37937;61.490;23.506;2023-09-18T14:31:10;12.80;35.90
3478;DHT22;37937;61.490;23.506;2023-09-18T14:33:35;12.80;34.10
3478;DHT22;37937;61.490;23.506;2023-09-18T14:36:01;12.80;32.50
3478;DHT22;37937;61.490;23.506;2023-09-18T14:38:29;12.80;30.00
3478;DHT22;37937;61.490;23.506;2023-09-18T14:40:54;12.80;37.50
3478;DHT22;37937;61.490;23.506;2023-09-18T14:43:26;12.70;36.40
3478;DHT22;37937;61.490;23.506;2023-09-18T14:45:52;12.80;34.60
3478;DHT22;37937;61.490;23.506;2023-09-18T14:48:18;12.80;31.30
3478;DHT22;37937;61.490;23.506;2023-09-18T14:50:44;12.80;34.80
3478;DHT22;37937;61.490;23.506;2023-09-18T14:53:10;12.70;34.50
3478;DHT22;37937;61.490;23.506;2023-09-18T14:55:35;12.80;20.90
3478;DHT22;37937;61.490;23.506;2023-09-18T14:58:01;12.70;26.90
3478;DHT22;37937;61.490;23.506;2023-09-18T15:00:26;12.60;32.80
3478;DHT22;37937;61.490;23.506;2023-09-18T15:02:52;12.60;33.60
3478;DHT22;37937;61.490;23.506;2023-09-18T15:05:18;12.60;33.00
3478;DHT22;37937;61.490;23.506;2023-09-18T15:07:43;12.60;47.50
3478;DHT22;37937;61.490;23.506;2023-09-18T15:10:09;12.50;47.40
3478;DHT22;37937;61.490;23.506;2023-09-18T15:12:35;12.60;36.10
3478;DHT22;37937;61.490;23.506;2023-09-18T15:15:01;12.50;45.50
3478;DHT22;37937;61.490;23.506;2023-09-18T15:17:27;12.40;43.40
3478;DHT22;37937;61.490;23.506;2023-09-18T15:19:53;12.40;55.00
3478;DHT22;37937;61.490;23.506;2023-09-18T15:22:21;12.30;63.50
3478;DHT22;37937;61.490;23.506;2023-09-18T15:24:47;12.20;75.40
3478;DHT22;37937;61.490;23.506;2023-09-18T15:27:12;12.20;79.70
3478;DHT22;37937;61.490;23.506;2023-09-18T15:29:38;12.20;69.20
3478;DHT22;37937;61.490;23.506;2023-09-18T15:32:04;12.20;82.80
3478;DHT22;37937;61.490;23.506;2023-09-18T15:34:30;12.10;77.20
3478;DHT22;37937;61.490;23.506;2023-09-18T15:36:55;12.10;92.00
3478;DHT22;37937;61.490;23.506;2023-09-18T15:39:21;12.00;89.10
3478;DHT22;37937;61.490;23.506;2023-09-18T15:41:47;12.00;93.70
3478;DHT22;37937;61.490;23.506;2023-09-18T15:44:13;11.90;94.70
3478;DHT22;37937;61.490;23.506;2023-09-18T15:46:39;12.00;96.80
3478;DHT22;37937;61.490;23.506;2023-09-18T15:49:05;12.00;94.80
3478;DHT22;37937;61.490;23.506;2023-09-18T15:51:32;11.90;99.90
3478;DHT22;37937;61.490;23.506;2023-09-18T15:53:58;11.80;99.90