sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16664;BME280;8445;51.270;9.434;2022-09-09T00:01:40;98910.16;;;13.87;78.68
16664;BME280;8445;51.270;9.434;2022-09-09T00:15:59;98901.06;;;13.72;78.75
16664;BME280;8445;51.270;9.434;2022-09-09T00:18:53;98896.84;;;13.69;86.44
16664;BME280;8445;51.270;9.434;2022-09-09T00:21:38;98891.84;;;13.66;82.77
16664;BME280;8445;51.270;9.434;2022-09-09T00:24:38;98899.81;;;13.66;78.01
16664;BME280;8445;51.270;9.434;2022-09-09T00:27:15;98900.09;;;13.63;78.74
16664;BME280;8445;51.270;9.434;2022-09-09T00:29:53;98900.94;;;13.63;81.02
16664;BME280;8445;51.270;9.434;2022-09-09T00:32:22;98895.78;;;13.62;77.03
16664;BME280;8445;51.270;9.434;2022-09-09T00:34:54;98895.94;;;13.60;78.00
16664;BME280;8445;51.270;9.434;2022-09-09T00:37:24;98890.06;;;13.57;78.99
16664;BME280;8445;51.270;9.434;2022-09-09T00:39:59;98888.25;;;13.57;77.93
16664;BME280;8445;51.270;9.434;2022-09-09T00:42:44;98894.94;;;13.61;82.78
16664;BME280;8445;51.270;9.434;2022-09-09T00:48:11;98889.38;;;13.55;79.43
16664;BME280;8445;51.270;9.434;2022-09-09T00:50:56;98895.63;;;13.63;84.64
16664;BME280;8445;51.270;9.434;2022-09-09T00:56:35;98892.97;;;13.63;81.86
16664;BME280;8445;51.270;9.434;2022-09-09T01:01:37;98890.44;;;13.62;75.27
16664;BME280;8445;51.270;9.434;2022-09-09T01:04:23;98888.88;;;13.69;81.35
16664;BME280;8445;51.270;9.434;2022-09-09T01:07:17;98898.78;;;13.77;84.88
16664;BME280;8445;51.270;9.434;2022-09-09T01:09:52;98904.22;;;13.75;77.60
16664;BME280;8445;51.270;9.434;2022-09-09T01:12:51;98901.22;;;13.88;86.19
16664;BME280;8445;51.270;9.434;2022-09-09T01:15:26;98902.06;;;13.89;84.33
16664;BME280;8445;51.270;9.434;2022-09-09T01:18:06;98904.44;;;13.92;78.11
16664;BME280;8445;51.270;9.434;2022-09-09T01:26:45;98897.28;;;13.92;78.57
16664;BME280;8445;51.270;9.434;2022-09-09T01:29:21;98896.44;;;13.92;74.71
16664;BME280;8445;51.270;9.434;2022-09-09T01:35:04;98880.25;;;13.85;73.96
16664;BME280;8445;51.270;9.434;2022-09-09T01:37:31;98887.09;;;13.88;73.99
16664;BME280;8445;51.270;9.434;2022-09-09T01:39:56;98883.84;;;13.94;73.69
16664;BME280;8445;51.270;9.434;2022-09-09T01:42:22;98884.91;;;14.01;75.19
16664;BME280;8445;51.270;9.434;2022-09-09T01:44:48;98892.97;;;14.10;74.46
16664;BME280;8445;51.270;9.434;2022-09-09T01:47:15;98890.00;;;14.13;75.94
16664;BME280;8445;51.270;9.434;2022-09-09T01:50:20;98887.56;;;14.19;77.95
16664;BME280;8445;51.270;9.434;2022-09-09T01:52:58;98894.25;;;14.23;82.93
16664;BME280;8445;51.270;9.434;2022-09-09T01:55:40;98888.09;;;14.23;82.85
16664;BME280;8445;51.270;9.434;2022-09-09T02:01:18;98890.69;;;14.33;84.49
16664;BME280;8445;51.270;9.434;2022-09-09T02:03:53;98897.69;;;14.34;84.16
16664;BME280;8445;51.270;9.434;2022-09-09T02:06:34;98899.50;;;14.33;82.86
16664;BME280;8445;51.270;9.434;2022-09-09T02:09:12;98893.09;;;14.26;75.93
16664;BME280;8445;51.270;9.434;2022-09-09T02:11:42;98891.06;;;14.20;76.06
16664;BME280;8445;51.270;9.434;2022-09-09T02:14:39;98892.34;;;14.16;75.41
16664;BME280;8445;51.270;9.434;2022-09-09T02:17:13;98894.94;;;14.07;76.16
16664;BME280;8445;51.270;9.434;2022-09-09T02:20:13;98895.09;;;14.06;81.00
16664;BME280;8445;51.270;9.434;2022-09-09T02:22:49;98900.88;;;14.01;75.87
16664;BME280;8445;51.270;9.434;2022-09-09T02:25:22;98891.22;;;14.00;79.36
16664;BME280;8445;51.270;9.434;2022-09-09T02:27:51;98898.91;;;14.03;76.52
16664;BME280;8445;51.270;9.434;2022-09-09T02:30:19;98893.97;;;14.08;78.04
16664;BME280;8445;51.270;9.434;2022-09-09T02:32:56;98906.31;;;14.18;75.33
16664;BME280;8445;51.270;9.434;2022-09-09T02:35:35;98898.44;;;14.26;75.18
16664;BME280;8445;51.270;9.434;2022-09-09T02:38:10;98901.16;;;14.34;75.18
16664;BME280;8445;51.270;9.434;2022-09-09T02:40:40;98902.22;;;14.42;75.65
16664;BME280;8445;51.270;9.434;2022-09-09T02:43:06;98903.28;;;14.49;75.99
16664;BME280;8445;51.270;9.434;2022-09-09T02:48:58;98897.34;;;14.55;78.71
16664;BME280;8445;51.270;9.434;2022-09-09T02:54:32;98891.97;;;14.47;76.84
16664;BME280;8445;51.270;9.434;2022-09-09T02:57:19;98889.00;;;14.50;77.44
16664;BME280;8445;51.270;9.434;2022-09-09T02:59:49;98890.97;;;14.48;75.40
16664;BME280;8445;51.270;9.434;2022-09-09T03:02:18;98895.59;;;14.46;75.52
16664;BME280;8445;51.270;9.434;2022-09-09T03:04:48;98891.59;;;14.42;75.15
16664;BME280;8445;51.270;9.434;2022-09-09T03:07:21;98898.28;;;14.28;80.56
16664;BME280;8445;51.270;9.434;2022-09-09T03:09:51;98896.06;;;14.23;76.09
16664;BME280;8445;51.270;9.434;2022-09-09T03:12:19;98902.97;;;14.16;76.42
16664;BME280;8445;51.270;9.434;2022-09-09T03:14:46;98892.66;;;14.13;77.11
16664;BME280;8445;51.270;9.434;2022-09-09T03:17:12;98895.97;;;14.15;79.21
16664;BME280;8445;51.270;9.434;2022-09-09T03:19:45;98892.03;;;14.19;76.44
16664;BME280;8445;51.270;9.434;2022-09-09T03:22:12;98893.72;;;14.20;75.95
16664;BME280;8445;51.270;9.434;2022-09-09T03:24:41;98891.22;;;14.18;75.01
16664;BME280;8445;51.270;9.434;2022-09-09T03:27:07;98886.72;;;14.19;74.87
16664;BME280;8445;51.270;9.434;2022-09-09T03:29:37;98889.53;;;14.17;75.76
16664;BME280;8445;51.270;9.434;2022-09-09T03:32:07;98883.75;;;14.22;77.69
16664;BME280;8445;51.270;9.434;2022-09-09T03:34:35;98889.16;;;14.30;78.21
16664;BME280;8445;51.270;9.434;2022-09-09T03:37:06;98891.59;;;14.42;77.10
16664;BME280;8445;51.270;9.434;2022-09-09T03:39:32;98890.50;;;14.52;76.57
16664;BME280;8445;51.270;9.434;2022-09-09T03:41:58;98886.91;;;14.62;76.04
16664;BME280;8445;51.270;9.434;2022-09-09T03:44:24;98886.59;;;14.65;75.30
16664;BME280;8445;51.270;9.434;2022-09-09T03:46:50;98885.78;;;14.64;74.82
16664;BME280;8445;51.270;9.434;2022-09-09T03:49:19;98887.75;;;14.62;75.01
16664;BME280;8445;51.270;9.434;2022-09-09T03:51:46;98890.13;;;14.65;75.08
16664;BME280;8445;51.270;9.434;2022-09-09T03:54:13;98890.66;;;14.69;75.82
16664;BME280;8445;51.270;9.434;2022-09-09T03:56:39;98880.53;;;14.73;75.46
16664;BME280;8445;51.270;9.434;2022-09-09T03:59:09;98871.03;;;14.70;75.25
16664;BME280;8445;51.270;9.434;2022-09-09T04:01:35;98876.22;;;14.72;75.20
16664;BME280;8445;51.270;9.434;2022-09-09T04:04:01;98865.56;;;14.72;75.20
16664;BME280;8445;51.270;9.434;2022-09-09T04:06:28;98864.88;;;14.70;75.08
16664;BME280;8445;51.270;9.434;2022-09-09T04:08:54;98868.66;;;14.67;75.48
16664;BME280;8445;51.270;9.434;2022-09-09T04:11:24;98870.63;;;14.65;77.03
16664;BME280;8445;51.270;9.434;2022-09-09T04:13:52;98867.81;;;14.66;76.93
16664;BME280;8445;51.270;9.434;2022-09-09T04:16:18;98876.81;;;14.65;77.20
16664;BME280;8445;51.270;9.434;2022-09-09T04:18:45;98866.84;;;14.67;76.03
16664;BME280;8445;51.270;9.434;2022-09-09T04:21:13;98869.81;;;14.64;75.37
16664;BME280;8445;51.270;9.434;2022-09-09T04:23:40;98875.44;;;14.61;76.70
16664;BME280;8445;51.270;9.434;2022-09-09T04:26:06;98870.72;;;14.55;76.81
16664;BME280;8445;51.270;9.434;2022-09-09T04:28:36;98886.03;;;14.53;78.19
16664;BME280;8445;51.270;9.434;2022-09-09T04:31:07;98887.00;;;14.52;76.62
16664;BME280;8445;51.270;9.434;2022-09-09T04:33:35;98883.38;;;14.53;76.27
16664;BME280;8445;51.270;9.434;2022-09-09T04:36:02;98885.34;;;14.51;76.30
16664;BME280;8445;51.270;9.434;2022-09-09T04:38:30;98879.34;;;14.49;78.95
16664;BME280;8445;51.270;9.434;2022-09-09T04:40:56;98883.97;;;14.47;76.71
16664;BME280;8445;51.270;9.434;2022-09-09T04:43:23;98885.28;;;14.43;76.36
16664;BME280;8445;51.270;9.434;2022-09-09T04:45:52;98890.91;;;14.40;76.34
16664;BME280;8445;51.270;9.434;2022-09-09T04:48:20;98880.72;;;14.35;76.49
16664;BME280;8445;51.270;9.434;2022-09-09T04:50:59;98884.06;;;14.37;77.75
16664;BME280;8445;51.270;9.434;2022-09-09T04:53:27;98887.34;;;14.31;76.44
16664;BME280;8445;51.270;9.434;2022-09-09T04:58:31;98883.84;;;14.30;82.96
16664;BME280;8445;51.270;9.434;2022-09-09T05:01:23;98877.97;;;14.45;84.44
16664;BME280;8445;51.270;9.434;2022-09-09T05:03:51;98881.44;;;14.45;78.48
16664;BME280;8445;51.270;9.434;2022-09-09T05:06:22;98877.34;;;14.51;77.99
16664;BME280;8445;51.270;9.434;2022-09-09T05:08:52;98879.41;;;14.57;78.15
16664;BME280;8445;51.270;9.434;2022-09-09T05:11:26;98882.81;;;14.67;77.49
16664;BME280;8445;51.270;9.434;2022-09-09T05:13:56;98884.53;;;14.77;77.72
16664;BME280;8445;51.270;9.434;2022-09-09T05:16:23;98885.28;;;14.87;77.21
16664;BME280;8445;51.270;9.434;2022-09-09T05:18:49;98893.88;;;14.99;76.84
16664;BME280;8445;51.270;9.434;2022-09-09T05:21:21;98891.44;;;15.14;76.57
16664;BME280;8445;51.270;9.434;2022-09-09T05:23:49;98889.66;;;15.23;76.24
16664;BME280;8445;51.270;9.434;2022-09-09T05:26:20;98902.69;;;15.34;76.26
16664;BME280;8445;51.270;9.434;2022-09-09T05:28:48;98899.22;;;15.42;76.17
16664;BME280;8445;51.270;9.434;2022-09-09T05:31:17;98898.53;;;15.40;75.74
16664;BME280;8445;51.270;9.434;2022-09-09T05:33:47;98893.22;;;15.40;76.13
16664;BME280;8445;51.270;9.434;2022-09-09T05:36:18;98891.91;;;15.44;75.76
16664;BME280;8445;51.270;9.434;2022-09-09T05:38:47;98903.91;;;15.48;75.39
16664;BME280;8445;51.270;9.434;2022-09-09T05:41:14;98905.28;;;15.52;75.27
16664;BME280;8445;51.270;9.434;2022-09-09T05:43:44;98906.63;;;15.56;75.81
16664;BME280;8445;51.270;9.434;2022-09-09T05:46:20;98907.66;;;15.64;75.55
16664;BME280;8445;51.270;9.434;2022-09-09T05:48:50;98906.34;;;15.68;74.94
16664;BME280;8445;51.270;9.434;2022-09-09T05:51:25;98905.38;;;15.77;76.03
16664;BME280;8445;51.270;9.434;2022-09-09T05:53:56;98903.72;;;15.84;74.94
16664;BME280;8445;51.270;9.434;2022-09-09T05:56:29;98918.63;;;16.04;75.14
16664;BME280;8445;51.270;9.434;2022-09-09T05:58:57;98920.19;;;16.31;75.08
16664;BME280;8445;51.270;9.434;2022-09-09T06:01:33;98921.00;;;16.81;75.05
16664;BME280;8445;51.270;9.434;2022-09-09T06:04:02;98914.41;;;17.33;74.91
16664;BME280;8445;51.270;9.434;2022-09-09T06:06:35;98919.75;;;17.82;74.62
16664;BME280;8445;51.270;9.434;2022-09-09T06:09:12;98915.47;;;18.04;73.60
16664;BME280;8445;51.270;9.434;2022-09-09T06:11:41;98911.38;;;18.16;73.78
16664;BME280;8445;51.270;9.434;2022-09-09T06:14:08;98913.34;;;18.22;73.49
16664;BME280;8445;51.270;9.434;2022-09-09T06:16:35;98911.09;;;18.34;73.69
16664;BME280;8445;51.270;9.434;2022-09-09T06:19:05;98914.16;;;18.46;73.44
16664;BME280;8445;51.270;9.434;2022-09-09T06:21:36;98920.47;;;18.54;73.93
16664;BME280;8445;51.270;9.434;2022-09-09T06:24:04;98915.13;;;18.54;73.22
16664;BME280;8445;51.270;9.434;2022-09-09T06:26:34;98923.75;;;18.64;73.47
16664;BME280;8445;51.270;9.434;2022-09-09T06:29:03;98913.63;;;18.89;73.83
16664;BME280;8445;51.270;9.434;2022-09-09T06:31:33;98919.69;;;19.21;73.29
16664;BME280;8445;51.270;9.434;2022-09-09T06:34:07;98921.16;;;19.54;72.49
16664;BME280;8445;51.270;9.434;2022-09-09T06:36:39;98914.88;;;19.77;71.74
16664;BME280;8445;51.270;9.434;2022-09-09T06:39:07;98922.63;;;19.72;71.11
16664;BME280;8445;51.270;9.434;2022-09-09T06:41:34;98924.41;;;19.64;71.38
16664;BME280;8445;51.270;9.434;2022-09-09T06:44:02;98918.88;;;19.66;70.93
16664;BME280;8445;51.270;9.434;2022-09-09T06:46:39;98918.44;;;19.32;70.83
16664;BME280;8445;51.270;9.434;2022-09-09T06:49:09;98922.38;;;19.06;70.97
16664;BME280;8445;51.270;9.434;2022-09-09T06:51:39;98923.06;;;18.85;71.31
16664;BME280;8445;51.270;9.434;2022-09-09T06:54:11;98925.34;;;18.73;71.61
16664;BME280;8445;51.270;9.434;2022-09-09T06:56:41;98930.72;;;18.50;71.92
16664;BME280;8445;51.270;9.434;2022-09-09T06:59:12;98929.34;;;18.31;72.22
16664;BME280;8445;51.270;9.434;2022-09-09T07:01:42;98934.88;;;18.29;71.86
16664;BME280;8445;51.270;9.434;2022-09-09T07:04:13;98934.94;;;18.21;71.84
16664;BME280;8445;51.270;9.434;2022-09-09T07:06:46;98938.56;;;18.05;72.63
16664;BME280;8445;51.270;9.434;2022-09-09T07:09:22;98941.75;;;18.00;72.25
16664;BME280;8445;51.270;9.434;2022-09-09T07:11:51;98933.19;;;18.05;72.08
16664;BME280;8445;51.270;9.434;2022-09-09T07:14:24;98940.72;;;18.01;72.48
16664;BME280;8445;51.270;9.434;2022-09-09T07:16:57;98939.56;;;17.96;71.97
16664;BME280;8445;51.270;9.434;2022-09-09T07:19:35;98949.31;;;17.88;72.04
16664;BME280;8445;51.270;9.434;2022-09-09T07:22:04;98945.97;;;17.86;72.21
16664;BME280;8445;51.270;9.434;2022-09-09T07:24:32;98946.66;;;17.80;72.42
16664;BME280;8445;51.270;9.434;2022-09-09T07:26:58;98948.69;;;17.78;72.56
16664;BME280;8445;51.270;9.434;2022-09-09T07:29:25;98956.09;;;18.07;72.91
16664;BME280;8445;51.270;9.434;2022-09-09T07:31:51;98950.88;;;18.61;71.72
16664;BME280;8445;51.270;9.434;2022-09-09T07:34:25;98946.88;;;19.18;71.61
16664;BME280;8445;51.270;9.434;2022-09-09T07:36:52;98948.53;;;19.79;70.23
16664;BME280;8445;51.270;9.434;2022-09-09T07:39:21;98945.44;;;20.12;67.68
16664;BME280;8445;51.270;9.434;2022-09-09T07:41:53;98958.13;;;20.04;68.06
16664;BME280;8445;51.270;9.434;2022-09-09T07:44:25;98948.41;;;20.03;67.89
16664;BME280;8445;51.270;9.434;2022-09-09T07:46:58;98957.25;;;19.96;68.46
16664;BME280;8445;51.270;9.434;2022-09-09T07:49:30;98947.16;;;19.98;68.17
16664;BME280;8445;51.270;9.434;2022-09-09T07:51:58;98954.00;;;20.01;68.70
16664;BME280;8445;51.270;9.434;2022-09-09T07:54:24;98950.50;;;20.22;68.72
16664;BME280;8445;51.270;9.434;2022-09-09T07:56:52;98948.47;;;20.24;68.45
16664;BME280;8445;51.270;9.434;2022-09-09T07:59:20;98943.31;;;20.08;68.32
16664;BME280;8445;51.270;9.434;2022-09-09T08:01:52;98951.88;;;19.96;68.53
16664;BME280;8445;51.270;9.434;2022-09-09T08:04:25;98962.31;;;20.06;68.01
16664;BME280;8445;51.270;9.434;2022-09-09T08:06:59;98958.88;;;20.34;68.68
16664;BME280;8445;51.270;9.434;2022-09-09T08:09:27;98961.72;;;20.69;68.50
16664;BME280;8445;51.270;9.434;2022-09-09T08:12:00;98959.88;;;20.92;68.10
16664;BME280;8445;51.270;9.434;2022-09-09T08:14:26;98953.72;;;20.98;66.57
16664;BME280;8445;51.270;9.434;2022-09-09T08:16:54;98961.38;;;21.01;67.54
16664;BME280;8445;51.270;9.434;2022-09-09T08:19:23;98954.38;;;20.78;67.42
16664;BME280;8445;51.270;9.434;2022-09-09T08:21:49;98951.69;;;20.56;67.19
16664;BME280;8445;51.270;9.434;2022-09-09T08:24:16;98958.44;;;20.31;67.64
16664;BME280;8445;51.270;9.434;2022-09-09T08:26:48;98950.13;;;20.25;67.96
16664;BME280;8445;51.270;9.434;2022-09-09T08:29:18;98945.13;;;20.22;67.45
16664;BME280;8445;51.270;9.434;2022-09-09T08:31:55;98957.09;;;20.20;65.36
16664;BME280;8445;51.270;9.434;2022-09-09T08:34:24;98955.81;;;20.16;65.85
16664;BME280;8445;51.270;9.434;2022-09-09T08:36:53;98957.31;;;20.40;66.76
16664;BME280;8445;51.270;9.434;2022-09-09T08:39:24;98948.75;;;20.51;66.96
16664;BME280;8445;51.270;9.434;2022-09-09T08:55:52;98963.19;;;22.55;58.67
16664;BME280;8445;51.270;9.434;2022-09-09T08:58:52;98961.94;;;22.57;60.24
16664;BME280;8445;51.270;9.434;2022-09-09T09:02:38;98961.13;;;22.77;58.75
16664;BME280;8445;51.270;9.434;2022-09-09T09:08:10;98962.09;;;22.35;60.04
16664;BME280;8445;51.270;9.434;2022-09-09T09:10:50;98955.94;;;21.93;63.36
16664;BME280;8445;51.270;9.434;2022-09-09T09:13:59;98944.03;;;21.67;59.62
16664;BME280;8445;51.270;9.434;2022-09-09T09:16:48;98951.25;;;21.67;62.29
16664;BME280;8445;51.270;9.434;2022-09-09T09:19:28;98952.28;;;21.66;63.35
16664;BME280;8445;51.270;9.434;2022-09-09T09:33:54;98959.81;;;23.60;57.45
16664;BME280;8445;51.270;9.434;2022-09-09T09:36:41;98968.06;;;23.79;56.04
16664;BME280;8445;51.270;9.434;2022-09-09T09:39:31;98957.66;;;23.82;57.78
16664;BME280;8445;51.270;9.434;2022-09-09T09:42:15;98963.84;;;24.03;59.49
16664;BME280;8445;51.270;9.434;2022-09-09T09:44:44;98952.34;;;24.47;65.33
16664;BME280;8445;51.270;9.434;2022-09-09T09:47:22;98947.09;;;24.84;58.35
16664;BME280;8445;51.270;9.434;2022-09-09T09:49:58;98954.22;;;24.78;64.22
16664;BME280;8445;51.270;9.434;2022-09-09T09:52:29;98943.28;;;24.66;64.39
16664;BME280;8445;51.270;9.434;2022-09-09T09:54:59;98952.06;;;24.87;62.81
16664;BME280;8445;51.270;9.434;2022-09-09T09:57:32;98939.94;;;24.96;59.39
16664;BME280;8445;51.270;9.434;2022-09-09T10:00:16;98944.56;;;24.89;52.09
16664;BME280;8445;51.270;9.434;2022-09-09T10:02:49;98940.81;;;24.90;60.80
16664;BME280;8445;51.270;9.434;2022-09-09T10:05:27;98947.75;;;25.05;60.91
16664;BME280;8445;51.270;9.434;2022-09-09T10:08:13;98946.53;;;25.26;62.09
16664;BME280;8445;51.270;9.434;2022-09-09T10:13:46;98938.88;;;26.28;56.68
16664;BME280;8445;51.270;9.434;2022-09-09T10:16:31;98931.53;;;26.16;54.12
16664;BME280;8445;51.270;9.434;2022-09-09T10:19:15;98934.44;;;25.84;53.41
16664;BME280;8445;51.270;9.434;2022-09-09T10:30:04;98941.91;;;25.08;49.43
16664;BME280;8445;51.270;9.434;2022-09-09T10:32:46;98928.59;;;25.50;51.61
16664;BME280;8445;51.270;9.434;2022-09-09T10:35:53;98937.28;;;26.51;47.05
16664;BME280;8445;51.270;9.434;2022-09-09T10:43:42;98920.25;;;26.01;59.35
16664;BME280;8445;51.270;9.434;2022-09-09T10:52:31;98919.22;;;26.99;49.93
16664;BME280;8445;51.270;9.434;2022-09-09T10:57:43;98907.09;;;26.35;44.34
16664;BME280;8445;51.270;9.434;2022-09-09T11:00:40;98894.47;;;26.41;48.91
16664;BME280;8445;51.270;9.434;2022-09-09T11:03:22;98893.75;;;26.03;50.57
16664;BME280;8445;51.270;9.434;2022-09-09T11:06:00;98898.34;;;25.72;51.96
16664;BME280;8445;51.270;9.434;2022-09-09T11:08:34;98898.19;;;25.29;56.22
16664;BME280;8445;51.270;9.434;2022-09-09T11:11:17;98901.03;;;25.16;47.97
16664;BME280;8445;51.270;9.434;2022-09-09T11:14:42;98912.44;;;24.99;49.43
16664;BME280;8445;51.270;9.434;2022-09-09T11:17:08;98911.44;;;24.68;51.88
16664;BME280;8445;51.270;9.434;2022-09-09T11:19:44;98900.47;;;24.31;50.04
16664;BME280;8445;51.270;9.434;2022-09-09T11:25:23;98905.25;;;24.29;50.82
16664;BME280;8445;51.270;9.434;2022-09-09T11:42:22;98908.31;;;24.39;49.14
16664;BME280;8445;51.270;9.434;2022-09-09T11:44:52;98917.72;;;24.62;57.59
16664;BME280;8445;51.270;9.434;2022-09-09T11:47:29;98905.16;;;24.75;48.86
16664;BME280;8445;51.270;9.434;2022-09-09T11:50:10;98911.72;;;24.85;48.70
16664;BME280;8445;51.270;9.434;2022-09-09T11:52:48;98903.06;;;24.77;48.57
16664;BME280;8445;51.270;9.434;2022-09-09T11:55:33;98907.78;;;25.07;49.96
16664;BME280;8445;51.270;9.434;2022-09-09T11:58:15;98906.13;;;25.06;52.74
16664;BME280;8445;51.270;9.434;2022-09-09T12:00:48;98913.25;;;24.75;50.90
16664;BME280;8445;51.270;9.434;2022-09-09T12:03:40;98913.28;;;24.42;50.07
16664;BME280;8445;51.270;9.434;2022-09-09T12:06:32;98922.59;;;24.15;50.90
16664;BME280;8445;51.270;9.434;2022-09-09T12:09:12;98918.00;;;23.76;53.13
16664;BME280;8445;51.270;9.434;2022-09-09T12:11:40;98923.34;;;23.31;55.56
16664;BME280;8445;51.270;9.434;2022-09-09T12:14:43;98932.91;;;22.86;51.59
16664;BME280;8445;51.270;9.434;2022-09-09T12:17:42;98925.88;;;22.85;53.64
16664;BME280;8445;51.270;9.434;2022-09-09T12:20:36;98934.16;;;22.90;53.04
16664;BME280;8445;51.270;9.434;2022-09-09T12:23:24;98938.69;;;22.97;51.70
16664;BME280;8445;51.270;9.434;2022-09-09T12:32:25;98939.13;;;22.80;51.47
16664;BME280;8445;51.270;9.434;2022-09-09T12:35:24;98947.00;;;22.55;50.69
16664;BME280;8445;51.270;9.434;2022-09-09T12:38:05;98955.69;;;22.50;52.64
16664;BME280;8445;51.270;9.434;2022-09-09T12:40:40;98951.97;;;22.44;52.78
16664;BME280;8445;51.270;9.434;2022-09-09T12:43:30;98951.75;;;22.46;56.09
16664;BME280;8445;51.270;9.434;2022-09-09T12:46:21;98948.22;;;22.52;49.71
16664;BME280;8445;51.270;9.434;2022-09-09T12:49:52;98945.78;;;22.64;49.23
16664;BME280;8445;51.270;9.434;2022-09-09T12:52:35;98939.13;;;22.80;48.01
16664;BME280;8445;51.270;9.434;2022-09-09T12:55:06;98939.09;;;23.47;55.40
16664;BME280;8445;51.270;9.434;2022-09-09T12:57:40;98933.69;;;24.38;52.59
16664;BME280;8445;51.270;9.434;2022-09-09T13:00:24;98923.56;;;25.10;44.20
16664;BME280;8445;51.270;9.434;2022-09-09T13:05:45;98918.72;;;26.05;53.16
16664;BME280;8445;51.270;9.434;2022-09-09T13:08:17;98911.78;;;26.09;51.78
16664;BME280;8445;51.270;9.434;2022-09-09T13:10:58;98903.84;;;25.47;44.02
16664;BME280;8445;51.270;9.434;2022-09-09T13:13:38;98896.63;;;24.96;45.17
16664;BME280;8445;51.270;9.434;2022-09-09T13:16:20;98897.91;;;24.68;46.70
16664;BME280;8445;51.270;9.434;2022-09-09T13:18:46;98906.22;;;24.41;53.46
16664;BME280;8445;51.270;9.434;2022-09-09T13:21:12;98893.38;;;23.98;53.09
16664;BME280;8445;51.270;9.434;2022-09-09T13:23:39;98895.28;;;23.91;53.62
16664;BME280;8445;51.270;9.434;2022-09-09T13:26:24;98891.03;;;23.63;46.73
16664;BME280;8445;51.270;9.434;2022-09-09T13:28:53;98894.44;;;23.51;54.05
16664;BME280;8445;51.270;9.434;2022-09-09T13:31:33;98882.41;;;23.41;51.42
16664;BME280;8445;51.270;9.434;2022-09-09T13:34:25;98885.50;;;23.51;51.01
16664;BME280;8445;51.270;9.434;2022-09-09T13:37:00;98880.94;;;23.51;50.21
16664;BME280;8445;51.270;9.434;2022-09-09T13:39:34;98885.06;;;23.54;53.33
16664;BME280;8445;51.270;9.434;2022-09-09T13:42:25;98888.41;;;23.49;48.86
16664;BME280;8445;51.270;9.434;2022-09-09T13:44:53;98883.78;;;23.57;53.41
16664;BME280;8445;51.270;9.434;2022-09-09T13:47:26;98884.78;;;23.76;51.85
16664;BME280;8445;51.270;9.434;2022-09-09T13:49:53;98874.41;;;23.66;52.41
16664;BME280;8445;51.270;9.434;2022-09-09T13:52:19;98875.69;;;23.57;52.87
16664;BME280;8445;51.270;9.434;2022-09-09T13:54:52;98877.16;;;23.59;47.79
16664;BME280;8445;51.270;9.434;2022-09-09T13:57:24;98870.53;;;23.55;48.39
16664;BME280;8445;51.270;9.434;2022-09-09T13:59:53;98878.84;;;23.53;52.65
16664;BME280;8445;51.270;9.434;2022-09-09T14:02:20;98868.22;;;23.59;52.42
16664;BME280;8445;51.270;9.434;2022-09-09T14:04:51;98881.72;;;23.59;52.06
16664;BME280;8445;51.270;9.434;2022-09-09T14:07:22;98863.31;;;23.35;51.36
16664;BME280;8445;51.270;9.434;2022-09-09T14:09:50;98866.47;;;23.19;48.59
16664;BME280;8445;51.270;9.434;2022-09-09T14:12:24;98865.16;;;23.48;52.53
16664;BME280;8445;51.270;9.434;2022-09-09T14:14:50;98867.59;;;23.57;52.34
16664;BME280;8445;51.270;9.434;2022-09-09T14:17:16;98865.81;;;23.82;52.30
16664;BME280;8445;51.270;9.434;2022-09-09T14:19:42;98865.53;;;24.04;52.80
16664;BME280;8445;51.270;9.434;2022-09-09T14:22:08;98869.69;;;24.32;51.02
16664;BME280;8445;51.270;9.434;2022-09-09T14:24:34;98867.72;;;24.71;52.20
16664;BME280;8445;51.270;9.434;2022-09-09T14:27:00;98867.34;;;25.12;52.95
16664;BME280;8445;51.270;9.434;2022-09-09T14:29:26;98860.97;;;25.43;50.83
16664;BME280;8445;51.270;9.434;2022-09-09T14:31:52;98862.41;;;25.46;52.21
16664;BME280;8445;51.270;9.434;2022-09-09T14:34:18;98862.41;;;25.46;51.84
16664;BME280;8445;51.270;9.434;2022-09-09T14:36:44;98854.56;;;25.56;51.83
16664;BME280;8445;51.270;9.434;2022-09-09T14:39:10;98865.41;;;25.56;49.68
16664;BME280;8445;51.270;9.434;2022-09-09T14:41:36;98871.72;;;25.50;51.81
16664;BME280;8445;51.270;9.434;2022-09-09T14:44:03;98860.03;;;25.99;50.92
16664;BME280;8445;51.270;9.434;2022-09-09T14:46:29;98867.81;;;26.38;51.34
16664;BME280;8445;51.270;9.434;2022-09-09T14:48:55;98868.63;;;25.96;50.83
16664;BME280;8445;51.270;9.434;2022-09-09T14:51:24;98861.47;;;25.71;50.99
16664;BME280;8445;51.270;9.434;2022-09-09T14:53:56;98861.34;;;25.66;47.88
16664;BME280;8445;51.270;9.434;2022-09-09T14:56:30;98858.69;;;25.40;47.00
16664;BME280;8445;51.270;9.434;2022-09-09T14:58:58;98857.88;;;25.02;46.78
16664;BME280;8445;51.270;9.434;2022-09-09T15:01:28;98855.69;;;24.67;47.65
16664;BME280;8445;51.270;9.434;2022-09-09T15:04:01;98851.44;;;24.53;46.86
16664;BME280;8445;51.270;9.434;2022-09-09T15:06:32;98848.50;;;24.29;49.38
16664;BME280;8445;51.270;9.434;2022-09-09T15:09:00;98852.25;;;23.96;50.96
16664;BME280;8445;51.270;9.434;2022-09-09T15:11:29;98855.38;;;23.93;50.69
16664;BME280;8445;51.270;9.434;2022-09-09T15:13:56;98847.84;;;24.08;50.69
16664;BME280;8445;51.270;9.434;2022-09-09T15:16:26;98852.09;;;24.23;50.27
16664;BME280;8445;51.270;9.434;2022-09-09T15:18:56;98854.34;;;24.26;49.73
16664;BME280;8445;51.270;9.434;2022-09-09T15:21:26;98846.50;;;24.18;50.19
16664;BME280;8445;51.270;9.434;2022-09-09T15:23:54;98843.34;;;24.27;49.81
16664;BME280;8445;51.270;9.434;2022-09-09T15:26:20;98845.31;;;24.39;48.93
16664;BME280;8445;51.270;9.434;2022-09-09T15:28:47;98838.09;;;24.33;50.14
16664;BME280;8445;51.270;9.434;2022-09-09T15:31:28;98838.81;;;24.21;46.38
16664;BME280;8445;51.270;9.434;2022-09-09T15:34:01;98847.28;;;24.25;47.17
16664;BME280;8445;51.270;9.434;2022-09-09T15:39:00;98834.81;;;24.24;49.36
16664;BME280;8445;51.270;9.434;2022-09-09T15:41:27;98853.13;;;24.22;49.73
16664;BME280;8445;51.270;9.434;2022-09-09T15:43:56;98841.81;;;24.06;48.72
16664;BME280;8445;51.270;9.434;2022-09-09T15:51:42;98840.53;;;23.70;48.45
16664;BME280;8445;51.270;9.434;2022-09-09T15:54:11;98834.16;;;23.58;47.58
16664;BME280;8445;51.270;9.434;2022-09-09T15:56:37;98836.69;;;23.52;49.62