sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14882;BME280;7533;51.278;12.588;2022-12-07T00:02:59;99928.84;;;22.28;58.70
14882;BME280;7533;51.278;12.588;2022-12-07T00:08:01;99931.03;;;22.23;58.91
14882;BME280;7533;51.278;12.588;2022-12-07T00:13:06;99924.81;;;22.23;58.98
14882;BME280;7533;51.278;12.588;2022-12-07T00:18:09;99920.00;;;22.26;58.83
14882;BME280;7533;51.278;12.588;2022-12-07T00:23:12;99916.22;;;22.29;58.85
14882;BME280;7533;51.278;12.588;2022-12-07T00:28:16;99909.09;;;22.28;58.98
14882;BME280;7533;51.278;12.588;2022-12-07T00:33:19;99907.50;;;22.25;58.91
14882;BME280;7533;51.278;12.588;2022-12-07T00:38:22;99908.38;;;22.26;58.98
14882;BME280;7533;51.278;12.588;2022-12-07T00:43:26;99902.97;;;22.26;58.90
14882;BME280;7533;51.278;12.588;2022-12-07T00:48:29;99893.03;;;22.26;58.96
14882;BME280;7533;51.278;12.588;2022-12-07T00:53:34;99892.81;;;22.29;58.79
14882;BME280;7533;51.278;12.588;2022-12-07T00:58:43;99893.41;;;22.33;58.79
14882;BME280;7533;51.278;12.588;2022-12-07T01:03:47;99892.56;;;22.32;58.69
14882;BME280;7533;51.278;12.588;2022-12-07T01:08:50;99894.16;;;22.24;58.96
14882;BME280;7533;51.278;12.588;2022-12-07T01:13:55;99888.06;;;21.98;59.62
14882;BME280;7533;51.278;12.588;2022-12-07T01:19:00;99883.13;;;21.80;60.01
14882;BME280;7533;51.278;12.588;2022-12-07T01:24:05;99893.38;;;21.64;60.71
14882;BME280;7533;51.278;12.588;2022-12-07T01:29:10;99889.78;;;21.52;61.13
14882;BME280;7533;51.278;12.588;2022-12-07T01:34:12;99884.97;;;21.45;61.68
14882;BME280;7533;51.278;12.588;2022-12-07T01:39:15;99873.19;;;21.34;62.16
14882;BME280;7533;51.278;12.588;2022-12-07T01:44:22;99878.91;;;21.30;62.32
14882;BME280;7533;51.278;12.588;2022-12-07T01:49:28;99879.34;;;21.24;62.43
14882;BME280;7533;51.278;12.588;2022-12-07T01:54:33;99866.94;;;21.21;62.41
14882;BME280;7533;51.278;12.588;2022-12-07T01:59:39;99861.28;;;21.13;63.01
14882;BME280;7533;51.278;12.588;2022-12-07T02:04:42;99863.81;;;21.03;63.40
14882;BME280;7533;51.278;12.588;2022-12-07T02:09:45;99857.28;;;20.95;63.65
14882;BME280;7533;51.278;12.588;2022-12-07T02:14:50;99856.75;;;20.90;63.75
14882;BME280;7533;51.278;12.588;2022-12-07T02:20:08;99848.38;;;20.81;63.83
14882;BME280;7533;51.278;12.588;2022-12-07T02:25:21;99844.84;;;20.81;63.91
14882;BME280;7533;51.278;12.588;2022-12-07T02:30:30;99840.03;;;20.73;63.98
14882;BME280;7533;51.278;12.588;2022-12-07T02:35:40;99832.53;;;20.66;64.20
14882;BME280;7533;51.278;12.588;2022-12-07T02:40:48;99825.66;;;20.62;64.66
14882;BME280;7533;51.278;12.588;2022-12-07T02:46:00;99816.09;;;20.57;64.46
14882;BME280;7533;51.278;12.588;2022-12-07T02:51:04;99816.53;;;20.51;64.84
14882;BME280;7533;51.278;12.588;2022-12-07T02:56:13;99823.09;;;20.47;64.96
14882;BME280;7533;51.278;12.588;2022-12-07T03:01:28;99810.84;;;20.43;65.02
14882;BME280;7533;51.278;12.588;2022-12-07T03:06:39;99793.41;;;20.36;65.44
14882;BME280;7533;51.278;12.588;2022-12-07T03:11:47;99796.47;;;20.31;65.79
14882;BME280;7533;51.278;12.588;2022-12-07T03:16:57;99795.06;;;20.26;65.87
14882;BME280;7533;51.278;12.588;2022-12-07T03:22:04;99792.72;;;20.21;65.97
14882;BME280;7533;51.278;12.588;2022-12-07T03:27:14;99801.84;;;20.19;66.17
14882;BME280;7533;51.278;12.588;2022-12-07T03:32:25;99801.66;;;20.09;66.48
14882;BME280;7533;51.278;12.588;2022-12-07T03:37:35;99791.75;;;20.10;66.39
14882;BME280;7533;51.278;12.588;2022-12-07T03:42:39;99789.53;;;20.03;66.66
14882;BME280;7533;51.278;12.588;2022-12-07T03:47:47;99780.94;;;19.98;66.86
14882;BME280;7533;51.278;12.588;2022-12-07T03:52:54;99774.16;;;19.93;67.05
14882;BME280;7533;51.278;12.588;2022-12-07T03:58:01;99761.78;;;19.90;67.07
14882;BME280;7533;51.278;12.588;2022-12-07T04:03:06;99755.88;;;19.85;67.03
14882;BME280;7533;51.278;12.588;2022-12-07T04:08:09;99769.53;;;19.82;67.11
14882;BME280;7533;51.278;12.588;2022-12-07T04:13:12;99762.47;;;19.81;67.36
14882;BME280;7533;51.278;12.588;2022-12-07T04:18:16;99750.41;;;19.74;67.71
14882;BME280;7533;51.278;12.588;2022-12-07T04:23:19;99748.59;;;19.74;68.07
14882;BME280;7533;51.278;12.588;2022-12-07T04:28:22;99747.97;;;19.71;67.90
14882;BME280;7533;51.278;12.588;2022-12-07T04:33:26;99736.69;;;19.66;67.91
14882;BME280;7533;51.278;12.588;2022-12-07T04:38:29;99734.97;;;19.65;67.45
14882;BME280;7533;51.278;12.588;2022-12-07T04:43:32;99732.38;;;19.63;67.48
14882;BME280;7533;51.278;12.588;2022-12-07T04:48:36;99729.91;;;19.60;67.44
14882;BME280;7533;51.278;12.588;2022-12-07T04:53:39;99731.91;;;19.56;67.21
14882;BME280;7533;51.278;12.588;2022-12-07T04:58:44;99726.88;;;19.52;67.51
14882;BME280;7533;51.278;12.588;2022-12-07T05:03:49;99717.09;;;19.51;67.41
14882;BME280;7533;51.278;12.588;2022-12-07T05:08:52;99720.09;;;19.46;67.52
14882;BME280;7533;51.278;12.588;2022-12-07T05:13:55;99707.78;;;19.44;67.53
14882;BME280;7533;51.278;12.588;2022-12-07T05:18:59;99706.25;;;19.40;67.51
14882;BME280;7533;51.278;12.588;2022-12-07T05:24:03;99709.78;;;19.40;67.59
14882;BME280;7533;51.278;12.588;2022-12-07T05:29:06;99706.56;;;19.35;67.57
14882;BME280;7533;51.278;12.588;2022-12-07T05:34:10;99709.25;;;19.35;67.53
14882;BME280;7533;51.278;12.588;2022-12-07T05:39:13;99698.75;;;19.32;67.56
14882;BME280;7533;51.278;12.588;2022-12-07T05:44:16;99703.34;;;19.30;67.64
14882;BME280;7533;51.278;12.588;2022-12-07T05:49:20;99686.63;;;19.26;67.50
14882;BME280;7533;51.278;12.588;2022-12-07T05:54:23;99683.28;;;19.23;67.40
14882;BME280;7533;51.278;12.588;2022-12-07T05:59:26;99692.41;;;19.20;67.49
14882;BME280;7533;51.278;12.588;2022-12-07T06:04:33;99692.50;;;19.19;67.48
14882;BME280;7533;51.278;12.588;2022-12-07T06:09:37;99693.59;;;19.16;67.50
14882;BME280;7533;51.278;12.588;2022-12-07T06:14:40;99682.97;;;19.15;67.49
14882;BME280;7533;51.278;12.588;2022-12-07T06:19:44;99681.34;;;19.12;67.44
14882;BME280;7533;51.278;12.588;2022-12-07T06:24:47;99686.09;;;19.09;67.61
14882;BME280;7533;51.278;12.588;2022-12-07T06:29:50;99680.91;;;19.06;67.47
14882;BME280;7533;51.278;12.588;2022-12-07T06:34:54;99692.59;;;19.05;67.55
14882;BME280;7533;51.278;12.588;2022-12-07T06:39:57;99689.19;;;19.02;67.43
14882;BME280;7533;51.278;12.588;2022-12-07T06:45:00;99689.25;;;19.01;67.35
14882;BME280;7533;51.278;12.588;2022-12-07T06:50:06;99697.53;;;18.98;67.50
14882;BME280;7533;51.278;12.588;2022-12-07T06:55:10;99683.34;;;18.96;67.57
14882;BME280;7533;51.278;12.588;2022-12-07T07:00:14;99690.66;;;18.94;67.61
14882;BME280;7533;51.278;12.588;2022-12-07T07:05:24;99707.81;;;18.91;67.55
14882;BME280;7533;51.278;12.588;2022-12-07T07:10:27;99716.06;;;18.88;67.64
14882;BME280;7533;51.278;12.588;2022-12-07T07:15:30;99712.41;;;18.89;67.96
14882;BME280;7533;51.278;12.588;2022-12-07T07:20:34;99702.97;;;18.84;67.75
14882;BME280;7533;51.278;12.588;2022-12-07T07:25:37;99711.97;;;18.83;67.78
14882;BME280;7533;51.278;12.588;2022-12-07T07:30:40;99713.81;;;18.82;67.64
14882;BME280;7533;51.278;12.588;2022-12-07T07:35:44;99715.72;;;18.80;67.69
14882;BME280;7533;51.278;12.588;2022-12-07T07:40:47;99715.81;;;18.79;67.80
14882;BME280;7533;51.278;12.588;2022-12-07T07:45:50;99728.38;;;18.78;68.01
14882;BME280;7533;51.278;12.588;2022-12-07T07:50:54;99724.72;;;18.79;68.23
14882;BME280;7533;51.278;12.588;2022-12-07T07:55:57;99722.03;;;18.79;68.26
14882;BME280;7533;51.278;12.588;2022-12-07T08:01:03;99722.03;;;18.79;68.03
14882;BME280;7533;51.278;12.588;2022-12-07T08:06:08;99727.19;;;18.82;67.82
14882;BME280;7533;51.278;12.588;2022-12-07T08:11:11;99720.41;;;19.16;67.31
14882;BME280;7533;51.278;12.588;2022-12-07T08:16:15;99717.09;;;19.38;66.42
14882;BME280;7533;51.278;12.588;2022-12-07T08:21:20;99724.09;;;19.53;65.96
14882;BME280;7533;51.278;12.588;2022-12-07T08:26:22;99726.06;;;19.64;65.64
14882;BME280;7533;51.278;12.588;2022-12-07T08:31:25;99714.88;;;19.70;65.21
14882;BME280;7533;51.278;12.588;2022-12-07T08:36:30;99715.50;;;19.74;65.06
14882;BME280;7533;51.278;12.588;2022-12-07T08:41:33;99710.13;;;19.74;65.00
14882;BME280;7533;51.278;12.588;2022-12-07T08:46:38;99712.81;;;19.74;65.09
14882;BME280;7533;51.278;12.588;2022-12-07T08:51:45;99713.16;;;19.69;64.95
14882;BME280;7533;51.278;12.588;2022-12-07T08:56:49;99723.47;;;19.63;65.06
14882;BME280;7533;51.278;12.588;2022-12-07T09:01:59;99719.47;;;19.55;65.06
14882;BME280;7533;51.278;12.588;2022-12-07T09:07:04;99729.97;;;19.46;65.21
14882;BME280;7533;51.278;12.588;2022-12-07T09:12:07;99728.81;;;19.37;65.51
14882;BME280;7533;51.278;12.588;2022-12-07T09:17:11;99731.91;;;19.31;65.64
14882;BME280;7533;51.278;12.588;2022-12-07T09:22:16;99729.00;;;19.21;65.53
14882;BME280;7533;51.278;12.588;2022-12-07T09:27:19;99737.47;;;16.90;51.08
14882;BME280;7533;51.278;12.588;2022-12-07T09:32:22;99752.72;;;13.21;55.97
14882;BME280;7533;51.278;12.588;2022-12-07T09:37:27;99747.69;;;12.93;57.49
14882;BME280;7533;51.278;12.588;2022-12-07T09:42:33;99743.78;;;11.45;61.39
14882;BME280;7533;51.278;12.588;2022-12-07T09:47:37;99735.38;;;13.53;61.35
14882;BME280;7533;51.278;12.588;2022-12-07T09:52:42;99721.09;;;14.85;59.28
14882;BME280;7533;51.278;12.588;2022-12-07T09:57:46;99715.94;;;15.67;58.88
14882;BME280;7533;51.278;12.588;2022-12-07T10:02:51;99698.66;;;16.21;58.71
14882;BME280;7533;51.278;12.588;2022-12-07T10:07:57;99706.75;;;16.67;58.96
14882;BME280;7533;51.278;12.588;2022-12-07T10:13:02;99700.94;;;17.05;58.84
14882;BME280;7533;51.278;12.588;2022-12-07T10:18:17;99695.47;;;17.36;58.90
14882;BME280;7533;51.278;12.588;2022-12-07T10:23:21;99691.06;;;17.64;58.69
14882;BME280;7533;51.278;12.588;2022-12-07T10:28:33;99700.16;;;17.90;58.98
14882;BME280;7533;51.278;12.588;2022-12-07T10:33:49;99689.91;;;18.11;58.92
14882;BME280;7533;51.278;12.588;2022-12-07T10:39:00;99697.50;;;18.31;59.01
14882;BME280;7533;51.278;12.588;2022-12-07T10:44:03;99691.16;;;18.46;59.06
14882;BME280;7533;51.278;12.588;2022-12-07T10:49:21;99684.66;;;18.63;58.85
14882;BME280;7533;51.278;12.588;2022-12-07T10:54:41;99691.69;;;18.79;59.03
14882;BME280;7533;51.278;12.588;2022-12-07T11:00:01;99692.69;;;18.90;59.04
14882;BME280;7533;51.278;12.588;2022-12-07T11:05:17;99680.38;;;19.00;59.06
14882;BME280;7533;51.278;12.588;2022-12-07T11:10:32;99680.47;;;19.12;59.13
14882;BME280;7533;51.278;12.588;2022-12-07T11:15:52;99674.38;;;19.22;59.15
14882;BME280;7533;51.278;12.588;2022-12-07T11:21:07;99679.97;;;19.32;59.24
14882;BME280;7533;51.278;12.588;2022-12-07T11:26:20;99678.56;;;19.39;59.33
14882;BME280;7533;51.278;12.588;2022-12-07T11:31:32;99669.09;;;19.46;59.37
14882;BME280;7533;51.278;12.588;2022-12-07T11:36:38;99669.31;;;19.56;59.38
14882;BME280;7533;51.278;12.588;2022-12-07T11:41:47;99668.91;;;19.62;59.51
14882;BME280;7533;51.278;12.588;2022-12-07T11:46:55;99660.34;;;19.70;59.61
14882;BME280;7533;51.278;12.588;2022-12-07T11:52:02;99653.75;;;19.74;59.68
14882;BME280;7533;51.278;12.588;2022-12-07T11:57:13;99660.44;;;19.81;59.72
14882;BME280;7533;51.278;12.588;2022-12-07T12:02:24;99661.03;;;19.85;59.79
14882;BME280;7533;51.278;12.588;2022-12-07T12:07:31;99652.66;;;19.89;59.76
14882;BME280;7533;51.278;12.588;2022-12-07T12:13:10;99651.56;;;19.92;59.88
14882;BME280;7533;51.278;12.588;2022-12-07T12:18:49;99645.66;;;19.99;59.94
14882;BME280;7533;51.278;12.588;2022-12-07T12:23:58;99637.13;;;20.05;59.96
14882;BME280;7533;51.278;12.588;2022-12-07T12:29:06;99633.03;;;20.13;60.25
14882;BME280;7533;51.278;12.588;2022-12-07T12:34:32;99628.28;;;20.16;60.25
14882;BME280;7533;51.278;12.588;2022-12-07T12:39:35;99626.97;;;20.22;60.43
14882;BME280;7533;51.278;12.588;2022-12-07T12:44:41;99630.28;;;20.25;60.75
14882;BME280;7533;51.278;12.588;2022-12-07T12:50:16;99627.25;;;20.30;60.62
14882;BME280;7533;51.278;12.588;2022-12-07T13:06:35;99616.03;;;20.36;60.78
14882;BME280;7533;51.278;12.588;2022-12-07T13:11:44;99615.31;;;20.34;61.06
14882;BME280;7533;51.278;12.588;2022-12-07T13:16:48;99609.19;;;20.32;61.96
14882;BME280;7533;51.278;12.588;2022-12-07T13:21:52;99614.78;;;20.29;62.84
14882;BME280;7533;51.278;12.588;2022-12-07T13:26:55;99601.47;;;20.27;62.79
14882;BME280;7533;51.278;12.588;2022-12-07T13:32:00;99608.22;;;20.33;63.05
14882;BME280;7533;51.278;12.588;2022-12-07T13:37:10;99594.53;;;20.36;63.35
14882;BME280;7533;51.278;12.588;2022-12-07T13:42:26;99608.47;;;20.41;63.89
14882;BME280;7533;51.278;12.588;2022-12-07T13:47:34;99600.09;;;20.46;64.02
14882;BME280;7533;51.278;12.588;2022-12-07T13:52:44;99599.88;;;20.49;64.62
14882;BME280;7533;51.278;12.588;2022-12-07T13:57:51;99590.72;;;20.51;64.91
14882;BME280;7533;51.278;12.588;2022-12-07T14:02:57;99601.34;;;20.53;64.90
14882;BME280;7533;51.278;12.588;2022-12-07T14:08:04;99595.03;;;20.54;64.55
14882;BME280;7533;51.278;12.588;2022-12-07T14:13:28;99609.06;;;20.57;64.30
14882;BME280;7533;51.278;12.588;2022-12-07T14:18:37;99615.94;;;20.62;64.40
14882;BME280;7533;51.278;12.588;2022-12-07T14:23:42;99605.19;;;20.62;64.73
14882;BME280;7533;51.278;12.588;2022-12-07T14:28:46;99601.75;;;20.59;65.28
14882;BME280;7533;51.278;12.588;2022-12-07T14:33:49;99609.19;;;20.56;65.27
14882;BME280;7533;51.278;12.588;2022-12-07T14:38:53;99602.47;;;20.50;65.42
14882;BME280;7533;51.278;12.588;2022-12-07T14:43:59;99600.19;;;20.44;65.15
14882;BME280;7533;51.278;12.588;2022-12-07T14:49:22;99590.91;;;20.37;64.93
14882;BME280;7533;51.278;12.588;2022-12-07T14:54:34;99604.44;;;20.35;64.92
14882;BME280;7533;51.278;12.588;2022-12-07T14:59:37;99604.22;;;20.39;64.57
14882;BME280;7533;51.278;12.588;2022-12-07T15:04:45;99601.41;;;20.40;64.21
14882;BME280;7533;51.278;12.588;2022-12-07T15:09:50;99608.16;;;20.46;63.62
14882;BME280;7533;51.278;12.588;2022-12-07T15:14:53;99603.66;;;20.46;63.44
14882;BME280;7533;51.278;12.588;2022-12-07T15:19:56;99606.13;;;20.49;63.43
14882;BME280;7533;51.278;12.588;2022-12-07T15:25:00;99600.63;;;20.51;63.27
14882;BME280;7533;51.278;12.588;2022-12-07T15:30:05;99599.63;;;20.52;63.38
14882;BME280;7533;51.278;12.588;2022-12-07T15:35:09;99612.00;;;20.54;63.25
14882;BME280;7533;51.278;12.588;2022-12-07T15:40:14;99612.59;;;20.58;63.27
14882;BME280;7533;51.278;12.588;2022-12-07T15:45:17;99615.09;;;20.61;63.21
14882;BME280;7533;51.278;12.588;2022-12-07T15:50:21;99616.06;;;20.60;63.19
14882;BME280;7533;51.278;12.588;2022-12-07T15:55:26;99610.69;;;20.60;63.32
14882;BME280;7533;51.278;12.588;2022-12-07T16:00:28;99619.09;;;20.55;63.37
14882;BME280;7533;51.278;12.588;2022-12-07T16:05:31;99617.47;;;20.53;63.51
14882;BME280;7533;51.278;12.588;2022-12-07T16:10:36;99618.59;;;20.50;63.46
14882;BME280;7533;51.278;12.588;2022-12-07T16:15:39;99609.88;;;20.47;63.61
14882;BME280;7533;51.278;12.588;2022-12-07T16:20:42;99622.34;;;20.48;63.63
14882;BME280;7533;51.278;12.588;2022-12-07T16:25:46;99616.97;;;20.48;63.58
14882;BME280;7533;51.278;12.588;2022-12-07T16:31:00;99657.06;;;20.51;63.96
14882;BME280;7533;51.278;12.588;2022-12-07T16:36:04;99640.72;;;20.54;63.82
14882;BME280;7533;51.278;12.588;2022-12-07T16:41:09;99636.59;;;20.61;63.57
14882;BME280;7533;51.278;12.588;2022-12-07T16:46:12;99638.47;;;20.72;63.05
14882;BME280;7533;51.278;12.588;2022-12-07T16:51:16;99633.97;;;20.83;62.85
14882;BME280;7533;51.278;12.588;2022-12-07T16:56:20;99637.41;;;20.97;62.53
14882;BME280;7533;51.278;12.588;2022-12-07T17:01:23;99632.69;;;21.11;62.27
14882;BME280;7533;51.278;12.588;2022-12-07T17:06:29;99626.22;;;21.25;62.08
14882;BME280;7533;51.278;12.588;2022-12-07T17:11:33;99625.25;;;21.37;62.00
14882;BME280;7533;51.278;12.588;2022-12-07T17:16:36;99611.44;;;21.53;61.79
14882;BME280;7533;51.278;12.588;2022-12-07T17:21:40;99623.19;;;21.63;61.41
14882;BME280;7533;51.278;12.588;2022-12-07T17:26:45;99622.06;;;21.77;60.93
14882;BME280;7533;51.278;12.588;2022-12-07T17:31:48;99614.97;;;21.87;60.75
14882;BME280;7533;51.278;12.588;2022-12-07T17:36:52;99610.66;;;21.96;60.45
14882;BME280;7533;51.278;12.588;2022-12-07T17:41:57;99615.69;;;22.01;60.29
14882;BME280;7533;51.278;12.588;2022-12-07T17:47:17;99614.44;;;22.05;59.87
14882;BME280;7533;51.278;12.588;2022-12-07T17:52:22;99609.78;;;22.07;59.69
14882;BME280;7533;51.278;12.588;2022-12-07T17:57:43;99611.34;;;22.09;59.44
14882;BME280;7533;51.278;12.588;2022-12-07T18:02:46;99607.47;;;22.13;59.27
14882;BME280;7533;51.278;12.588;2022-12-07T18:12:54;99599.25;;;22.15;58.84
14882;BME280;7533;51.278;12.588;2022-12-07T18:18:17;99604.50;;;22.16;58.82
14882;BME280;7533;51.278;12.588;2022-12-07T18:23:20;99595.47;;;22.17;58.53
14882;BME280;7533;51.278;12.588;2022-12-07T18:28:24;99599.84;;;22.18;58.60
14882;BME280;7533;51.278;12.588;2022-12-07T18:33:27;99601.22;;;22.13;58.62
14882;BME280;7533;51.278;12.588;2022-12-07T18:38:31;99598.53;;;22.02;58.34
14882;BME280;7533;51.278;12.588;2022-12-07T18:43:35;99601.47;;;21.99;57.97
14882;BME280;7533;51.278;12.588;2022-12-07T18:48:38;99608.44;;;22.01;57.85
14882;BME280;7533;51.278;12.588;2022-12-07T18:53:41;99606.97;;;21.97;57.55
14882;BME280;7533;51.278;12.588;2022-12-07T18:58:50;99601.25;;;21.90;57.65
14882;BME280;7533;51.278;12.588;2022-12-07T19:04:10;99595.50;;;21.95;57.76
14882;BME280;7533;51.278;12.588;2022-12-07T19:09:14;99593.16;;;21.90;57.38
14882;BME280;7533;51.278;12.588;2022-12-07T19:14:26;99591.06;;;21.94;57.49
14882;BME280;7533;51.278;12.588;2022-12-07T19:19:32;99582.59;;;22.10;57.63
14882;BME280;7533;51.278;12.588;2022-12-07T19:24:36;99581.59;;;22.11;58.18
14882;BME280;7533;51.278;12.588;2022-12-07T19:29:40;99579.00;;;22.09;58.90
14882;BME280;7533;51.278;12.588;2022-12-07T19:34:45;99591.53;;;22.10;58.84
14882;BME280;7533;51.278;12.588;2022-12-07T19:39:48;99588.47;;;22.04;59.16
14882;BME280;7533;51.278;12.588;2022-12-07T19:44:53;99592.88;;;22.05;59.04
14882;BME280;7533;51.278;12.588;2022-12-07T19:49:56;99591.28;;;22.13;58.75
14882;BME280;7533;51.278;12.588;2022-12-07T19:54:59;99597.78;;;22.11;58.78
14882;BME280;7533;51.278;12.588;2022-12-07T20:00:05;99590.91;;;22.07;58.80
14882;BME280;7533;51.278;12.588;2022-12-07T20:05:08;99590.91;;;22.07;58.76
14882;BME280;7533;51.278;12.588;2022-12-07T20:10:11;99586.53;;;22.06;58.88
14882;BME280;7533;51.278;12.588;2022-12-07T20:15:16;99599.00;;;22.07;58.93
14882;BME280;7533;51.278;12.588;2022-12-07T20:20:18;99587.09;;;22.09;58.97
14882;BME280;7533;51.278;12.588;2022-12-07T20:25:21;99577.09;;;22.11;58.71
14882;BME280;7533;51.278;12.588;2022-12-07T20:30:26;99576.31;;;22.09;58.88
14882;BME280;7533;51.278;12.588;2022-12-07T20:35:29;99569.22;;;22.08;58.70
14882;BME280;7533;51.278;12.588;2022-12-07T20:40:32;99580.25;;;22.05;58.93
14882;BME280;7533;51.278;12.588;2022-12-07T20:45:43;99570.22;;;22.07;58.76
14882;BME280;7533;51.278;12.588;2022-12-07T20:50:46;99574.50;;;22.10;58.90
14882;BME280;7533;51.278;12.588;2022-12-07T20:55:49;99567.53;;;22.07;58.84
14882;BME280;7533;51.278;12.588;2022-12-07T21:00:58;99559.44;;;22.07;58.78
14882;BME280;7533;51.278;12.588;2022-12-07T21:06:02;99555.66;;;22.10;58.58
14882;BME280;7533;51.278;12.588;2022-12-07T21:11:08;99552.22;;;22.08;58.80
14882;BME280;7533;51.278;12.588;2022-12-07T21:16:14;99551.47;;;22.17;58.62
14882;BME280;7533;51.278;12.588;2022-12-07T21:21:19;99550.88;;;22.13;58.87
14882;BME280;7533;51.278;12.588;2022-12-07T21:26:23;99557.34;;;22.11;58.88
14882;BME280;7533;51.278;12.588;2022-12-07T21:31:28;99551.09;;;22.10;58.72
14882;BME280;7533;51.278;12.588;2022-12-07T21:36:31;99547.91;;;22.16;58.55
14882;BME280;7533;51.278;12.588;2022-12-07T21:41:34;99546.47;;;22.12;58.64
14882;BME280;7533;51.278;12.588;2022-12-07T21:46:39;99547.91;;;22.16;56.88
14882;BME280;7533;51.278;12.588;2022-12-07T21:51:42;99534.03;;;22.21;58.04
14882;BME280;7533;51.278;12.588;2022-12-07T21:56:45;99542.75;;;22.25;58.37
14882;BME280;7533;51.278;12.588;2022-12-07T22:01:50;99531.69;;;22.28;58.45
14882;BME280;7533;51.278;12.588;2022-12-07T22:06:54;99533.66;;;22.26;58.34
14882;BME280;7533;51.278;12.588;2022-12-07T22:11:59;99535.16;;;22.18;58.50
14882;BME280;7533;51.278;12.588;2022-12-07T22:17:03;99532.94;;;22.24;58.78
14882;BME280;7533;51.278;12.588;2022-12-07T22:22:06;99540.56;;;22.18;58.84
14882;BME280;7533;51.278;12.588;2022-12-07T22:27:09;99535.50;;;22.25;58.87
14882;BME280;7533;51.278;12.588;2022-12-07T22:32:13;99541.75;;;22.26;58.79
14882;BME280;7533;51.278;12.588;2022-12-07T22:37:36;99539.75;;;22.28;58.81
14882;BME280;7533;51.278;12.588;2022-12-07T22:42:39;99539.75;;;22.28;58.78
14882;BME280;7533;51.278;12.588;2022-12-07T22:47:43;99537.81;;;22.30;58.91
14882;BME280;7533;51.278;12.588;2022-12-07T22:52:47;99531.56;;;22.29;58.88
14882;BME280;7533;51.278;12.588;2022-12-07T22:57:49;99522.63;;;22.29;58.84
14882;BME280;7533;51.278;12.588;2022-12-07T23:02:53;99512.81;;;22.28;58.97
14882;BME280;7533;51.278;12.588;2022-12-07T23:07:56;99510.56;;;22.33;58.76
14882;BME280;7533;51.278;12.588;2022-12-07T23:12:59;99506.31;;;22.30;58.84
14882;BME280;7533;51.278;12.588;2022-12-07T23:18:21;99503.47;;;22.32;58.90
14882;BME280;7533;51.278;12.588;2022-12-07T23:23:24;99500.94;;;22.30;59.13
14882;BME280;7533;51.278;12.588;2022-12-07T23:28:27;99501.06;;;22.29;59.05
14882;BME280;7533;51.278;12.588;2022-12-07T23:33:31;99493.22;;;22.26;59.17
14882;BME280;7533;51.278;12.588;2022-12-07T23:38:34;99492.03;;;22.18;59.37
14882;BME280;7533;51.278;12.588;2022-12-07T23:43:38;99484.44;;;22.24;59.68
14882;BME280;7533;51.278;12.588;2022-12-07T23:48:43;99481.34;;;22.28;59.33
14882;BME280;7533;51.278;12.588;2022-12-07T23:53:48;99477.91;;;22.26;59.39
14882;BME280;7533;51.278;12.588;2022-12-07T23:58:52;99480.22;;;22.31;59.39
