sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72116;BME280;59991;52.140;5.428;2023-05-03T00:00:01;103015.16;;;6.22;72.45
72116;BME280;59991;52.140;5.428;2023-05-03T00:00:33;103021.66;;;6.21;72.59
72116;BME280;59991;52.140;5.428;2023-05-03T00:01:08;103014.63;;;6.20;72.93
72116;BME280;59991;52.140;5.428;2023-05-03T00:01:39;103019.25;;;6.20;72.90
72116;BME280;59991;52.140;5.428;2023-05-03T00:02:11;103016.03;;;6.18;73.13
72116;BME280;59991;52.140;5.428;2023-05-03T00:02:43;103019.03;;;6.16;73.07
72116;BME280;59991;52.140;5.428;2023-05-03T00:03:15;103017.44;;;6.15;73.10
72116;BME280;59991;52.140;5.428;2023-05-03T00:03:46;103019.34;;;6.15;72.98
72116;BME280;59991;52.140;5.428;2023-05-03T00:04:18;103016.13;;;6.13;73.47
72116;BME280;59991;52.140;5.428;2023-05-03T00:04:53;103011.50;;;6.13;73.33
72116;BME280;59991;52.140;5.428;2023-05-03T00:05:25;103013.41;;;6.13;73.39
72116;BME280;59991;52.140;5.428;2023-05-03T00:05:57;103006.69;;;6.10;73.17
72116;BME280;59991;52.140;5.428;2023-05-03T00:06:28;103005.56;;;6.11;73.46
72116;BME280;59991;52.140;5.428;2023-05-03T00:07:00;103005.56;;;6.11;73.36
72116;BME280;59991;52.140;5.428;2023-05-03T00:07:31;103009.09;;;6.12;73.35
72116;BME280;59991;52.140;5.428;2023-05-03T00:08:03;103012.91;;;6.11;73.05
72116;BME280;59991;52.140;5.428;2023-05-03T00:08:34;103003.97;;;6.10;73.52
72116;BME280;59991;52.140;5.428;2023-05-03T00:09:06;103009.38;;;6.10;72.97
72116;BME280;59991;52.140;5.428;2023-05-03T00:09:37;103008.56;;;6.10;73.59
72116;BME280;59991;52.140;5.428;2023-05-03T00:10:10;103003.97;;;6.10;73.59
72116;BME280;59991;52.140;5.428;2023-05-03T00:10:43;103006.97;;;6.09;73.55
72116;BME280;59991;52.140;5.428;2023-05-03T00:11:15;103005.88;;;6.10;73.46
72116;BME280;59991;52.140;5.428;2023-05-03T00:11:46;103005.06;;;6.09;73.43
72116;BME280;59991;52.140;5.428;2023-05-03T00:12:18;103010.47;;;6.09;73.10
72116;BME280;59991;52.140;5.428;2023-05-03T00:12:49;103006.16;;;6.08;73.58
72116;BME280;59991;52.140;5.428;2023-05-03T00:13:20;103008.06;;;6.08;72.78
72116;BME280;59991;52.140;5.428;2023-05-03T00:13:52;103008.88;;;6.08;73.24
72116;BME280;59991;52.140;5.428;2023-05-03T00:14:23;103012.69;;;6.07;73.37
72116;BME280;59991;52.140;5.428;2023-05-03T00:14:55;103008.34;;;6.06;73.31
72116;BME280;59991;52.140;5.428;2023-05-03T00:15:27;103007.53;;;6.06;73.32
72116;BME280;59991;52.140;5.428;2023-05-03T00:15:58;102999.72;;;6.04;73.58
72116;BME280;59991;52.140;5.428;2023-05-03T00:16:30;103002.13;;;6.06;73.16
72116;BME280;59991;52.140;5.428;2023-05-03T00:17:02;103001.63;;;6.04;73.57
72116;BME280;59991;52.140;5.428;2023-05-03T00:17:33;103000.81;;;6.03;73.63
72116;BME280;59991;52.140;5.428;2023-05-03T00:18:05;102996.78;;;6.01;73.45
72116;BME280;59991;52.140;5.428;2023-05-03T00:18:37;102998.16;;;5.98;73.62
72116;BME280;59991;52.140;5.428;2023-05-03T00:19:09;102997.38;;;5.98;73.60
72116;BME280;59991;52.140;5.428;2023-05-03T00:19:54;103006.91;;;5.95;73.31
72116;BME280;59991;52.140;5.428;2023-05-03T00:20:26;103006.09;;;5.95;73.78
72116;BME280;59991;52.140;5.428;2023-05-03T00:20:58;102994.75;;;5.93;73.28
72116;BME280;59991;52.140;5.428;2023-05-03T00:21:30;103007.47;;;5.92;73.49
72116;BME280;59991;52.140;5.428;2023-05-03T00:22:02;103003.97;;;5.92;73.42
72116;BME280;59991;52.140;5.428;2023-05-03T00:22:34;103007.47;;;5.92;73.40
72116;BME280;59991;52.140;5.428;2023-05-03T00:23:06;103004.78;;;5.92;73.70
72116;BME280;59991;52.140;5.428;2023-05-03T00:23:39;103003.97;;;5.92;73.72
72116;BME280;59991;52.140;5.428;2023-05-03T00:24:10;103010.19;;;5.92;73.67
72116;BME280;59991;52.140;5.428;2023-05-03T00:24:42;103006.69;;;5.92;73.58
72116;BME280;59991;52.140;5.428;2023-05-03T00:25:13;103002.34;;;5.91;73.57
72116;BME280;59991;52.140;5.428;2023-05-03T00:25:45;103004.25;;;5.90;73.69
72116;BME280;59991;52.140;5.428;2023-05-03T00:26:17;103004.25;;;5.90;73.38
72116;BME280;59991;52.140;5.428;2023-05-03T00:26:48;103004.25;;;5.90;74.06
72116;BME280;59991;52.140;5.428;2023-05-03T00:27:20;103008.06;;;5.89;74.04
72116;BME280;59991;52.140;5.428;2023-05-03T00:27:51;103004.81;;;5.87;74.18
72116;BME280;59991;52.140;5.428;2023-05-03T00:28:24;103017.25;;;5.88;74.11
72116;BME280;59991;52.140;5.428;2023-05-03T00:28:56;103011.31;;;5.86;74.10
72116;BME280;59991;52.140;5.428;2023-05-03T00:29:27;103009.72;;;5.85;73.98
72116;BME280;59991;52.140;5.428;2023-05-03T00:29:59;103012.69;;;5.83;74.21
72116;BME280;59991;52.140;5.428;2023-05-03T00:30:31;103009.19;;;5.83;74.14
72116;BME280;59991;52.140;5.428;2023-05-03T00:31:07;103021.91;;;5.82;74.26
72116;BME280;59991;52.140;5.428;2023-05-03T00:31:38;103018.41;;;5.82;74.33
72116;BME280;59991;52.140;5.428;2023-05-03T00:32:10;103018.41;;;5.82;74.33
72116;BME280;59991;52.140;5.428;2023-05-03T00:32:42;103014.38;;;5.79;74.51
72116;BME280;59991;52.140;5.428;2023-05-03T00:33:14;103013.56;;;5.79;74.44
72116;BME280;59991;52.140;5.428;2023-05-03T00:33:46;103019.00;;;5.79;74.45
72116;BME280;59991;52.140;5.428;2023-05-03T00:34:18;103019.78;;;5.79;74.30
72116;BME280;59991;52.140;5.428;2023-05-03T00:34:53;103015.47;;;5.78;74.32
72116;BME280;59991;52.140;5.428;2023-05-03T00:35:26;103018.19;;;5.78;74.65
72116;BME280;59991;52.140;5.428;2023-05-03T00:35:57;103013.84;;;5.77;74.34
72116;BME280;59991;52.140;5.428;2023-05-03T00:36:28;103016.56;;;5.77;74.45
72116;BME280;59991;52.140;5.428;2023-05-03T00:37:01;103013.09;;;5.77;74.36
72116;BME280;59991;52.140;5.428;2023-05-03T00:37:32;103016.09;;;5.75;74.31
72116;BME280;59991;52.140;5.428;2023-05-03T00:38:04;103014.47;;;5.74;74.71
72116;BME280;59991;52.140;5.428;2023-05-03T00:38:36;103017.97;;;5.75;74.82
72116;BME280;59991;52.140;5.428;2023-05-03T00:39:07;103010.97;;;5.74;74.88
72116;BME280;59991;52.140;5.428;2023-05-03T00:39:40;103012.06;;;5.73;74.46
72116;BME280;59991;52.140;5.428;2023-05-03T00:40:11;103011.53;;;5.71;74.93
72116;BME280;59991;52.140;5.428;2023-05-03T00:40:43;103015.03;;;5.71;74.76
72116;BME280;59991;52.140;5.428;2023-05-03T00:41:15;103013.44;;;5.70;74.49
72116;BME280;59991;52.140;5.428;2023-05-03T00:41:46;103019.66;;;5.71;74.57
72116;BME280;59991;52.140;5.428;2023-05-03T00:42:18;103015.34;;;5.70;74.63
72116;BME280;59991;52.140;5.428;2023-05-03T00:42:50;103017.53;;;5.68;75.14
72116;BME280;59991;52.140;5.428;2023-05-03T00:43:21;103014.31;;;5.66;74.97
72116;BME280;59991;52.140;5.428;2023-05-03T00:43:52;103023.50;;;5.65;75.07
72116;BME280;59991;52.140;5.428;2023-05-03T00:44:24;103019.47;;;5.62;75.16
72116;BME280;59991;52.140;5.428;2023-05-03T00:44:56;103011.66;;;5.61;75.23
72116;BME280;59991;52.140;5.428;2023-05-03T00:45:29;103015.97;;;5.62;75.27
72116;BME280;59991;52.140;5.428;2023-05-03T00:46:05;103016.25;;;5.60;75.33
72116;BME280;59991;52.140;5.428;2023-05-03T00:46:48;103009.22;;;5.59;75.16
72116;BME280;59991;52.140;5.428;2023-05-03T00:47:20;103011.94;;;5.59;75.16
72116;BME280;59991;52.140;5.428;2023-05-03T00:47:52;103015.44;;;5.60;75.04
72116;BME280;59991;52.140;5.428;2023-05-03T00:48:24;103015.44;;;5.60;75.07
72116;BME280;59991;52.140;5.428;2023-05-03T00:48:56;103014.63;;;5.59;75.21
72116;BME280;59991;52.140;5.428;2023-05-03T00:49:27;103013.84;;;5.59;75.19
72116;BME280;59991;52.140;5.428;2023-05-03T00:49:59;103016.53;;;5.59;75.37
72116;BME280;59991;52.140;5.428;2023-05-03T00:50:31;103014.16;;;5.57;75.40
72116;BME280;59991;52.140;5.428;2023-05-03T00:51:04;103011.72;;;5.55;75.51
72116;BME280;59991;52.140;5.428;2023-05-03T00:51:36;103011.72;;;5.55;75.19
72116;BME280;59991;52.140;5.428;2023-05-03T00:52:08;103012.03;;;5.54;75.46
72116;BME280;59991;52.140;5.428;2023-05-03T00:52:40;103013.94;;;5.53;75.25
72116;BME280;59991;52.140;5.428;2023-05-03T00:53:12;103004.19;;;5.52;75.67
72116;BME280;59991;52.140;5.428;2023-05-03T00:53:44;103005.28;;;5.51;75.79
72116;BME280;59991;52.140;5.428;2023-05-03T00:54:15;103014.22;;;5.52;75.87
72116;BME280;59991;52.140;5.428;2023-05-03T00:54:47;103016.91;;;5.52;75.44
72116;BME280;59991;52.140;5.428;2023-05-03T00:55:19;103018.00;;;5.51;75.85
72116;BME280;59991;52.140;5.428;2023-05-03T00:55:51;103010.97;;;5.50;75.44
72116;BME280;59991;52.140;5.428;2023-05-03T00:56:24;103013.97;;;5.48;75.63
72116;BME280;59991;52.140;5.428;2023-05-03T00:56:56;103018.59;;;5.48;75.91
72116;BME280;59991;52.140;5.428;2023-05-03T00:57:28;103012.38;;;5.47;75.57
72116;BME280;59991;52.140;5.428;2023-05-03T00:58:00;103008.84;;;5.47;76.05
72116;BME280;59991;52.140;5.428;2023-05-03T00:58:32;103011.56;;;5.47;75.60
72116;BME280;59991;52.140;5.428;2023-05-03T00:59:11;103019.38;;;5.48;75.95
72116;BME280;59991;52.140;5.428;2023-05-03T00:59:42;103009.13;;;5.45;75.60
72116;BME280;59991;52.140;5.428;2023-05-03T01:00:14;103014.56;;;5.45;76.08
72116;BME280;59991;52.140;5.428;2023-05-03T01:00:47;103011.84;;;5.45;75.54
72116;BME280;59991;52.140;5.428;2023-05-03T01:01:19;103014.56;;;5.45;75.62
72116;BME280;59991;52.140;5.428;2023-05-03T01:01:51;103017.25;;;5.45;76.29
72116;BME280;59991;52.140;5.428;2023-05-03T01:02:24;103021.88;;;5.45;75.87
72116;BME280;59991;52.140;5.428;2023-05-03T01:02:55;103016.75;;;5.43;76.32
72116;BME280;59991;52.140;5.428;2023-05-03T01:03:28;103012.41;;;5.42;76.08
72116;BME280;59991;52.140;5.428;2023-05-03T01:04:00;103004.88;;;5.39;76.17
72116;BME280;59991;52.140;5.428;2023-05-03T01:04:33;103013.00;;;5.39;76.16
72116;BME280;59991;52.140;5.428;2023-05-03T01:05:04;103018.41;;;5.39;76.09
72116;BME280;59991;52.140;5.428;2023-05-03T01:06:02;103014.13;;;5.38;75.95
72116;BME280;59991;52.140;5.428;2023-05-03T01:07:32;103017.09;;;5.37;75.82
72116;BME280;59991;52.140;5.428;2023-05-03T01:08:41;103014.16;;;5.33;76.18
72116;BME280;59991;52.140;5.428;2023-05-03T01:09:17;103013.06;;;5.34;76.08
72116;BME280;59991;52.140;5.428;2023-05-03T01:09:59;103015.25;;;5.32;76.28
72116;BME280;59991;52.140;5.428;2023-05-03T01:11:13;103023.38;;;5.32;76.15
72116;BME280;59991;52.140;5.428;2023-05-03T01:11:52;103022.03;;;5.30;76.40
72116;BME280;59991;52.140;5.428;2023-05-03T01:12:52;103008.81;;;5.28;76.29
72116;BME280;59991;52.140;5.428;2023-05-03T01:13:52;103006.38;;;5.27;76.33
72116;BME280;59991;52.140;5.428;2023-05-03T01:14:35;103007.47;;;5.26;76.40
72116;BME280;59991;52.140;5.428;2023-05-03T01:15:16;103017.78;;;5.24;76.48
72116;BME280;59991;52.140;5.428;2023-05-03T01:16:08;103017.25;;;5.21;76.65
72116;BME280;59991;52.140;5.428;2023-05-03T01:16:48;103018.66;;;5.19;76.52
72116;BME280;59991;52.140;5.428;2023-05-03T01:17:26;103018.13;;;5.17;76.55
72116;BME280;59991;52.140;5.428;2023-05-03T01:18:02;103016.53;;;5.16;76.67
72116;BME280;59991;52.140;5.428;2023-05-03T01:18:39;103016.81;;;5.14;76.83
72116;BME280;59991;52.140;5.428;2023-05-03T01:19:27;103016.81;;;5.14;76.76
72116;BME280;59991;52.140;5.428;2023-05-03T01:20:07;103019.50;;;5.14;76.72
72116;BME280;59991;52.140;5.428;2023-05-03T01:20:45;103018.72;;;5.14;77.05
72116;BME280;59991;52.140;5.428;2023-05-03T01:21:18;103020.31;;;5.15;77.23
72116;BME280;59991;52.140;5.428;2023-05-03T01:22:02;103014.91;;;5.15;76.96
72116;BME280;59991;52.140;5.428;2023-05-03T01:23:39;103013.81;;;5.16;76.63
72116;BME280;59991;52.140;5.428;2023-05-03T01:24:17;103013.00;;;5.15;76.83
72116;BME280;59991;52.140;5.428;2023-05-03T01:25:10;103019.22;;;5.16;76.91
72116;BME280;59991;52.140;5.428;2023-05-03T01:25:42;103018.44;;;5.15;76.78
72116;BME280;59991;52.140;5.428;2023-05-03T01:26:24;103013.31;;;5.14;76.89
72116;BME280;59991;52.140;5.428;2023-05-03T01:26:56;103018.72;;;5.14;77.47
72116;BME280;59991;52.140;5.428;2023-05-03T01:27:28;103015.47;;;5.12;77.57
72116;BME280;59991;52.140;5.428;2023-05-03T01:27:59;103020.09;;;5.11;77.23
72116;BME280;59991;52.140;5.428;2023-05-03T01:28:31;103021.47;;;5.09;77.65
72116;BME280;59991;52.140;5.428;2023-05-03T01:29:03;103016.06;;;5.09;77.71
72116;BME280;59991;52.140;5.428;2023-05-03T01:29:34;103019.03;;;5.07;77.55
72116;BME280;59991;52.140;5.428;2023-05-03T01:30:10;103012.81;;;5.07;77.61
72116;BME280;59991;52.140;5.428;2023-05-03T01:30:42;103012.00;;;5.06;77.80
72116;BME280;59991;52.140;5.428;2023-05-03T01:31:18;103015.00;;;5.05;77.66
72116;BME280;59991;52.140;5.428;2023-05-03T01:31:59;103022.31;;;5.04;77.80
72116;BME280;59991;52.140;5.428;2023-05-03T01:35:03;103016.16;;;4.99;77.58
72116;BME280;59991;52.140;5.428;2023-05-03T01:36:01;103011.84;;;4.98;77.71
72116;BME280;59991;52.140;5.428;2023-05-03T01:36:35;103011.84;;;4.98;77.72
72116;BME280;59991;52.140;5.428;2023-05-03T01:37:08;103008.34;;;4.97;78.10
72116;BME280;59991;52.140;5.428;2023-05-03T01:37:42;103010.25;;;4.97;77.87
72116;BME280;59991;52.140;5.428;2023-05-03T01:38:15;103011.34;;;4.96;78.09
72116;BME280;59991;52.140;5.428;2023-05-03T01:38:48;103015.94;;;4.95;77.78
72116;BME280;59991;52.140;5.428;2023-05-03T01:39:22;103009.72;;;4.95;77.81
72116;BME280;59991;52.140;5.428;2023-05-03T01:39:58;103011.34;;;4.96;78.03
72116;BME280;59991;52.140;5.428;2023-05-03T01:40:35;103007.00;;;4.95;78.05
72116;BME280;59991;52.140;5.428;2023-05-03T01:41:10;103014.31;;;4.94;77.90
72116;BME280;59991;52.140;5.428;2023-05-03T01:41:42;103011.63;;;4.94;78.22
72116;BME280;59991;52.140;5.428;2023-05-03T01:42:14;103008.91;;;4.94;78.28
72116;BME280;59991;52.140;5.428;2023-05-03T01:42:46;103003.78;;;4.93;78.33
72116;BME280;59991;52.140;5.428;2023-05-03T01:43:19;103009.19;;;4.93;78.13
72116;BME280;59991;52.140;5.428;2023-05-03T01:43:52;103012.69;;;4.93;78.34
72116;BME280;59991;52.140;5.428;2023-05-03T01:44:24;103000.28;;;4.92;78.43
72116;BME280;59991;52.140;5.428;2023-05-03T01:44:57;103004.88;;;4.92;78.37
72116;BME280;59991;52.140;5.428;2023-05-03T01:45:29;103007.56;;;4.92;78.12
72116;BME280;59991;52.140;5.428;2023-05-03T01:46:01;103011.38;;;4.91;78.28
72116;BME280;59991;52.140;5.428;2023-05-03T01:46:32;103007.88;;;4.90;77.87
72116;BME280;59991;52.140;5.428;2023-05-03T01:47:04;103004.34;;;4.90;78.28
72116;BME280;59991;52.140;5.428;2023-05-03T01:47:35;103003.53;;;4.89;78.31
72116;BME280;59991;52.140;5.428;2023-05-03T01:48:12;103013.56;;;4.89;78.43
72116;BME280;59991;52.140;5.428;2023-05-03T01:48:44;103004.91;;;4.86;78.70
72116;BME280;59991;52.140;5.428;2023-05-03T01:49:15;103008.44;;;4.87;78.37
72116;BME280;59991;52.140;5.428;2023-05-03T01:49:46;103011.41;;;4.85;78.64
72116;BME280;59991;52.140;5.428;2023-05-03T01:50:18;103004.91;;;4.86;78.13
72116;BME280;59991;52.140;5.428;2023-05-03T01:50:49;103008.72;;;4.85;78.30
72116;BME280;59991;52.140;5.428;2023-05-03T01:51:21;103007.63;;;4.86;78.41
72116;BME280;59991;52.140;5.428;2023-05-03T01:51:52;103011.41;;;4.85;78.23
72116;BME280;59991;52.140;5.428;2023-05-03T01:52:24;103007.09;;;4.84;78.26
72116;BME280;59991;52.140;5.428;2023-05-03T01:52:56;103009.81;;;4.84;78.19
72116;BME280;59991;52.140;5.428;2023-05-03T01:53:27;103005.19;;;4.85;78.50
72116;BME280;59991;52.140;5.428;2023-05-03T01:53:58;103009.00;;;4.84;78.28
72116;BME280;59991;52.140;5.428;2023-05-03T01:54:30;103009.28;;;4.82;78.45
72116;BME280;59991;52.140;5.428;2023-05-03T01:55:02;103003.59;;;4.84;78.41
72116;BME280;59991;52.140;5.428;2023-05-03T01:55:33;103008.19;;;4.83;78.55
72116;BME280;59991;52.140;5.428;2023-05-03T01:56:04;103003.59;;;4.84;78.56
72116;BME280;59991;52.140;5.428;2023-05-03T01:56:38;103007.38;;;4.83;78.63
72116;BME280;59991;52.140;5.428;2023-05-03T01:57:10;103010.38;;;4.81;78.41
72116;BME280;59991;52.140;5.428;2023-05-03T01:57:41;103006.88;;;4.81;78.59
72116;BME280;59991;52.140;5.428;2023-05-03T01:58:13;103015.78;;;4.81;78.54
72116;BME280;59991;52.140;5.428;2023-05-03T01:58:44;103007.66;;;4.81;78.60
72116;BME280;59991;52.140;5.428;2023-05-03T01:59:15;103012.28;;;4.81;78.82
72116;BME280;59991;52.140;5.428;2023-05-03T01:59:47;103017.69;;;4.81;78.68
72116;BME280;59991;52.140;5.428;2023-05-03T02:00:19;103016.88;;;4.80;78.62
72116;BME280;59991;52.140;5.428;2023-05-03T02:00:51;103006.38;;;4.79;78.62
72116;BME280;59991;52.140;5.428;2023-05-03T02:01:22;103005.56;;;4.78;78.64
72116;BME280;59991;52.140;5.428;2023-05-03T02:01:54;103004.75;;;4.78;78.58
72116;BME280;59991;52.140;5.428;2023-05-03T02:02:25;103007.44;;;4.78;78.78
72116;BME280;59991;52.140;5.428;2023-05-03T02:02:57;103005.84;;;4.77;78.77
72116;BME280;59991;52.140;5.428;2023-05-03T02:03:28;103004.22;;;4.76;78.73
72116;BME280;59991;52.140;5.428;2023-05-03T02:04:00;103006.13;;;4.75;78.92
72116;BME280;59991;52.140;5.428;2023-05-03T02:04:31;103001.00;;;4.74;79.13
72116;BME280;59991;52.140;5.428;2023-05-03T02:05:03;102997.50;;;4.73;78.85
72116;BME280;59991;52.140;5.428;2023-05-03T02:05:35;102997.78;;;4.72;78.84
72116;BME280;59991;52.140;5.428;2023-05-03T02:06:07;103002.91;;;4.73;78.78
72116;BME280;59991;52.140;5.428;2023-05-03T02:06:38;103003.19;;;4.72;78.72
72116;BME280;59991;52.140;5.428;2023-05-03T02:07:10;102999.66;;;4.71;78.62
72116;BME280;59991;52.140;5.428;2023-05-03T02:07:41;102998.84;;;4.71;78.85
72116;BME280;59991;52.140;5.428;2023-05-03T02:08:13;103001.84;;;4.69;78.88
72116;BME280;59991;52.140;5.428;2023-05-03T02:08:44;103000.22;;;4.68;78.69
72116;BME280;59991;52.140;5.428;2023-05-03T02:09:16;103004.03;;;4.67;78.97
72116;BME280;59991;52.140;5.428;2023-05-03T02:09:47;103004.81;;;4.68;78.93
72116;BME280;59991;52.140;5.428;2023-05-03T02:10:19;103000.50;;;4.67;79.18
72116;BME280;59991;52.140;5.428;2023-05-03T02:10:50;102997.81;;;4.67;79.02
72116;BME280;59991;52.140;5.428;2023-05-03T02:11:22;103005.91;;;4.67;79.01
72116;BME280;59991;52.140;5.428;2023-05-03T02:11:53;102997.81;;;4.67;79.04
72116;BME280;59991;52.140;5.428;2023-05-03T02:12:24;103003.22;;;4.67;78.94
72116;BME280;59991;52.140;5.428;2023-05-03T02:12:56;102999.41;;;4.68;78.91
72116;BME280;59991;52.140;5.428;2023-05-03T02:13:27;103004.03;;;4.67;79.19
72116;BME280;59991;52.140;5.428;2023-05-03T02:13:59;103001.59;;;4.66;78.77
72116;BME280;59991;52.140;5.428;2023-05-03T02:14:30;102997.28;;;4.65;79.27
72116;BME280;59991;52.140;5.428;2023-05-03T02:15:03;102999.97;;;4.65;78.97
72116;BME280;59991;52.140;5.428;2023-05-03T02:15:35;103000.78;;;4.65;78.87
72116;BME280;59991;52.140;5.428;2023-05-03T02:16:06;102998.09;;;4.65;78.64
72116;BME280;59991;52.140;5.428;2023-05-03T02:16:39;103000.78;;;4.65;79.02
72116;BME280;59991;52.140;5.428;2023-05-03T02:17:11;102995.38;;;4.65;78.95
72116;BME280;59991;52.140;5.428;2023-05-03T02:17:43;102995.38;;;4.65;78.90
72116;BME280;59991;52.140;5.428;2023-05-03T02:18:17;102997.28;;;4.65;78.68
72116;BME280;59991;52.140;5.428;2023-05-03T02:18:51;103000.78;;;4.65;78.78
72116;BME280;59991;52.140;5.428;2023-05-03T02:19:23;103000.25;;;4.63;79.07
72116;BME280;59991;52.140;5.428;2023-05-03T02:19:55;102995.66;;;4.64;78.69
72116;BME280;59991;52.140;5.428;2023-05-03T02:20:27;102995.66;;;4.64;78.81
72116;BME280;59991;52.140;5.428;2023-05-03T02:20:58;102997.56;;;4.63;78.91
72116;BME280;59991;52.140;5.428;2023-05-03T02:21:32;102991.34;;;4.63;79.13
72116;BME280;59991;52.140;5.428;2023-05-03T02:22:03;102998.38;;;4.64;79.09
72116;BME280;59991;52.140;5.428;2023-05-03T02:22:34;102990.53;;;4.62;79.12
72116;BME280;59991;52.140;5.428;2023-05-03T02:23:06;102987.56;;;4.64;79.03
72116;BME280;59991;52.140;5.428;2023-05-03T02:23:38;102994.06;;;4.63;79.02
72116;BME280;59991;52.140;5.428;2023-05-03T02:24:09;102984.88;;;4.64;78.91
72116;BME280;59991;52.140;5.428;2023-05-03T02:24:41;102991.34;;;4.63;78.89
72116;BME280;59991;52.140;5.428;2023-05-03T02:25:13;102988.97;;;4.61;78.88
72116;BME280;59991;52.140;5.428;2023-05-03T02:25:45;102991.34;;;4.63;79.02
72116;BME280;59991;52.140;5.428;2023-05-03T02:26:16;102981.66;;;4.62;79.15
72116;BME280;59991;52.140;5.428;2023-05-03T02:26:48;102984.66;;;4.60;78.79
72116;BME280;59991;52.140;5.428;2023-05-03T02:27:19;102981.94;;;4.60;79.05
72116;BME280;59991;52.140;5.428;2023-05-03T02:27:50;102986.53;;;4.60;78.87
72116;BME280;59991;52.140;5.428;2023-05-03T02:28:22;102980.34;;;4.59;78.92
72116;BME280;59991;52.140;5.428;2023-05-03T02:28:53;102984.94;;;4.59;79.01
72116;BME280;59991;52.140;5.428;2023-05-03T02:29:27;102982.22;;;4.59;78.98
72116;BME280;59991;52.140;5.428;2023-05-03T02:29:58;102983.31;;;4.58;78.85
72116;BME280;59991;52.140;5.428;2023-05-03T02:30:29;102982.50;;;4.57;79.03
72116;BME280;59991;52.140;5.428;2023-05-03T02:31:01;102982.50;;;4.57;79.21
72116;BME280;59991;52.140;5.428;2023-05-03T02:31:33;102977.91;;;4.58;79.04
72116;BME280;59991;52.140;5.428;2023-05-03T02:32:04;102977.09;;;4.57;79.04
72116;BME280;59991;52.140;5.428;2023-05-03T02:32:36;102983.59;;;4.56;79.12
72116;BME280;59991;52.140;5.428;2023-05-03T02:33:07;102984.69;;;4.55;79.51
72116;BME280;59991;52.140;5.428;2023-05-03T02:33:39;102980.38;;;4.54;79.29
72116;BME280;59991;52.140;5.428;2023-05-03T02:34:10;102980.38;;;4.54;79.19
72116;BME280;59991;52.140;5.428;2023-05-03T02:34:43;102978.75;;;4.53;79.01
72116;BME280;59991;52.140;5.428;2023-05-03T02:35:15;102979.03;;;4.51;79.13
72116;BME280;59991;52.140;5.428;2023-05-03T02:35:46;102976.34;;;4.51;79.34
72116;BME280;59991;52.140;5.428;2023-05-03T02:36:18;102980.66;;;4.53;79.07
72116;BME280;59991;52.140;5.428;2023-05-03T02:36:49;102975.25;;;4.53;78.94
72116;BME280;59991;52.140;5.428;2023-05-03T02:37:21;102973.63;;;4.51;78.87
72116;BME280;59991;52.140;5.428;2023-05-03T02:37:52;102977.13;;;4.52;79.11
72116;BME280;59991;52.140;5.428;2023-05-03T02:38:24;102976.34;;;4.51;79.10
72116;BME280;59991;52.140;5.428;2023-05-03T02:38:55;102979.03;;;4.51;78.92
72116;BME280;59991;52.140;5.428;2023-05-03T02:39:27;102973.63;;;4.51;79.12
72116;BME280;59991;52.140;5.428;2023-05-03T02:39:59;102976.34;;;4.51;79.34
72116;BME280;59991;52.140;5.428;2023-05-03T02:40:31;102973.63;;;4.51;79.24
72116;BME280;59991;52.140;5.428;2023-05-03T02:41:02;102977.94;;;4.53;79.23
72116;BME280;59991;52.140;5.428;2023-05-03T02:41:34;102974.44;;;4.52;79.20
72116;BME280;59991;52.140;5.428;2023-05-03T02:42:06;102977.13;;;4.52;79.16
72116;BME280;59991;52.140;5.428;2023-05-03T02:42:39;102966.34;;;4.52;79.35
72116;BME280;59991;52.140;5.428;2023-05-03T02:43:11;102969.03;;;4.52;79.09
72116;BME280;59991;52.140;5.428;2023-05-03T02:43:42;102961.22;;;4.50;79.05
72116;BME280;59991;52.140;5.428;2023-05-03T02:44:14;102973.63;;;4.51;79.07
72116;BME280;59991;52.140;5.428;2023-05-03T02:44:45;102964.72;;;4.51;78.94
72116;BME280;59991;52.140;5.428;2023-05-03T02:45:17;102967.44;;;4.51;78.82
72116;BME280;59991;52.140;5.428;2023-05-03T02:45:48;102966.91;;;4.49;79.12
72116;BME280;59991;52.140;5.428;2023-05-03T02:46:19;102963.91;;;4.50;79.00
72116;BME280;59991;52.140;5.428;2023-05-03T02:46:51;102963.91;;;4.50;78.95
72116;BME280;59991;52.140;5.428;2023-05-03T02:47:24;102971.75;;;4.52;79.28
72116;BME280;59991;52.140;5.428;2023-05-03T02:47:56;102967.44;;;4.51;78.82
72116;BME280;59991;52.140;5.428;2023-05-03T02:48:29;102969.31;;;4.50;78.96
72116;BME280;59991;52.140;5.428;2023-05-03T02:49:00;102966.63;;;4.50;78.79
72116;BME280;59991;52.140;5.428;2023-05-03T02:49:32;102965.81;;;4.50;78.97
72116;BME280;59991;52.140;5.428;2023-05-03T02:50:03;102963.09;;;4.50;78.95
72116;BME280;59991;52.140;5.428;2023-05-03T02:50:38;102965.00;;;4.49;79.02
72116;BME280;59991;52.140;5.428;2023-05-03T02:51:09;102963.09;;;4.50;79.17
72116;BME280;59991;52.140;5.428;2023-05-03T02:51:40;102966.91;;;4.49;79.21
72116;BME280;59991;52.140;5.428;2023-05-03T02:52:12;102960.41;;;4.50;79.21
72116;BME280;59991;52.140;5.428;2023-05-03T02:52:43;102966.91;;;4.49;79.12
72116;BME280;59991;52.140;5.428;2023-05-03T02:53:15;102963.38;;;4.48;79.30
72116;BME280;59991;52.140;5.428;2023-05-03T02:53:47;102960.97;;;4.47;79.32
72116;BME280;59991;52.140;5.428;2023-05-03T02:54:18;102967.47;;;4.46;79.39
72116;BME280;59991;52.140;5.428;2023-05-03T02:54:50;102965.03;;;4.44;79.49
72116;BME280;59991;52.140;5.428;2023-05-03T02:55:21;102961.84;;;4.42;79.47
72116;BME280;59991;52.140;5.428;2023-05-03T02:55:53;102960.50;;;4.40;79.46
72116;BME280;59991;52.140;5.428;2023-05-03T02:56:24;102959.97;;;4.38;79.54
72116;BME280;59991;52.140;5.428;2023-05-03T02:56:59;102965.38;;;4.38;79.62
72116;BME280;59991;52.140;5.428;2023-05-03T02:57:31;102959.19;;;4.37;79.72
72116;BME280;59991;52.140;5.428;2023-05-03T02:58:03;102961.06;;;4.37;79.54
72116;BME280;59991;52.140;5.428;2023-05-03T02:58:34;102956.47;;;4.37;79.68
72116;BME280;59991;52.140;5.428;2023-05-03T02:59:06;102960.78;;;4.38;79.46
72116;BME280;59991;52.140;5.428;2023-05-03T02:59:37;102958.09;;;4.38;79.53
72116;BME280;59991;52.140;5.428;2023-05-03T03:00:09;102955.38;;;4.38;79.37