sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75782;DHT22;64400;44.762;37.698;2022-11-20T00:01:32;13.03;104.06
75782;DHT22;64400;44.762;37.698;2022-11-20T00:04:00;12.99;103.83
75782;DHT22;64400;44.762;37.698;2022-11-20T00:06:31;12.99;104.26
75782;DHT22;64400;44.762;37.698;2022-11-20T00:09:00;13.00;104.09
75782;DHT22;64400;44.762;37.698;2022-11-20T00:11:30;13.01;104.08
75782;DHT22;64400;44.762;37.698;2022-11-20T00:14:00;13.03;104.92
75782;DHT22;64400;44.762;37.698;2022-11-20T00:16:31;13.03;104.16
75782;DHT22;64400;44.762;37.698;2022-11-20T00:18:59;13.04;104.89
75782;DHT22;64400;44.762;37.698;2022-11-20T00:21:27;13.04;105.29
75782;DHT22;64400;44.762;37.698;2022-11-20T00:23:56;13.07;105.47
75782;DHT22;64400;44.762;37.698;2022-11-20T00:26:28;13.07;105.69
75782;DHT22;64400;44.762;37.698;2022-11-20T00:28:58;13.10;105.80
75782;DHT22;64400;44.762;37.698;2022-11-20T00:31:26;13.11;106.23
75782;DHT22;64400;44.762;37.698;2022-11-20T00:33:54;13.08;106.40
75782;DHT22;64400;44.762;37.698;2022-11-20T00:36:24;13.05;107.42
75782;DHT22;64400;44.762;37.698;2022-11-20T00:38:57;13.02;107.79
75782;DHT22;64400;44.762;37.698;2022-11-20T00:41:27;13.01;108.13
75782;DHT22;64400;44.762;37.698;2022-11-20T00:43:55;13.05;108.63
75782;DHT22;64400;44.762;37.698;2022-11-20T00:46:25;13.12;109.13
75782;DHT22;64400;44.762;37.698;2022-11-20T00:48:54;13.31;109.85
75782;DHT22;64400;44.762;37.698;2022-11-20T00:51:24;13.50;110.10
75782;DHT22;64400;44.762;37.698;2022-11-20T00:53:55;13.78;110.26
75782;DHT22;64400;44.762;37.698;2022-11-20T00:56:23;13.94;109.65
75782;DHT22;64400;44.762;37.698;2022-11-20T00:58:51;13.98;108.10
75782;DHT22;64400;44.762;37.698;2022-11-20T01:01:21;13.73;105.15
75782;DHT22;64400;44.762;37.698;2022-11-20T01:03:53;13.62;104.87
75782;DHT22;64400;44.762;37.698;2022-11-20T01:06:27;13.58;104.75
75782;DHT22;64400;44.762;37.698;2022-11-20T01:08:57;13.55;105.11
75782;DHT22;64400;44.762;37.698;2022-11-20T01:11:30;13.40;106.03
75782;DHT22;64400;44.762;37.698;2022-11-20T01:14:00;13.43;106.67
75782;DHT22;64400;44.762;37.698;2022-11-20T01:16:35;13.50;106.88
75782;DHT22;64400;44.762;37.698;2022-11-20T01:19:05;13.53;106.46
75782;DHT22;64400;44.762;37.698;2022-11-20T01:21:36;13.55;106.32
75782;DHT22;64400;44.762;37.698;2022-11-20T01:24:06;13.58;105.90
75782;DHT22;64400;44.762;37.698;2022-11-20T01:26:36;13.58;106.23
75782;DHT22;64400;44.762;37.698;2022-11-20T01:29:05;13.53;106.78
75782;DHT22;64400;44.762;37.698;2022-11-20T01:31:36;13.67;108.80
75782;DHT22;64400;44.762;37.698;2022-11-20T01:34:06;13.74;108.72
75782;DHT22;64400;44.762;37.698;2022-11-20T01:36:35;13.79;108.70
75782;DHT22;64400;44.762;37.698;2022-11-20T01:39:06;13.90;108.90
75782;DHT22;64400;44.762;37.698;2022-11-20T01:41:34;13.93;108.78
75782;DHT22;64400;44.762;37.698;2022-11-20T01:44:41;13.94;108.62
75782;DHT22;64400;44.762;37.698;2022-11-20T01:47:14;14.01;108.84
75782;DHT22;64400;44.762;37.698;2022-11-20T01:50:17;14.08;108.64
75782;DHT22;64400;44.762;37.698;2022-11-20T01:52:56;14.12;108.39
75782;DHT22;64400;44.762;37.698;2022-11-20T01:55:32;14.18;108.30
75782;DHT22;64400;44.762;37.698;2022-11-20T01:58:01;14.28;108.61
75782;DHT22;64400;44.762;37.698;2022-11-20T02:00:30;14.32;108.12
75782;DHT22;64400;44.762;37.698;2022-11-20T02:03:01;14.36;107.99
75782;DHT22;64400;44.762;37.698;2022-11-20T02:08:17;14.52;107.43
75782;DHT22;64400;44.762;37.698;2022-11-20T02:10:45;14.56;107.56
75782;DHT22;64400;44.762;37.698;2022-11-20T02:13:13;14.57;107.14
75782;DHT22;64400;44.762;37.698;2022-11-20T02:15:59;14.65;107.35
75782;DHT22;64400;44.762;37.698;2022-11-20T02:18:28;14.69;107.32
75782;DHT22;64400;44.762;37.698;2022-11-20T02:21:04;14.77;107.27
75782;DHT22;64400;44.762;37.698;2022-11-20T02:23:39;14.81;106.97
75782;DHT22;64400;44.762;37.698;2022-11-20T02:26:13;14.83;107.20
75782;DHT22;64400;44.762;37.698;2022-11-20T02:28:42;14.83;107.19
75782;DHT22;64400;44.762;37.698;2022-11-20T02:31:09;14.78;106.78
75782;DHT22;64400;44.762;37.698;2022-11-20T02:33:37;14.73;106.79
75782;DHT22;64400;44.762;37.698;2022-11-20T02:36:09;14.74;106.92
75782;DHT22;64400;44.762;37.698;2022-11-20T02:38:38;14.73;107.30
75782;DHT22;64400;44.762;37.698;2022-11-20T02:41:06;14.72;107.27
75782;DHT22;64400;44.762;37.698;2022-11-20T02:43:34;14.70;107.55
75782;DHT22;64400;44.762;37.698;2022-11-20T02:46:01;14.69;107.88
75782;DHT22;64400;44.762;37.698;2022-11-20T02:48:29;14.71;108.10
75782;DHT22;64400;44.762;37.698;2022-11-20T02:51:00;14.77;108.41
75782;DHT22;64400;44.762;37.698;2022-11-20T02:53:28;14.75;108.14
75782;DHT22;64400;44.762;37.698;2022-11-20T02:55:56;14.79;108.19
75782;DHT22;64400;44.762;37.698;2022-11-20T02:58:23;14.82;107.87
75782;DHT22;64400;44.762;37.698;2022-11-20T03:00:52;14.87;107.90
75782;DHT22;64400;44.762;37.698;2022-11-20T03:03:19;14.87;107.64
75782;DHT22;64400;44.762;37.698;2022-11-20T03:05:47;14.86;107.35
75782;DHT22;64400;44.762;37.698;2022-11-20T03:08:15;14.87;107.06
75782;DHT22;64400;44.762;37.698;2022-11-20T03:10:43;14.95;107.23
75782;DHT22;64400;44.762;37.698;2022-11-20T03:13:10;14.93;106.47
75782;DHT22;64400;44.762;37.698;2022-11-20T03:15:38;14.92;106.44
75782;DHT22;64400;44.762;37.698;2022-11-20T03:18:06;14.86;106.32
75782;DHT22;64400;44.762;37.698;2022-11-20T03:20:34;14.83;106.53
75782;DHT22;64400;44.762;37.698;2022-11-20T03:23:02;14.81;106.44
75782;DHT22;64400;44.762;37.698;2022-11-20T03:25:30;14.79;106.64
75782;DHT22;64400;44.762;37.698;2022-11-20T03:27:57;14.79;107.04
75782;DHT22;64400;44.762;37.698;2022-11-20T03:30:25;14.81;107.39
75782;DHT22;64400;44.762;37.698;2022-11-20T03:32:57;14.84;107.87
75782;DHT22;64400;44.762;37.698;2022-11-20T03:35:24;14.93;108.11
75782;DHT22;64400;44.762;37.698;2022-11-20T03:37:53;14.97;108.15
75782;DHT22;64400;44.762;37.698;2022-11-20T03:40:20;15.03;108.34
75782;DHT22;64400;44.762;37.698;2022-11-20T03:42:48;15.07;108.20
75782;DHT22;64400;44.762;37.698;2022-11-20T03:45:17;15.09;108.25
75782;DHT22;64400;44.762;37.698;2022-11-20T03:47:45;15.13;108.44
75782;DHT22;64400;44.762;37.698;2022-11-20T03:50:13;15.16;108.51
75782;DHT22;64400;44.762;37.698;2022-11-20T03:52:42;15.21;108.34
75782;DHT22;64400;44.762;37.698;2022-11-20T03:55:09;15.22;108.32
75782;DHT22;64400;44.762;37.698;2022-11-20T03:57:38;15.25;108.38
75782;DHT22;64400;44.762;37.698;2022-11-20T04:00:07;15.27;108.15
75782;DHT22;64400;44.762;37.698;2022-11-20T04:02:34;15.32;108.14
75782;DHT22;64400;44.762;37.698;2022-11-20T04:05:02;15.36;107.93
75782;DHT22;64400;44.762;37.698;2022-11-20T04:07:30;15.32;107.61
75782;DHT22;64400;44.762;37.698;2022-11-20T04:09:58;15.32;107.68
75782;DHT22;64400;44.762;37.698;2022-11-20T04:12:25;15.28;107.75
75782;DHT22;64400;44.762;37.698;2022-11-20T04:14:53;15.32;108.25
75782;DHT22;64400;44.762;37.698;2022-11-20T04:17:21;15.38;108.27
75782;DHT22;64400;44.762;37.698;2022-11-20T04:19:49;15.36;108.20
75782;DHT22;64400;44.762;37.698;2022-11-20T04:22:16;15.33;108.14
75782;DHT22;64400;44.762;37.698;2022-11-20T04:24:44;15.37;108.49
75782;DHT22;64400;44.762;37.698;2022-11-20T04:27:12;15.36;108.69
75782;DHT22;64400;44.762;37.698;2022-11-20T04:29:40;15.38;108.77
75782;DHT22;64400;44.762;37.698;2022-11-20T04:32:08;15.43;108.91
75782;DHT22;64400;44.762;37.698;2022-11-20T04:34:36;15.44;108.81
75782;DHT22;64400;44.762;37.698;2022-11-20T04:37:03;15.47;108.65
75782;DHT22;64400;44.762;37.698;2022-11-20T04:39:31;15.48;108.85
75782;DHT22;64400;44.762;37.698;2022-11-20T04:41:59;15.49;108.78
75782;DHT22;64400;44.762;37.698;2022-11-20T04:44:44;15.53;108.55
75782;DHT22;64400;44.762;37.698;2022-11-20T04:47:12;15.52;108.69
75782;DHT22;64400;44.762;37.698;2022-11-20T04:49:40;15.52;108.92
75782;DHT22;64400;44.762;37.698;2022-11-20T04:52:08;15.49;109.10
75782;DHT22;64400;44.762;37.698;2022-11-20T04:54:36;15.45;109.35
75782;DHT22;64400;44.762;37.698;2022-11-20T04:57:03;15.48;109.43
75782;DHT22;64400;44.762;37.698;2022-11-20T04:59:37;15.47;109.30
75782;DHT22;64400;44.762;37.698;2022-11-20T05:02:05;15.52;109.26
75782;DHT22;64400;44.762;37.698;2022-11-20T05:04:33;15.52;109.14
75782;DHT22;64400;44.762;37.698;2022-11-20T05:07:01;15.54;108.91
75782;DHT22;64400;44.762;37.698;2022-11-20T05:09:29;15.57;108.81
75782;DHT22;64400;44.762;37.698;2022-11-20T05:11:57;15.59;108.56
75782;DHT22;64400;44.762;37.698;2022-11-20T05:14:25;15.62;108.11
75782;DHT22;64400;44.762;37.698;2022-11-20T05:16:53;15.65;107.69
75782;DHT22;64400;44.762;37.698;2022-11-20T05:19:21;15.67;107.32
75782;DHT22;64400;44.762;37.698;2022-11-20T05:21:49;15.73;106.56
75782;DHT22;64400;44.762;37.698;2022-11-20T05:24:16;15.75;106.21
75782;DHT22;64400;44.762;37.698;2022-11-20T05:26:44;15.80;105.90
75782;DHT22;64400;44.762;37.698;2022-11-20T05:29:12;15.77;105.50
75782;DHT22;64400;44.762;37.698;2022-11-20T05:31:40;15.80;105.32
75782;DHT22;64400;44.762;37.698;2022-11-20T05:34:08;15.82;104.40
75782;DHT22;64400;44.762;37.698;2022-11-20T05:36:36;15.86;104.60
75782;DHT22;64400;44.762;37.698;2022-11-20T05:39:03;15.85;104.60
75782;DHT22;64400;44.762;37.698;2022-11-20T05:41:33;15.83;104.45
75782;DHT22;64400;44.762;37.698;2022-11-20T05:44:00;15.83;104.74
75782;DHT22;64400;44.762;37.698;2022-11-20T05:46:28;15.85;104.86
75782;DHT22;64400;44.762;37.698;2022-11-20T05:48:57;15.81;105.23
75782;DHT22;64400;44.762;37.698;2022-11-20T05:51:25;15.85;105.24
75782;DHT22;64400;44.762;37.698;2022-11-20T05:53:53;15.83;105.24
75782;DHT22;64400;44.762;37.698;2022-11-20T05:56:23;15.82;105.27
75782;DHT22;64400;44.762;37.698;2022-11-20T05:58:51;15.80;105.01
75782;DHT22;64400;44.762;37.698;2022-11-20T06:01:23;15.80;105.48
75782;DHT22;64400;44.762;37.698;2022-11-20T06:03:53;15.74;105.36
75782;DHT22;64400;44.762;37.698;2022-11-20T06:06:21;15.76;105.18
75782;DHT22;64400;44.762;37.698;2022-11-20T06:08:49;15.77;104.45
75782;DHT22;64400;44.762;37.698;2022-11-20T06:11:17;15.81;104.19
75782;DHT22;64400;44.762;37.698;2022-11-20T06:13:45;15.85;103.46
75782;DHT22;64400;44.762;37.698;2022-11-20T06:16:15;15.89;103.11
75782;DHT22;64400;44.762;37.698;2022-11-20T06:18:44;15.93;103.15
75782;DHT22;64400;44.762;37.698;2022-11-20T06:21:14;15.89;103.38
75782;DHT22;64400;44.762;37.698;2022-11-20T06:23:42;15.86;103.60
75782;DHT22;64400;44.762;37.698;2022-11-20T06:26:15;15.84;104.03
75782;DHT22;64400;44.762;37.698;2022-11-20T06:28:43;15.84;104.03
75782;DHT22;64400;44.762;37.698;2022-11-20T06:31:13;15.85;104.42
75782;DHT22;64400;44.762;37.698;2022-11-20T06:33:42;15.85;104.44
75782;DHT22;64400;44.762;37.698;2022-11-20T06:36:12;15.84;104.96
75782;DHT22;64400;44.762;37.698;2022-11-20T06:38:41;15.85;104.90
75782;DHT22;64400;44.762;37.698;2022-11-20T06:41:12;15.81;105.29
75782;DHT22;64400;44.762;37.698;2022-11-20T06:43:40;15.83;105.46
75782;DHT22;64400;44.762;37.698;2022-11-20T06:46:10;15.85;105.59
75782;DHT22;64400;44.762;37.698;2022-11-20T06:48:38;15.86;105.70
75782;DHT22;64400;44.762;37.698;2022-11-20T06:51:07;15.86;105.82
75782;DHT22;64400;44.762;37.698;2022-11-20T06:53:35;15.88;105.47
75782;DHT22;64400;44.762;37.698;2022-11-20T06:56:04;15.91;105.37
75782;DHT22;64400;44.762;37.698;2022-11-20T06:58:33;15.88;105.10
75782;DHT22;64400;44.762;37.698;2022-11-20T07:01:07;15.89;104.60
75782;DHT22;64400;44.762;37.698;2022-11-20T07:03:36;15.92;104.79
75782;DHT22;64400;44.762;37.698;2022-11-20T07:06:05;15.92;104.91
75782;DHT22;64400;44.762;37.698;2022-11-20T07:08:33;15.88;104.56
75782;DHT22;64400;44.762;37.698;2022-11-20T07:11:04;15.90;104.65
75782;DHT22;64400;44.762;37.698;2022-11-20T07:13:33;15.90;104.45
75782;DHT22;64400;44.762;37.698;2022-11-20T07:16:03;15.93;104.54
75782;DHT22;64400;44.762;37.698;2022-11-20T07:18:31;15.97;104.65
75782;DHT22;64400;44.762;37.698;2022-11-20T07:21:04;16.00;104.89
75782;DHT22;64400;44.762;37.698;2022-11-20T07:23:32;16.06;105.02
75782;DHT22;64400;44.762;37.698;2022-11-20T07:26:05;16.14;104.35
75782;DHT22;64400;44.762;37.698;2022-11-20T07:28:33;16.19;104.71
75782;DHT22;64400;44.762;37.698;2022-11-20T07:31:02;16.26;104.53
75782;DHT22;64400;44.762;37.698;2022-11-20T07:33:30;16.35;104.31
75782;DHT22;64400;44.762;37.698;2022-11-20T07:35:59;16.42;101.89
75782;DHT22;64400;44.762;37.698;2022-11-20T07:38:27;16.49;101.11
75782;DHT22;64400;44.762;37.698;2022-11-20T07:40:58;16.56;100.34
75782;DHT22;64400;44.762;37.698;2022-11-20T07:43:29;16.66;100.96
75782;DHT22;64400;44.762;37.698;2022-11-20T07:45:58;16.72;100.18
75782;DHT22;64400;44.762;37.698;2022-11-20T07:48:26;16.78;98.17
75782;DHT22;64400;44.762;37.698;2022-11-20T07:50:57;16.89;98.52
75782;DHT22;64400;44.762;37.698;2022-11-20T07:53:25;16.92;97.60
75782;DHT22;64400;44.762;37.698;2022-11-20T07:55:52;17.03;96.84
75782;DHT22;64400;44.762;37.698;2022-11-20T07:58:21;17.06;96.91
75782;DHT22;64400;44.762;37.698;2022-11-20T08:00:49;17.18;96.17
75782;DHT22;64400;44.762;37.698;2022-11-20T08:03:17;17.28;95.18
75782;DHT22;64400;44.762;37.698;2022-11-20T08:05:51;17.60;94.81
75782;DHT22;64400;44.762;37.698;2022-11-20T08:08:19;17.89;93.37
75782;DHT22;64400;44.762;37.698;2022-11-20T08:10:48;18.10;93.51
75782;DHT22;64400;44.762;37.698;2022-11-20T08:13:16;18.29;90.69
75782;DHT22;64400;44.762;37.698;2022-11-20T08:16:02;18.32;89.31
75782;DHT22;64400;44.762;37.698;2022-11-20T08:18:30;18.37;89.80
75782;DHT22;64400;44.762;37.698;2022-11-20T08:21:03;18.32;89.79
75782;DHT22;64400;44.762;37.698;2022-11-20T08:23:33;18.95;88.20
75782;DHT22;64400;44.762;37.698;2022-11-20T08:26:01;19.50;86.95
75782;DHT22;64400;44.762;37.698;2022-11-20T08:28:29;19.52;84.33
75782;DHT22;64400;44.762;37.698;2022-11-20T08:31:00;19.57;82.56
75782;DHT22;64400;44.762;37.698;2022-11-20T08:33:29;19.26;84.82
75782;DHT22;64400;44.762;37.698;2022-11-20T08:36:04;18.93;84.60
75782;DHT22;64400;44.762;37.698;2022-11-20T08:38:32;18.72;85.48
75782;DHT22;64400;44.762;37.698;2022-11-20T08:41:02;19.23;86.61
75782;DHT22;64400;44.762;37.698;2022-11-20T08:43:49;19.54;83.81
75782;DHT22;64400;44.762;37.698;2022-11-20T08:46:18;19.91;80.05
75782;DHT22;64400;44.762;37.698;2022-11-20T08:48:46;19.89;80.81
75782;DHT22;64400;44.762;37.698;2022-11-20T08:51:15;19.61;81.55
75782;DHT22;64400;44.762;37.698;2022-11-20T08:53:43;19.51;82.08
75782;DHT22;64400;44.762;37.698;2022-11-20T08:56:11;19.68;82.60
75782;DHT22;64400;44.762;37.698;2022-11-20T08:58:39;20.11;79.83
75782;DHT22;64400;44.762;37.698;2022-11-20T09:01:28;20.32;78.72
75782;DHT22;64400;44.762;37.698;2022-11-20T09:03:57;20.56;81.06
75782;DHT22;64400;44.762;37.698;2022-11-20T09:06:25;20.84;76.66
75782;DHT22;64400;44.762;37.698;2022-11-20T09:08:55;21.07;77.38
75782;DHT22;64400;44.762;37.698;2022-11-20T09:11:31;20.63;78.59
75782;DHT22;64400;44.762;37.698;2022-11-20T09:13:59;20.45;77.38
75782;DHT22;64400;44.762;37.698;2022-11-20T09:16:27;20.03;79.90
75782;DHT22;64400;44.762;37.698;2022-11-20T09:18:55;19.81;80.04
75782;DHT22;64400;44.762;37.698;2022-11-20T09:21:43;19.81;80.07
75782;DHT22;64400;44.762;37.698;2022-11-20T09:24:11;19.84;79.46
75782;DHT22;64400;44.762;37.698;2022-11-20T09:26:38;20.14;79.04
75782;DHT22;64400;44.762;37.698;2022-11-20T09:29:06;20.19;78.92
75782;DHT22;64400;44.762;37.698;2022-11-20T09:31:37;20.32;78.50
75782;DHT22;64400;44.762;37.698;2022-11-20T09:34:04;20.70;79.30
75782;DHT22;64400;44.762;37.698;2022-11-20T09:36:32;20.72;77.91
75782;DHT22;64400;44.762;37.698;2022-11-20T09:39:00;20.89;76.13
75782;DHT22;64400;44.762;37.698;2022-11-20T09:44:47;21.37;75.56
75782;DHT22;64400;44.762;37.698;2022-11-20T09:50:02;20.59;76.62
75782;DHT22;64400;44.762;37.698;2022-11-20T09:55:28;20.03;78.56
75782;DHT22;64400;44.762;37.698;2022-11-20T09:57:59;20.04;79.65
75782;DHT22;64400;44.762;37.698;2022-11-20T10:00:29;20.46;77.31
75782;DHT22;64400;44.762;37.698;2022-11-20T10:05:40;20.15;78.53
75782;DHT22;64400;44.762;37.698;2022-11-20T10:08:22;19.84;79.34
75782;DHT22;64400;44.762;37.698;2022-11-20T10:13:42;20.22;77.26
75782;DHT22;64400;44.762;37.698;2022-11-20T10:29:46;20.25;79.38
75782;DHT22;64400;44.762;37.698;2022-11-20T10:32:19;20.40;77.24
75782;DHT22;64400;44.762;37.698;2022-11-20T10:34:57;20.61;78.54
75782;DHT22;64400;44.762;37.698;2022-11-20T10:37:28;21.19;73.56
75782;DHT22;64400;44.762;37.698;2022-11-20T10:40:06;20.35;76.54
75782;DHT22;64400;44.762;37.698;2022-11-20T10:42:53;20.21;76.72
75782;DHT22;64400;44.762;37.698;2022-11-20T10:50:28;20.50;75.49
75782;DHT22;64400;44.762;37.698;2022-11-20T10:55:47;20.56;74.52
75782;DHT22;64400;44.762;37.698;2022-11-20T11:01:11;20.76;75.09
75782;DHT22;64400;44.762;37.698;2022-11-20T11:03:41;21.39;72.69
75782;DHT22;64400;44.762;37.698;2022-11-20T11:06:32;21.72;71.50
75782;DHT22;64400;44.762;37.698;2022-11-20T11:09:09;21.72;71.07
75782;DHT22;64400;44.762;37.698;2022-11-20T11:11:38;21.92;70.97
75782;DHT22;64400;44.762;37.698;2022-11-20T11:14:06;21.88;70.89
75782;DHT22;64400;44.762;37.698;2022-11-20T11:16:34;21.79;70.90
75782;DHT22;64400;44.762;37.698;2022-11-20T11:19:13;21.95;70.22
75782;DHT22;64400;44.762;37.698;2022-11-20T11:21:50;22.12;70.39
75782;DHT22;64400;44.762;37.698;2022-11-20T11:24:29;22.01;70.34
75782;DHT22;64400;44.762;37.698;2022-11-20T11:27:14;21.15;73.80
75782;DHT22;64400;44.762;37.698;2022-11-20T11:29:46;21.32;73.28
75782;DHT22;64400;44.762;37.698;2022-11-20T11:32:19;20.98;73.62
75782;DHT22;64400;44.762;37.698;2022-11-20T11:35:06;21.33;73.41
75782;DHT22;64400;44.762;37.698;2022-11-20T11:37:39;21.14;73.36
75782;DHT22;64400;44.762;37.698;2022-11-20T11:40:10;21.28;73.40
75782;DHT22;64400;44.762;37.698;2022-11-20T11:42:57;20.57;75.19
75782;DHT22;64400;44.762;37.698;2022-11-20T11:45:26;20.56;76.57
75782;DHT22;64400;44.762;37.698;2022-11-20T11:47:56;20.30;76.26
75782;DHT22;64400;44.762;37.698;2022-11-20T11:50:26;19.83;77.66
75782;DHT22;64400;44.762;37.698;2022-11-20T12:01:43;19.18;80.32
75782;DHT22;64400;44.762;37.698;2022-11-20T12:07:41;19.13;80.44
75782;DHT22;64400;44.762;37.698;2022-11-20T12:10:21;19.03;80.94
75782;DHT22;64400;44.762;37.698;2022-11-20T12:13:02;18.95;81.05
75782;DHT22;64400;44.762;37.698;2022-11-20T12:15:33;18.85;81.94
75782;DHT22;64400;44.762;37.698;2022-11-20T12:18:01;19.05;81.01
75782;DHT22;64400;44.762;37.698;2022-11-20T12:20:41;19.48;79.33
75782;DHT22;64400;44.762;37.698;2022-11-20T12:23:21;20.29;76.63
75782;DHT22;64400;44.762;37.698;2022-11-20T12:25:56;20.84;73.94
75782;DHT22;64400;44.762;37.698;2022-11-20T12:33:54;20.47;74.25
75782;DHT22;64400;44.762;37.698;2022-11-20T12:42:01;20.39;74.22
75782;DHT22;64400;44.762;37.698;2022-11-20T12:45:20;20.05;75.34
75782;DHT22;64400;44.762;37.698;2022-11-20T12:47:51;19.74;76.44
75782;DHT22;64400;44.762;37.698;2022-11-20T12:50:52;19.98;76.96
75782;DHT22;64400;44.762;37.698;2022-11-20T12:54:00;20.13;75.31
75782;DHT22;64400;44.762;37.698;2022-11-20T12:56:43;19.88;76.50
75782;DHT22;64400;44.762;37.698;2022-11-20T13:04:48;19.01;80.05
75782;DHT22;64400;44.762;37.698;2022-11-20T13:07:24;18.59;81.79
75782;DHT22;64400;44.762;37.698;2022-11-20T13:09:53;18.33;83.33
75782;DHT22;64400;44.762;37.698;2022-11-20T13:15:22;18.15;83.87
75782;DHT22;64400;44.762;37.698;2022-11-20T13:18:01;17.89;85.19
75782;DHT22;64400;44.762;37.698;2022-11-20T13:20:31;17.82;85.76
75782;DHT22;64400;44.762;37.698;2022-11-20T13:23:00;17.69;86.36
75782;DHT22;64400;44.762;37.698;2022-11-20T13:25:33;17.63;86.77
75782;DHT22;64400;44.762;37.698;2022-11-20T13:28:27;17.54;87.27
75782;DHT22;64400;44.762;37.698;2022-11-20T13:30:57;17.45;87.95
75782;DHT22;64400;44.762;37.698;2022-11-20T13:33:31;17.35;88.36
75782;DHT22;64400;44.762;37.698;2022-11-20T13:36:02;17.28;88.82
75782;DHT22;64400;44.762;37.698;2022-11-20T13:38:46;17.25;89.05
75782;DHT22;64400;44.762;37.698;2022-11-20T13:41:34;17.17;89.34
75782;DHT22;64400;44.762;37.698;2022-11-20T13:44:25;17.09;89.74
75782;DHT22;64400;44.762;37.698;2022-11-20T13:46:54;16.95;90.86
75782;DHT22;64400;44.762;37.698;2022-11-20T13:49:26;16.93;90.81
75782;DHT22;64400;44.762;37.698;2022-11-20T14:03:38;16.72;91.92
75782;DHT22;64400;44.762;37.698;2022-11-20T14:06:29;16.69;92.31
75782;DHT22;64400;44.762;37.698;2022-11-20T14:08:59;16.64;92.36
75782;DHT22;64400;44.762;37.698;2022-11-20T14:11:29;16.64;92.59
75782;DHT22;64400;44.762;37.698;2022-11-20T14:16:35;16.57;93.14
75782;DHT22;64400;44.762;37.698;2022-11-20T14:22:06;16.48;93.79
75782;DHT22;64400;44.762;37.698;2022-11-20T14:24:34;16.43;94.11
75782;DHT22;64400;44.762;37.698;2022-11-20T14:27:02;16.42;94.23
75782;DHT22;64400;44.762;37.698;2022-11-20T14:29:36;16.44;94.23
75782;DHT22;64400;44.762;37.698;2022-11-20T14:32:05;16.44;94.27
75782;DHT22;64400;44.762;37.698;2022-11-20T14:34:38;16.44;94.37
75782;DHT22;64400;44.762;37.698;2022-11-20T14:37:12;16.39;94.62
75782;DHT22;64400;44.762;37.698;2022-11-20T14:39:50;16.34;94.81
75782;DHT22;64400;44.762;37.698;2022-11-20T14:42:25;16.37;94.75
75782;DHT22;64400;44.762;37.698;2022-11-20T14:45:00;16.39;94.88
75782;DHT22;64400;44.762;37.698;2022-11-20T14:47:30;16.34;95.09
75782;DHT22;64400;44.762;37.698;2022-11-20T14:50:00;16.35;95.05
75782;DHT22;64400;44.762;37.698;2022-11-20T14:52:36;16.40;95.04
75782;DHT22;64400;44.762;37.698;2022-11-20T14:55:13;16.41;94.91
75782;DHT22;64400;44.762;37.698;2022-11-20T14:58:00;16.43;94.88
75782;DHT22;64400;44.762;37.698;2022-11-20T15:00:30;16.44;94.45
75782;DHT22;64400;44.762;37.698;2022-11-20T15:02:58;16.45;94.76
75782;DHT22;64400;44.762;37.698;2022-11-20T15:05:46;16.44;94.65
75782;DHT22;64400;44.762;37.698;2022-11-20T15:08:15;16.42;94.98
75782;DHT22;64400;44.762;37.698;2022-11-20T15:10:50;16.40;94.87
75782;DHT22;64400;44.762;37.698;2022-11-20T15:13:36;16.40;95.01
75782;DHT22;64400;44.762;37.698;2022-11-20T15:16:22;16.39;94.88
75782;DHT22;64400;44.762;37.698;2022-11-20T15:18:51;16.35;95.14
75782;DHT22;64400;44.762;37.698;2022-11-20T15:21:19;16.33;95.14
75782;DHT22;64400;44.762;37.698;2022-11-20T15:23:51;16.29;95.39
75782;DHT22;64400;44.762;37.698;2022-11-20T15:26:26;16.25;95.55
75782;DHT22;64400;44.762;37.698;2022-11-20T15:28:54;16.22;95.69
75782;DHT22;64400;44.762;37.698;2022-11-20T15:31:23;16.18;95.72
75782;DHT22;64400;44.762;37.698;2022-11-20T15:33:51;16.16;95.88
75782;DHT22;64400;44.762;37.698;2022-11-20T15:36:19;16.18;95.62
75782;DHT22;64400;44.762;37.698;2022-11-20T15:38:47;16.17;95.70
75782;DHT22;64400;44.762;37.698;2022-11-20T15:41:15;16.21;95.45
75782;DHT22;64400;44.762;37.698;2022-11-20T15:43:44;16.19;95.59
75782;DHT22;64400;44.762;37.698;2022-11-20T15:46:25;16.18;95.73
75782;DHT22;64400;44.762;37.698;2022-11-20T15:48:55;16.16;95.65
75782;DHT22;64400;44.762;37.698;2022-11-20T15:51:27;16.16;95.55
75782;DHT22;64400;44.762;37.698;2022-11-20T15:53:56;16.17;95.55
75782;DHT22;64400;44.762;37.698;2022-11-20T15:56:25;16.15;95.36
75782;DHT22;64400;44.762;37.698;2022-11-20T15:58:53;16.19;95.14
75782;DHT22;64400;44.762;37.698;2022-11-20T16:01:22;16.17;95.33
75782;DHT22;64400;44.762;37.698;2022-11-20T16:03:50;16.14;95.56
75782;DHT22;64400;44.762;37.698;2022-11-20T16:06:18;16.13;95.46
75782;DHT22;64400;44.762;37.698;2022-11-20T16:08:46;16.14;95.47
75782;DHT22;64400;44.762;37.698;2022-11-20T16:11:16;16.14;95.25
75782;DHT22;64400;44.762;37.698;2022-11-20T16:13:44;16.11;95.33
75782;DHT22;64400;44.762;37.698;2022-11-20T16:16:33;16.15;95.15
75782;DHT22;64400;44.762;37.698;2022-11-20T16:19:01;16.16;94.98
75782;DHT22;64400;44.762;37.698;2022-11-20T16:21:29;16.19;94.81
75782;DHT22;64400;44.762;37.698;2022-11-20T16:24:00;16.18;94.85
75782;DHT22;64400;44.762;37.698;2022-11-20T16:26:29;16.16;95.20
75782;DHT22;64400;44.762;37.698;2022-11-20T16:28:59;16.11;95.32
75782;DHT22;64400;44.762;37.698;2022-11-20T16:31:27;16.08;95.15
75782;DHT22;64400;44.762;37.698;2022-11-20T16:33:57;16.10;95.14
75782;DHT22;64400;44.762;37.698;2022-11-20T16:36:27;16.07;95.32
75782;DHT22;64400;44.762;37.698;2022-11-20T16:39:01;16.06;95.29
75782;DHT22;64400;44.762;37.698;2022-11-20T16:41:32;16.04;95.43
75782;DHT22;64400;44.762;37.698;2022-11-20T16:44:02;16.01;95.30
75782;DHT22;64400;44.762;37.698;2022-11-20T16:46:32;15.98;95.42
75782;DHT22;64400;44.762;37.698;2022-11-20T16:49:05;16.04;95.14
75782;DHT22;64400;44.762;37.698;2022-11-20T16:51:34;15.97;95.38
75782;DHT22;64400;44.762;37.698;2022-11-20T16:54:04;15.96;95.55
75782;DHT22;64400;44.762;37.698;2022-11-20T16:56:32;15.91;95.66
75782;DHT22;64400;44.762;37.698;2022-11-20T16:59:00;15.91;95.60
75782;DHT22;64400;44.762;37.698;2022-11-20T17:01:30;15.89;95.73
75782;DHT22;64400;44.762;37.698;2022-11-20T17:04:00;15.89;95.72
75782;DHT22;64400;44.762;37.698;2022-11-20T17:06:31;15.88;95.65