sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
86319;SDS011;76974;51.278;16.870;2024-03-07T03:02:52;17.23;;;10.23;;
86319;SDS011;76974;51.278;16.870;2024-03-07T03:05:18;30.65;;;17.30;;
86319;SDS011;76974;51.278;16.870;2024-03-07T03:07:44;30.52;;;16.58;;
86319;SDS011;76974;51.278;16.870;2024-03-07T03:10:19;31.42;;;17.95;;
86319;SDS011;76974;51.278;16.870;2024-03-07T03:12:46;29.50;;;16.58;;
86319;SDS011;76974;51.278;16.870;2024-03-07T03:15:12;28.90;;;16.83;;
86319;SDS011;76974;51.278;16.870;2024-03-07T03:17:40;30.85;;;15.90;;
86319;SDS011;76974;51.278;16.870;2024-03-07T03:20:06;25.58;;;16.20;;
86319;SDS011;76974;51.278;16.870;2024-03-07T03:22:48;30.98;;;16.20;;
86319;SDS011;76974;51.278;16.870;2024-03-07T03:25:15;30.67;;;15.43;;
86319;SDS011;76974;51.278;16.870;2024-03-07T03:27:41;29.35;;;16.80;;
86319;SDS011;76974;51.278;16.870;2024-03-07T03:30:06;33.92;;;17.55;;
86319;SDS011;76974;51.278;16.870;2024-03-07T03:32:32;22.52;;;13.68;;
86319;SDS011;76974;51.278;16.870;2024-03-07T03:34:58;29.15;;;16.33;;
86319;SDS011;76974;51.278;16.870;2024-03-07T03:37:24;32.15;;;15.23;;
86319;SDS011;76974;51.278;16.870;2024-03-07T03:39:49;34.15;;;16.77;;
86319;SDS011;76974;51.278;16.870;2024-03-07T03:42:15;35.55;;;17.77;;
86319;SDS011;76974;51.278;16.870;2024-03-07T03:44:42;28.65;;;16.55;;
86319;SDS011;76974;51.278;16.870;2024-03-07T03:47:07;31.27;;;15.50;;
86319;SDS011;76974;51.278;16.870;2024-03-07T03:49:33;28.88;;;16.00;;
86319;SDS011;76974;51.278;16.870;2024-03-07T03:51:59;29.02;;;17.70;;
86319;SDS011;76974;51.278;16.870;2024-03-07T03:54:25;34.63;;;17.50;;
86319;SDS011;76974;51.278;16.870;2024-03-07T03:56:50;28.40;;;13.30;;
86319;SDS011;76974;51.278;16.870;2024-03-07T03:59:16;39.25;;;18.70;;
86319;SDS011;76974;51.278;16.870;2024-03-07T04:01:41;36.35;;;17.23;;
86319;SDS011;76974;51.278;16.870;2024-03-07T04:04:07;36.67;;;18.58;;
86319;SDS011;76974;51.278;16.870;2024-03-07T04:06:33;34.08;;;19.55;;
86319;SDS011;76974;51.278;16.870;2024-03-07T04:09:00;35.47;;;17.98;;
86319;SDS011;76974;51.278;16.870;2024-03-07T04:11:26;32.58;;;16.42;;
86319;SDS011;76974;51.278;16.870;2024-03-07T04:13:51;34.30;;;19.58;;
86319;SDS011;76974;51.278;16.870;2024-03-07T04:16:17;37.30;;;16.95;;
86319;SDS011;76974;51.278;16.870;2024-03-07T04:18:43;32.92;;;17.80;;
86319;SDS011;76974;51.278;16.870;2024-03-07T04:21:09;33.75;;;17.98;;
86319;SDS011;76974;51.278;16.870;2024-03-07T04:23:34;30.17;;;17.77;;
86319;SDS011;76974;51.278;16.870;2024-03-07T04:26:00;28.88;;;17.45;;
86319;SDS011;76974;51.278;16.870;2024-03-07T04:28:26;37.90;;;17.75;;
86319;SDS011;76974;51.278;16.870;2024-03-07T04:33:21;39.50;;;18.35;;
86319;SDS011;76974;51.278;16.870;2024-03-07T04:35:56;36.28;;;18.33;;
86319;SDS011;76974;51.278;16.870;2024-03-07T04:38:21;35.90;;;18.83;;
86319;SDS011;76974;51.278;16.870;2024-03-07T04:40:47;38.20;;;18.67;;
86319;SDS011;76974;51.278;16.870;2024-03-07T04:43:13;39.78;;;20.48;;
86319;SDS011;76974;51.278;16.870;2024-03-07T04:45:38;31.00;;;17.90;;
86319;SDS011;76974;51.278;16.870;2024-03-07T04:48:04;38.28;;;18.20;;
86319;SDS011;76974;51.278;16.870;2024-03-07T04:50:30;30.65;;;14.57;;
86319;SDS011;76974;51.278;16.870;2024-03-07T04:52:56;32.28;;;18.88;;
86319;SDS011;76974;51.278;16.870;2024-03-07T04:55:21;33.67;;;19.25;;
86319;SDS011;76974;51.278;16.870;2024-03-07T04:57:47;29.25;;;16.25;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:00:13;31.80;;;16.27;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:02:43;32.70;;;18.13;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:07:55;32.63;;;17.30;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:10:21;42.20;;;16.08;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:12:46;32.88;;;18.20;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:15:12;35.05;;;18.45;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:17:38;31.02;;;17.05;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:20:04;35.53;;;18.23;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:22:37;36.05;;;20.85;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:25:15;32.10;;;17.73;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:27:41;32.95;;;16.67;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:30:07;32.03;;;16.23;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:32:36;38.35;;;19.92;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:35:03;33.80;;;18.83;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:37:29;34.40;;;19.50;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:39:55;28.75;;;17.92;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:42:20;37.55;;;19.83;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:44:46;35.95;;;19.10;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:47:12;23.50;;;13.57;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:49:39;33.95;;;18.33;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:52:04;35.38;;;20.83;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:54:33;32.90;;;18.80;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:56:59;24.20;;;13.95;;
86319;SDS011;76974;51.278;16.870;2024-03-07T05:59:26;30.63;;;19.15;;
86319;SDS011;76974;51.278;16.870;2024-03-07T06:01:56;32.83;;;17.38;;
86319;SDS011;76974;51.278;16.870;2024-03-07T06:04:22;26.33;;;17.40;;
86319;SDS011;76974;51.278;16.870;2024-03-07T06:06:48;24.10;;;14.20;;
86319;SDS011;76974;51.278;16.870;2024-03-07T06:09:14;32.50;;;17.35;;
86319;SDS011;76974;51.278;16.870;2024-03-07T06:14:11;27.58;;;14.70;;
86319;SDS011;76974;51.278;16.870;2024-03-07T06:16:38;31.73;;;16.63;;
86319;SDS011;76974;51.278;16.870;2024-03-07T06:19:06;30.67;;;17.63;;
86319;SDS011;76974;51.278;16.870;2024-03-07T06:21:32;32.20;;;18.73;;
86319;SDS011;76974;51.278;16.870;2024-03-07T06:23:59;31.67;;;16.50;;
86319;SDS011;76974;51.278;16.870;2024-03-07T06:26:29;24.60;;;11.10;;
86319;SDS011;76974;51.278;16.870;2024-03-07T06:29:13;16.92;;;8.65;;
86319;SDS011;76974;51.278;16.870;2024-03-07T06:31:43;27.73;;;15.93;;
86319;SDS011;76974;51.278;16.870;2024-03-07T06:34:11;30.55;;;19.25;;
86319;SDS011;76974;51.278;16.870;2024-03-07T06:36:38;18.27;;;10.65;;
86319;SDS011;76974;51.278;16.870;2024-03-07T06:39:03;20.48;;;11.55;;
86319;SDS011;76974;51.278;16.870;2024-03-07T06:41:32;26.58;;;15.50;;
86319;SDS011;76974;51.278;16.870;2024-03-07T06:43:59;18.60;;;10.73;;
86319;SDS011;76974;51.278;16.870;2024-03-07T06:46:25;20.83;;;12.15;;
86319;SDS011;76974;51.278;16.870;2024-03-07T06:48:53;25.70;;;14.98;;
86319;SDS011;76974;51.278;16.870;2024-03-07T06:51:31;31.88;;;17.15;;
86319;SDS011;76974;51.278;16.870;2024-03-07T06:53:58;24.77;;;13.43;;
86319;SDS011;76974;51.278;16.870;2024-03-07T06:56:24;24.13;;;11.45;;
86319;SDS011;76974;51.278;16.870;2024-03-07T06:58:50;32.25;;;16.10;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:01:16;23.85;;;13.75;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:03:43;18.92;;;11.55;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:06:10;22.55;;;12.45;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:08:36;32.05;;;19.23;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:11:01;28.30;;;17.00;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:13:29;29.20;;;15.57;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:15:55;34.53;;;17.63;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:18:20;28.45;;;15.88;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:20:49;31.38;;;17.58;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:23:17;16.83;;;9.52;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:25:44;19.15;;;9.73;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:28:09;22.83;;;14.27;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:30:36;21.48;;;9.82;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:33:02;15.85;;;10.55;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:35:28;29.33;;;14.68;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:37:53;31.58;;;17.25;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:40:21;32.85;;;17.92;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:42:49;27.90;;;14.35;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:45:19;34.45;;;20.05;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:47:48;34.78;;;17.70;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:50:15;32.45;;;18.13;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:52:44;29.05;;;18.00;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:55:13;25.30;;;15.50;;
86319;SDS011;76974;51.278;16.870;2024-03-07T07:57:43;39.45;;;20.23;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:00:10;35.60;;;19.73;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:02:50;35.72;;;21.33;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:05:21;21.88;;;14.27;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:07:51;36.72;;;19.17;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:10:18;39.28;;;21.88;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:12:45;29.90;;;15.70;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:15:12;27.30;;;15.93;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:17:44;27.05;;;15.75;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:20:12;28.15;;;14.32;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:22:42;34.30;;;13.38;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:25:11;43.00;;;27.20;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:27:38;37.92;;;20.25;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:30:05;31.77;;;15.10;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:32:32;39.20;;;24.40;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:35:05;26.85;;;13.73;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:40:07;40.78;;;19.63;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:42:35;22.88;;;14.55;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:45:02;23.45;;;14.93;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:47:34;32.85;;;17.30;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:50:00;36.97;;;20.13;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:52:27;29.55;;;16.42;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:54:53;25.90;;;16.27;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:57:19;27.30;;;17.85;;
86319;SDS011;76974;51.278;16.870;2024-03-07T08:59:47;30.23;;;18.35;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:02:13;28.23;;;16.65;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:04:38;37.55;;;20.92;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:07:07;30.88;;;18.65;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:09:33;27.90;;;17.45;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:12:02;32.30;;;15.20;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:14:28;19.15;;;10.18;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:16:54;27.38;;;15.30;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:19:20;31.38;;;18.88;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:21:50;28.08;;;15.45;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:24:16;27.30;;;15.52;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:26:45;34.00;;;14.57;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:29:11;34.60;;;17.17;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:31:37;27.38;;;15.80;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:34:10;24.08;;;16.65;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:36:51;31.67;;;19.90;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:39:17;33.08;;;18.52;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:41:49;29.88;;;17.65;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:44:53;30.92;;;15.82;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:47:21;22.70;;;13.60;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:49:47;26.30;;;14.63;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:52:13;24.38;;;13.02;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:54:40;29.30;;;14.00;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:57:06;27.10;;;13.45;;
86319;SDS011;76974;51.278;16.870;2024-03-07T09:59:35;26.48;;;14.15;;
86319;SDS011;76974;51.278;16.870;2024-03-07T10:02:04;25.23;;;14.88;;
86319;SDS011;76974;51.278;16.870;2024-03-07T10:04:44;26.80;;;15.30;;
86319;SDS011;76974;51.278;16.870;2024-03-07T10:07:16;29.15;;;14.35;;
86319;SDS011;76974;51.278;16.870;2024-03-07T10:09:42;18.65;;;13.30;;
86319;SDS011;76974;51.278;16.870;2024-03-07T10:12:09;23.73;;;13.15;;
86319;SDS011;76974;51.278;16.870;2024-03-07T10:14:38;25.13;;;14.88;;
86319;SDS011;76974;51.278;16.870;2024-03-07T10:17:04;25.42;;;15.27;;
86319;SDS011;76974;51.278;16.870;2024-03-07T10:19:30;20.25;;;12.00;;
86319;SDS011;76974;51.278;16.870;2024-03-07T10:21:58;22.98;;;12.27;;
86319;SDS011;76974;51.278;16.870;2024-03-07T10:24:26;18.38;;;11.60;;
86319;SDS011;76974;51.278;16.870;2024-03-07T10:26:56;19.27;;;11.48;;
86319;SDS011;76974;51.278;16.870;2024-03-07T10:29:45;17.33;;;11.20;;
86319;SDS011;76974;51.278;16.870;2024-03-07T10:32:28;20.15;;;13.88;;
86319;SDS011;76974;51.278;16.870;2024-03-07T10:35:00;19.48;;;13.27;;
86319;SDS011;76974;51.278;16.870;2024-03-07T10:37:34;24.63;;;13.00;;
86319;SDS011;76974;51.278;16.870;2024-03-07T10:40:01;20.58;;;12.25;;
86319;SDS011;76974;51.278;16.870;2024-03-07T10:42:41;19.45;;;13.98;;
86319;SDS011;76974;51.278;16.870;2024-03-07T10:45:10;24.85;;;16.75;;
86319;SDS011;76974;51.278;16.870;2024-03-07T10:47:37;13.60;;;8.60;;
86319;SDS011;76974;51.278;16.870;2024-03-07T10:50:17;24.48;;;14.82;;
86319;SDS011;76974;51.278;16.870;2024-03-07T10:52:54;20.48;;;13.82;;
86319;SDS011;76974;51.278;16.870;2024-03-07T10:55:33;23.83;;;14.63;;
86319;SDS011;76974;51.278;16.870;2024-03-07T11:01:11;22.02;;;12.60;;
86319;SDS011;76974;51.278;16.870;2024-03-07T11:03:43;9.00;;;5.40;;
86319;SDS011;76974;51.278;16.870;2024-03-07T11:06:10;20.70;;;11.80;;
86319;SDS011;76974;51.278;16.870;2024-03-07T11:08:36;8.85;;;6.07;;
86319;SDS011;76974;51.278;16.870;2024-03-07T11:11:03;21.75;;;14.95;;
86319;SDS011;76974;51.278;16.870;2024-03-07T11:13:30;16.77;;;11.25;;
86319;SDS011;76974;51.278;16.870;2024-03-07T11:15:56;14.57;;;8.00;;
86319;SDS011;76974;51.278;16.870;2024-03-07T11:18:25;15.00;;;6.90;;
86319;SDS011;76974;51.278;16.870;2024-03-07T11:20:51;14.30;;;8.93;;
86319;SDS011;76974;51.278;16.870;2024-03-07T11:23:28;17.50;;;9.77;;
86319;SDS011;76974;51.278;16.870;2024-03-07T11:26:10;15.25;;;10.27;;
86319;SDS011;76974;51.278;16.870;2024-03-07T11:28:42;15.65;;;8.20;;
86319;SDS011;76974;51.278;16.870;2024-03-07T11:31:14;13.18;;;7.18;;
86319;SDS011;76974;51.278;16.870;2024-03-07T11:36:48;13.43;;;7.63;;
86319;SDS011;76974;51.278;16.870;2024-03-07T11:39:39;14.95;;;11.10;;
86319;SDS011;76974;51.278;16.870;2024-03-07T11:42:26;15.55;;;10.82;;
86319;SDS011;76974;51.278;16.870;2024-03-07T11:44:54;17.10;;;9.75;;
86319;SDS011;76974;51.278;16.870;2024-03-07T11:47:21;19.75;;;11.00;;
86319;SDS011;76974;51.278;16.870;2024-03-07T11:49:54;17.08;;;11.25;;
86319;SDS011;76974;51.278;16.870;2024-03-07T11:52:23;17.13;;;10.38;;
86319;SDS011;76974;51.278;16.870;2024-03-07T11:54:49;17.85;;;11.75;;
86319;SDS011;76974;51.278;16.870;2024-03-07T11:57:16;17.15;;;9.73;;
86319;SDS011;76974;51.278;16.870;2024-03-07T11:59:44;16.98;;;12.80;;
86319;SDS011;76974;51.278;16.870;2024-03-07T12:02:12;18.75;;;10.50;;
86319;SDS011;76974;51.278;16.870;2024-03-07T12:04:40;20.42;;;11.10;;
86319;SDS011;76974;51.278;16.870;2024-03-07T12:07:08;10.30;;;5.72;;
86319;SDS011;76974;51.278;16.870;2024-03-07T12:09:38;13.77;;;8.73;;
86319;SDS011;76974;51.278;16.870;2024-03-07T12:12:05;10.93;;;6.82;;
86319;SDS011;76974;51.278;16.870;2024-03-07T12:14:31;15.75;;;10.35;;
86319;SDS011;76974;51.278;16.870;2024-03-07T12:16:59;17.23;;;10.05;;
86319;SDS011;76974;51.278;16.870;2024-03-07T12:22:00;15.27;;;8.70;;
86319;SDS011;76974;51.278;16.870;2024-03-07T12:24:27;13.95;;;9.27;;
86319;SDS011;76974;51.278;16.870;2024-03-07T12:27:03;13.65;;;8.50;;
86319;SDS011;76974;51.278;16.870;2024-03-07T12:29:37;8.48;;;5.63;;
86319;SDS011;76974;51.278;16.870;2024-03-07T12:32:05;10.70;;;5.88;;
86319;SDS011;76974;51.278;16.870;2024-03-07T12:34:39;15.52;;;9.38;;
86319;SDS011;76974;51.278;16.870;2024-03-07T12:37:10;13.57;;;8.32;;
86319;SDS011;76974;51.278;16.870;2024-03-07T12:39:36;18.63;;;11.20;;
86319;SDS011;76974;51.278;16.870;2024-03-07T12:42:17;20.20;;;11.55;;
86319;SDS011;76974;51.278;16.870;2024-03-07T12:44:45;19.70;;;13.52;;
86319;SDS011;76974;51.278;16.870;2024-03-07T12:47:12;22.00;;;13.10;;
86319;SDS011;76974;51.278;16.870;2024-03-07T12:49:41;12.15;;;9.48;;
86319;SDS011;76974;51.278;16.870;2024-03-07T12:52:11;16.13;;;9.82;;
86319;SDS011;76974;51.278;16.870;2024-03-07T12:54:40;15.50;;;9.45;;
86319;SDS011;76974;51.278;16.870;2024-03-07T12:57:15;20.58;;;11.43;;
86319;SDS011;76974;51.278;16.870;2024-03-07T12:59:41;15.23;;;9.75;;
86319;SDS011;76974;51.278;16.870;2024-03-07T13:02:10;18.08;;;11.93;;
86319;SDS011;76974;51.278;16.870;2024-03-07T13:04:37;18.38;;;10.90;;
86319;SDS011;76974;51.278;16.870;2024-03-07T13:07:06;19.58;;;13.43;;
86319;SDS011;76974;51.278;16.870;2024-03-07T13:09:35;22.75;;;13.52;;
86319;SDS011;76974;51.278;16.870;2024-03-07T13:12:03;17.23;;;9.27;;
86319;SDS011;76974;51.278;16.870;2024-03-07T13:14:32;23.08;;;15.25;;
86319;SDS011;76974;51.278;16.870;2024-03-07T13:16:58;15.57;;;9.98;;
86319;SDS011;76974;51.278;16.870;2024-03-07T13:19:27;25.63;;;14.48;;
86319;SDS011;76974;51.278;16.870;2024-03-07T13:21:52;23.35;;;13.18;;
86319;SDS011;76974;51.278;16.870;2024-03-07T13:24:19;25.13;;;13.05;;
86319;SDS011;76974;51.278;16.870;2024-03-07T13:26:45;21.27;;;12.43;;
86319;SDS011;76974;51.278;16.870;2024-03-07T13:29:13;21.13;;;13.30;;
86319;SDS011;76974;51.278;16.870;2024-03-07T13:31:39;22.52;;;12.40;;
86319;SDS011;76974;51.278;16.870;2024-03-07T13:34:09;24.58;;;13.15;;
86319;SDS011;76974;51.278;16.870;2024-03-07T13:36:42;23.23;;;14.00;;
86319;SDS011;76974;51.278;16.870;2024-03-07T13:39:09;28.42;;;14.90;;
86319;SDS011;76974;51.278;16.870;2024-03-07T13:41:42;17.92;;;11.10;;
86319;SDS011;76974;51.278;16.870;2024-03-07T13:44:08;19.13;;;12.48;;
86319;SDS011;76974;51.278;16.870;2024-03-07T13:46:34;20.15;;;12.43;;
86319;SDS011;76974;51.278;16.870;2024-03-07T13:49:00;23.70;;;13.55;;
86319;SDS011;76974;51.278;16.870;2024-03-07T13:51:35;20.52;;;12.52;;
86319;SDS011;76974;51.278;16.870;2024-03-07T13:54:02;21.52;;;12.45;;
86319;SDS011;76974;51.278;16.870;2024-03-07T13:56:53;18.10;;;10.85;;
86319;SDS011;76974;51.278;16.870;2024-03-07T14:02:11;19.00;;;12.25;;
86319;SDS011;76974;51.278;16.870;2024-03-07T14:05:34;19.15;;;11.55;;
86319;SDS011;76974;51.278;16.870;2024-03-07T14:08:12;23.83;;;12.18;;
86319;SDS011;76974;51.278;16.870;2024-03-07T14:28:48;14.23;;;9.48;;
86319;SDS011;76974;51.278;16.870;2024-03-07T14:31:29;19.15;;;12.57;;
86319;SDS011;76974;51.278;16.870;2024-03-07T14:37:26;17.88;;;11.05;;
86319;SDS011;76974;51.278;16.870;2024-03-07T14:40:04;12.35;;;7.43;;
86319;SDS011;76974;51.278;16.870;2024-03-07T14:42:36;12.13;;;8.50;;
86319;SDS011;76974;51.278;16.870;2024-03-07T14:45:06;21.80;;;11.25;;
86319;SDS011;76974;51.278;16.870;2024-03-07T14:47:38;16.05;;;10.50;;
86319;SDS011;76974;51.278;16.870;2024-03-07T14:50:04;13.77;;;6.50;;
86319;SDS011;76974;51.278;16.870;2024-03-07T14:52:47;15.98;;;9.57;;
86319;SDS011;76974;51.278;16.870;2024-03-07T14:55:16;16.88;;;10.35;;
86319;SDS011;76974;51.278;16.870;2024-03-07T14:57:45;16.65;;;9.40;;
86319;SDS011;76974;51.278;16.870;2024-03-07T15:00:11;18.58;;;10.00;;
86319;SDS011;76974;51.278;16.870;2024-03-07T15:02:49;16.95;;;11.02;;
86319;SDS011;76974;51.278;16.870;2024-03-07T15:08:34;20.02;;;11.93;;
86319;SDS011;76974;51.278;16.870;2024-03-07T15:11:07;16.10;;;10.20;;
86319;SDS011;76974;51.278;16.870;2024-03-07T15:13:46;14.20;;;8.95;;
86319;SDS011;76974;51.278;16.870;2024-03-07T15:16:15;27.80;;;12.73;;
86319;SDS011;76974;51.278;16.870;2024-03-07T15:22:06;16.02;;;11.00;;
86319;SDS011;76974;51.278;16.870;2024-03-07T15:24:33;15.10;;;8.73;;
86319;SDS011;76974;51.278;16.870;2024-03-07T15:27:02;16.05;;;10.68;;
86319;SDS011;76974;51.278;16.870;2024-03-07T15:32:00;17.83;;;11.38;;
86319;SDS011;76974;51.278;16.870;2024-03-07T15:34:32;16.70;;;11.43;;
86319;SDS011;76974;51.278;16.870;2024-03-07T15:40:23;10.95;;;6.65;;
86319;SDS011;76974;51.278;16.870;2024-03-07T15:42:54;16.75;;;10.80;;
86319;SDS011;76974;51.278;16.870;2024-03-07T15:45:26;12.70;;;9.10;;
86319;SDS011;76974;51.278;16.870;2024-03-07T15:47:55;17.15;;;11.15;;
86319;SDS011;76974;51.278;16.870;2024-03-07T15:53:53;24.00;;;11.60;;
86319;SDS011;76974;51.278;16.870;2024-03-07T15:56:32;20.80;;;11.88;;
86319;SDS011;76974;51.278;16.870;2024-03-07T15:59:09;19.95;;;11.90;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:01:44;17.13;;;9.07;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:04:23;23.08;;;12.90;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:06:49;18.15;;;10.55;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:09:16;19.63;;;10.93;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:11:48;22.42;;;11.45;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:14:15;20.38;;;10.57;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:16:41;19.63;;;10.27;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:19:08;16.23;;;10.63;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:21:35;17.50;;;8.60;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:24:03;20.75;;;11.23;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:26:35;21.40;;;10.68;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:29:01;16.70;;;11.25;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:31:30;18.67;;;11.57;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:33:55;20.80;;;11.60;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:36:22;19.92;;;11.60;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:38:50;21.15;;;11.55;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:41:16;19.58;;;11.80;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:43:43;20.60;;;11.88;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:46:09;19.73;;;12.02;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:48:35;18.63;;;11.35;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:51:00;17.83;;;11.25;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:53:26;22.15;;;12.57;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:55:53;23.60;;;11.98;;
86319;SDS011;76974;51.278;16.870;2024-03-07T16:58:19;22.70;;;13.13;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:00:45;34.17;;;15.63;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:03:11;48.55;;;23.15;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:05:41;52.17;;;23.63;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:08:09;53.92;;;25.23;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:10:38;62.80;;;28.60;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:13:06;80.95;;;35.97;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:15:37;38.15;;;18.90;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:18:05;40.78;;;20.92;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:20:36;36.10;;;19.67;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:23:02;26.50;;;16.17;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:25:30;24.23;;;14.48;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:27:57;28.15;;;15.95;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:30:25;25.83;;;14.70;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:32:52;22.77;;;13.40;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:35:19;28.08;;;14.75;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:37:49;23.20;;;13.95;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:40:17;24.05;;;14.70;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:42:46;23.15;;;12.95;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:45:15;24.65;;;15.80;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:48:00;17.70;;;11.82;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:50:28;21.48;;;13.30;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:53:02;30.33;;;14.35;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:55:33;28.77;;;16.20;;
86319;SDS011;76974;51.278;16.870;2024-03-07T17:58:01;28.40;;;16.33;;
86319;SDS011;76974;51.278;16.870;2024-03-07T18:00:29;29.40;;;15.95;;
86319;SDS011;76974;51.278;16.870;2024-03-07T18:03:02;27.80;;;15.68;;
86319;SDS011;76974;51.278;16.870;2024-03-07T18:05:33;27.67;;;16.85;;
86319;SDS011;76974;51.278;16.870;2024-03-07T18:08:06;27.40;;;16.23;;
86319;SDS011;76974;51.278;16.870;2024-03-07T18:10:39;29.25;;;14.55;;
86319;SDS011;76974;51.278;16.870;2024-03-07T18:13:10;24.10;;;14.15;;
86319;SDS011;76974;51.278;16.870;2024-03-07T18:15:43;22.15;;;13.40;;
86319;SDS011;76974;51.278;16.870;2024-03-07T18:18:09;28.42;;;16.23;;
86319;SDS011;76974;51.278;16.870;2024-03-07T18:20:41;23.58;;;14.55;;
86319;SDS011;76974;51.278;16.870;2024-03-07T18:23:07;28.15;;;14.88;;