sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69257;BME280;56376;53.356;-1.748;2023-06-24T00:02:16;100074.94;;;17.71;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T00:04:41;100066.16;;;17.70;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T00:07:07;100071.38;;;17.72;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T00:09:32;100069.66;;;17.71;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T00:11:58;100064.47;;;17.69;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T00:14:24;100070.63;;;17.70;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T00:16:51;100061.06;;;17.67;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T00:19:21;100067.91;;;17.71;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T00:21:48;100062.69;;;17.70;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T00:24:17;100064.47;;;17.69;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T00:26:43;100054.00;;;17.68;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T00:29:08;100061.84;;;17.69;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T00:31:33;100063.53;;;17.70;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T00:33:59;100060.88;;;17.70;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T00:36:24;100074.09;;;17.70;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T00:38:51;100073.25;;;17.70;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T00:41:17;100069.66;;;17.71;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T00:43:46;100061.84;;;17.69;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T00:46:12;100061.00;;;17.69;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T00:48:39;100067.00;;;17.71;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T00:51:04;100066.16;;;17.70;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T00:53:30;100061.72;;;17.71;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T00:55:56;100059.97;;;17.71;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T00:58:28;100060.72;;;17.73;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T01:00:57;100060.72;;;17.73;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T01:03:26;100052.78;;;17.73;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T01:05:53;100053.66;;;17.74;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T01:08:19;100060.63;;;17.75;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T01:10:51;100054.50;;;17.74;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T01:13:16;100067.72;;;17.74;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T01:15:42;100065.06;;;17.74;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T01:27:16;100053.72;;;17.72;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T01:29:54;100055.78;;;17.67;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T01:32:31;100046.31;;;17.63;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T01:35:03;100042.91;;;17.61;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T01:37:48;100045.75;;;17.58;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T01:40:38;100048.50;;;17.57;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T01:43:08;100053.00;;;17.55;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T01:45:39;100044.31;;;17.52;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T01:48:25;100052.47;;;17.48;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T01:53:38;100045.59;;;17.45;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T01:56:10;100051.03;;;17.42;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T01:58:36;100049.19;;;17.44;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:01:04;100041.31;;;17.43;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:03:32;100052.72;;;17.43;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:06:00;100037.78;;;17.44;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:08:30;100037.84;;;17.42;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:10:58;100034.34;;;17.42;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:13:25;100030.09;;;17.39;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:15:51;100033.59;;;17.40;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:18:19;100035.38;;;17.39;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:20:46;100042.34;;;17.40;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:23:13;100040.56;;;17.41;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:25:40;100042.28;;;17.42;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:28:06;100037.84;;;17.42;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:30:35;100036.03;;;17.43;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:33:01;100036.16;;;17.41;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:35:26;100035.28;;;17.41;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:37:52;100040.56;;;17.41;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:40:18;100037.84;;;17.42;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:42:43;100043.13;;;17.42;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:45:09;100044.81;;;17.43;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:47:35;100038.88;;;17.40;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:50:03;100035.97;;;17.44;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:52:30;100035.97;;;17.44;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:54:59;100033.34;;;17.44;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:57:25;100028.06;;;17.44;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T02:59:51;100026.31;;;17.43;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:02:17;100038.63;;;17.44;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:04:44;100039.47;;;17.45;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:07:10;100043.06;;;17.44;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:09:36;100047.44;;;17.43;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:12:02;100039.53;;;17.43;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:14:28;100038.69;;;17.43;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:16:53;100043.06;;;17.44;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:19:19;100043.91;;;17.44;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:21:44;100048.22;;;17.45;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:24:09;100040.31;;;17.45;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:26:36;100046.44;;;17.46;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:29:02;100042.03;;;17.46;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:31:28;100034.19;;;17.45;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:33:53;100038.50;;;17.46;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:36:19;100030.59;;;17.46;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:38:45;100033.16;;;17.47;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:41:11;100038.34;;;17.49;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:43:36;100028.81;;;17.46;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:46:02;100043.63;;;17.49;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:48:27;100039.19;;;17.49;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:50:53;100038.34;;;17.49;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:53:18;100038.34;;;17.49;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:55:43;100048.91;;;17.49;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T03:58:09;100041.06;;;17.47;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:00:34;100039.47;;;17.45;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:03:01;100041.06;;;17.47;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:05:27;100046.34;;;17.47;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:07:52;100049.94;;;17.46;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:10:18;100053.31;;;17.48;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:12:45;100042.88;;;17.47;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:15:10;100039.28;;;17.48;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:17:36;100042.88;;;17.47;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:20:02;100047.19;;;17.48;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:22:34;100046.34;;;17.47;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:24:59;100048.91;;;17.49;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:27:25;100040.31;;;17.45;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:29:50;100040.13;;;17.48;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:32:16;100045.34;;;17.50;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:34:41;100046.09;;;17.52;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:37:06;100041.00;;;17.49;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:39:32;100054.09;;;17.50;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:41:58;100051.63;;;17.47;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:44:23;100056.84;;;17.49;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:46:48;100061.25;;;17.48;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:49:14;100059.56;;;17.47;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:51:40;100060.41;;;17.48;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:54:06;100061.19;;;17.50;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:56:33;100063.81;;;17.50;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T04:59:00;100060.34;;;17.49;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:01:25;100060.34;;;17.49;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:03:51;100054.28;;;17.47;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:06:16;100053.31;;;17.48;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:08:41;100058.59;;;17.48;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:11:07;100053.25;;;17.50;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:13:32;100065.50;;;17.51;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:15:58;100064.59;;;17.52;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:18:23;100063.75;;;17.51;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:20:49;100066.28;;;17.53;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:23:14;100060.06;;;17.54;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:25:40;100059.13;;;17.55;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:28:05;100057.31;;;17.56;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:30:31;100068.75;;;17.56;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:32:56;100066.88;;;17.58;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:35:21;100062.44;;;17.59;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:37:47;100059.78;;;17.59;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:40:12;100055.19;;;17.62;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:42:38;100065.75;;;17.62;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:45:05;100065.75;;;17.62;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:47:31;100055.28;;;17.61;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:49:57;100052.75;;;17.59;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:52:23;100071.63;;;17.67;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:54:49;100064.75;;;17.65;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:57:14;100062.88;;;17.67;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T05:59:39;100067.19;;;17.68;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:02:05;100064.63;;;17.66;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:04:30;100075.91;;;17.70;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:06:56;100079.31;;;17.72;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:09:21;100078.28;;;17.74;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:11:47;100081.75;;;17.75;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:14:13;100076.47;;;17.75;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:16:38;100083.38;;;17.78;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:19:04;100084.19;;;17.80;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:21:29;100080.66;;;17.79;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:23:55;100090.25;;;17.82;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:26:21;100087.50;;;17.83;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:28:46;100073.50;;;17.81;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:31:15;100078.63;;;17.84;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:33:41;100074.84;;;17.88;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:36:06;100074.69;;;17.91;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:38:32;100071.94;;;17.93;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:40:58;100076.13;;;17.97;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:43:24;100075.94;;;18.00;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:45:49;100082.94;;;18.01;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:48:14;100085.41;;;18.04;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:50:40;100085.31;;;18.06;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:53:05;100085.22;;;18.07;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:55:31;100086.91;;;18.08;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T06:57:56;100091.34;;;18.08;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:00:22;100092.78;;;18.13;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:02:47;100100.44;;;18.18;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:05:12;100103.75;;;18.22;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:07:38;100098.31;;;18.25;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:10:04;100106.81;;;18.30;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:12:30;100120.78;;;18.32;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:14:56;100104.75;;;18.35;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:17:21;100106.25;;;18.39;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:19:47;100113.16;;;18.42;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:22:13;100114.59;;;18.47;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:24:38;100110.16;;;18.48;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:27:04;100109.88;;;18.52;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:29:29;100115.91;;;18.54;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:31:55;100105.25;;;18.56;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:34:20;100111.97;;;18.62;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:36:46;100117.75;;;18.68;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:39:11;100113.88;;;18.74;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:41:36;100110.91;;;18.80;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:44:02;100108.97;;;18.82;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:46:27;100106.25;;;18.84;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:48:53;100106.53;;;18.93;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:51:19;100104.38;;;19.00;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:53:44;100110.03;;;19.08;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:56:09;100116.25;;;19.21;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T07:58:35;100113.69;;;19.34;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:01:02;100108.09;;;19.39;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:03:27;100116.69;;;19.42;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:05:53;100110.47;;;19.43;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:08:18;100119.16;;;19.45;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:10:45;100121.91;;;19.44;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:13:11;100127.56;;;19.52;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:15:37;100131.50;;;19.59;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:18:02;100124.13;;;19.64;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:20:28;100127.47;;;19.68;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:22:53;100125.47;;;19.72;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:25:19;100127.16;;;19.73;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:27:45;100133.97;;;19.77;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:30:13;100134.59;;;19.80;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:32:39;100127.41;;;19.82;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:35:06;100115.75;;;19.85;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:37:31;100129.84;;;19.85;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:39:57;100121.81;;;19.87;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:42:22;100131.34;;;19.89;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:44:48;100118.09;;;19.89;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:47:14;100131.28;;;19.91;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:49:47;100122.44;;;19.91;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:52:16;100118.94;;;19.90;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:54:46;100123.19;;;19.93;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:57:13;100119.41;;;19.97;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T08:59:42;100113.13;;;19.98;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:02:07;100113.91;;;20.00;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:04:34;100103.84;;;20.05;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:06:59;100109.88;;;20.07;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:09:24;100100.78;;;20.11;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:11:58;100101.50;;;20.13;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:14:24;100100.44;;;20.16;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:16:55;100101.00;;;20.21;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:19:22;100104.53;;;20.21;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:21:48;100110.38;;;20.26;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:24:13;100103.88;;;20.30;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:26:42;100102.81;;;20.33;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:29:10;100094.78;;;20.35;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:31:35;100094.78;;;20.35;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:34:00;100101.47;;;20.40;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:36:26;100096.59;;;20.47;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:38:51;100090.84;;;20.53;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:41:17;100113.19;;;20.63;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:43:43;100113.72;;;20.68;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:46:13;100106.50;;;20.70;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:48:39;100100.03;;;20.74;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:51:05;100101.41;;;20.80;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:53:32;100098.66;;;20.82;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:56:00;100100.44;;;20.81;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T09:58:28;100104.69;;;20.84;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T10:00:57;100108.31;;;20.83;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T10:03:26;100099.38;;;20.84;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T10:05:52;100102.16;;;20.82;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T10:08:18;100101.84;;;20.87;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T10:10:44;100106.91;;;20.90;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T10:13:09;100096.16;;;20.91;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T10:15:35;100101.81;;;21.00;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T10:18:02;100097.44;;;20.99;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T10:20:28;100089.28;;;21.02;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T10:22:54;100089.16;;;21.03;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T10:25:20;100097.78;;;21.07;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T10:27:53;100100.94;;;21.12;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T10:30:20;100102.53;;;21.14;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T10:32:51;100097.84;;;21.18;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T10:35:27;100094.34;;;21.17;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T10:37:56;100102.31;;;21.17;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T10:43:23;100115.81;;;21.14;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T10:45:51;100110.59;;;21.13;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T10:48:17;100124.72;;;21.13;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T10:50:46;100126.53;;;21.13;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T10:53:12;100115.81;;;21.14;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T10:55:38;100121.13;;;21.14;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T10:58:10;100116.53;;;21.16;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:00:37;100118.56;;;21.13;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:03:14;100101.66;;;21.14;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:05:45;100110.38;;;21.16;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:08:11;100100.41;;;21.20;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:10:47;100101.03;;;21.23;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:13:13;100105.25;;;21.26;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:15:39;100096.97;;;21.30;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:18:08;100103.78;;;21.34;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:20:36;100096.34;;;21.39;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:23:01;100098.31;;;21.49;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:25:27;100091.00;;;21.52;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:27:52;100088.19;;;21.54;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:30:20;100096.91;;;21.56;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:32:46;100093.41;;;21.55;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:35:14;100090.75;;;21.55;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:37:44;100093.19;;;21.58;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:40:11;100091.16;;;21.62;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:42:39;100089.84;;;21.68;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:45:10;100086.88;;;21.72;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:47:37;100070.44;;;21.78;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:50:05;100071.78;;;21.84;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:52:49;100075.09;;;21.88;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:55:25;100075.94;;;21.88;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T11:57:57;100069.28;;;21.94;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T12:00:31;100075.84;;;22.01;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T12:03:04;100070.56;;;22.12;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T12:05:32;100068.53;;;22.16;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T12:08:09;100056.69;;;22.20;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T12:10:36;100065.06;;;22.27;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T12:13:03;100058.22;;;22.35;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T12:15:31;100065.13;;;22.49;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T12:17:56;100063.19;;;22.62;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T12:20:22;100071.94;;;22.76;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T12:22:48;100074.59;;;22.87;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T12:25:14;100076.63;;;22.95;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T12:27:42;100076.19;;;23.01;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T12:30:08;100078.38;;;23.07;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T12:32:34;100060.31;;;23.10;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T12:35:00;100064.06;;;23.19;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T12:37:29;100063.56;;;23.25;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T12:39:54;100064.38;;;23.37;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T12:42:21;100070.91;;;23.44;100.00
69257;BME280;56376;53.356;-1.748;2023-06-24T12:44:46;100064.13;;;23.51;100.00