sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20231;DHT22;10274;49.022;9.338;2022-09-09T00:00:53;14.00;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T00:03:24;13.90;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T00:05:57;14.00;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T00:08:33;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T00:11:05;13.90;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T00:13:37;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T00:16:12;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T00:18:52;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T00:21:23;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T00:23:53;13.60;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T00:26:25;13.60;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T00:29:03;13.60;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T00:31:33;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T00:34:09;13.90;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T00:36:39;14.00;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T00:39:12;13.90;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T00:41:48;14.00;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T00:44:25;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T00:47:04;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T00:49:43;14.10;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T00:52:26;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T00:55:03;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T00:57:32;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:00:19;14.10;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:02:54;14.10;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:05:30;14.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:08:01;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:10:36;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:13:13;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:15:44;14.00;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:18:17;14.00;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:20:50;14.10;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:23:45;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:26:19;14.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:28:50;14.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:31:20;14.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:33:48;14.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:36:21;14.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:38:50;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:41:18;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:43:45;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:46:12;14.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:48:40;14.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:51:08;14.40;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:53:35;14.40;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:56:11;14.50;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T01:58:47;14.60;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T02:01:23;14.60;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T02:03:56;14.70;97.70
20231;DHT22;10274;49.022;9.338;2022-09-09T02:06:27;14.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T02:08:57;14.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T02:11:27;14.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T02:13:57;14.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T02:16:28;14.70;91.80
20231;DHT22;10274;49.022;9.338;2022-09-09T02:19:01;14.80;94.10
20231;DHT22;10274;49.022;9.338;2022-09-09T02:21:30;14.90;69.10
20231;DHT22;10274;49.022;9.338;2022-09-09T02:24:03;14.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T02:26:32;14.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T02:29:05;14.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T02:31:34;14.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T02:34:03;14.80;92.60
20231;DHT22;10274;49.022;9.338;2022-09-09T02:36:33;14.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T02:39:01;14.60;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T02:41:31;14.70;97.40
20231;DHT22;10274;49.022;9.338;2022-09-09T02:43:59;14.70;85.50
20231;DHT22;10274;49.022;9.338;2022-09-09T02:46:36;14.60;91.30
20231;DHT22;10274;49.022;9.338;2022-09-09T02:49:10;14.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T02:51:42;14.20;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T02:54:18;14.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T02:56:51;14.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T02:59:20;14.00;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T03:01:48;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T03:04:15;13.90;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T03:06:42;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T03:09:09;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T03:11:36;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T03:14:04;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T03:16:31;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T03:18:59;14.00;97.10
20231;DHT22;10274;49.022;9.338;2022-09-09T03:21:26;14.00;96.00
20231;DHT22;10274;49.022;9.338;2022-09-09T03:23:53;14.10;73.10
20231;DHT22;10274;49.022;9.338;2022-09-09T03:26:20;14.20;68.70
20231;DHT22;10274;49.022;9.338;2022-09-09T03:28:47;14.30;64.30
20231;DHT22;10274;49.022;9.338;2022-09-09T03:31:17;14.30;55.10
20231;DHT22;10274;49.022;9.338;2022-09-09T03:33:44;14.30;68.20
20231;DHT22;10274;49.022;9.338;2022-09-09T03:36:12;14.30;62.60
20231;DHT22;10274;49.022;9.338;2022-09-09T03:38:39;14.30;79.60
20231;DHT22;10274;49.022;9.338;2022-09-09T03:41:06;14.20;95.40
20231;DHT22;10274;49.022;9.338;2022-09-09T03:43:33;14.00;99.80
20231;DHT22;10274;49.022;9.338;2022-09-09T03:46:00;13.90;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T03:48:27;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T03:50:54;13.60;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T03:53:24;13.60;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T03:55:53;13.60;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T03:58:22;13.50;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T04:00:56;13.50;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T04:03:23;13.50;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T04:05:50;13.50;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T04:08:17;13.60;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T04:10:46;13.70;97.40
20231;DHT22;10274;49.022;9.338;2022-09-09T04:13:14;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T04:15:44;13.80;78.90
20231;DHT22;10274;49.022;9.338;2022-09-09T04:18:11;14.00;81.60
20231;DHT22;10274;49.022;9.338;2022-09-09T04:20:38;14.10;50.30
20231;DHT22;10274;49.022;9.338;2022-09-09T04:23:05;14.20;34.20
20231;DHT22;10274;49.022;9.338;2022-09-09T04:25:32;14.30;30.90
20231;DHT22;10274;49.022;9.338;2022-09-09T04:28:01;14.30;14.80
20231;DHT22;10274;49.022;9.338;2022-09-09T04:30:28;14.40;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T04:32:56;14.60;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T04:35:23;14.70;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T04:37:50;14.80;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T04:40:16;14.90;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T04:42:43;14.90;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T04:45:11;14.90;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T04:47:39;14.90;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T04:50:07;15.00;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T04:52:34;14.90;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T04:55:01;14.80;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T04:57:27;14.80;8.30
20231;DHT22;10274;49.022;9.338;2022-09-09T04:59:57;14.60;30.80
20231;DHT22;10274;49.022;9.338;2022-09-09T05:02:25;14.70;22.60
20231;DHT22;10274;49.022;9.338;2022-09-09T05:04:52;14.70;29.70
20231;DHT22;10274;49.022;9.338;2022-09-09T05:07:19;14.70;27.30
20231;DHT22;10274;49.022;9.338;2022-09-09T05:09:46;14.60;63.20
20231;DHT22;10274;49.022;9.338;2022-09-09T05:12:14;14.60;58.20
20231;DHT22;10274;49.022;9.338;2022-09-09T05:14:42;14.60;48.50
20231;DHT22;10274;49.022;9.338;2022-09-09T05:17:09;14.70;26.40
20231;DHT22;10274;49.022;9.338;2022-09-09T05:19:37;14.70;39.10
20231;DHT22;10274;49.022;9.338;2022-09-09T05:22:04;14.70;53.80
20231;DHT22;10274;49.022;9.338;2022-09-09T05:24:31;14.70;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T05:26:58;15.00;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T05:29:27;15.00;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T05:31:54;15.00;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T05:34:21;14.90;25.90
20231;DHT22;10274;49.022;9.338;2022-09-09T05:36:49;14.90;33.50
20231;DHT22;10274;49.022;9.338;2022-09-09T05:39:17;14.90;38.80
20231;DHT22;10274;49.022;9.338;2022-09-09T05:41:44;14.80;15.50
20231;DHT22;10274;49.022;9.338;2022-09-09T05:44:10;14.90;5.80
20231;DHT22;10274;49.022;9.338;2022-09-09T05:46:37;14.90;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T05:49:04;15.00;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T05:51:32;15.10;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T05:54:00;15.20;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T05:56:28;15.30;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T05:58:56;15.30;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:01:24;15.40;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:03:52;15.40;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:06:20;15.30;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:08:47;15.40;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:11:19;15.40;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:13:46;15.50;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:16:15;15.50;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:18:43;15.70;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:21:16;15.80;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:23:44;16.10;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:26:12;16.40;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:28:40;16.40;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:31:10;16.40;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:33:38;16.40;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:36:07;16.40;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:38:36;16.50;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:41:03;16.50;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:43:31;16.50;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:46:02;16.60;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:48:29;17.00;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:51:03;17.40;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:53:30;17.60;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:55:59;17.50;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T06:58:26;17.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T07:01:02;17.40;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T07:03:28;17.40;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T07:05:55;17.50;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T07:08:22;17.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T07:10:50;17.60;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T07:13:19;17.60;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T07:15:47;17.80;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T07:18:15;17.90;96.00
20231;DHT22;10274;49.022;9.338;2022-09-09T07:20:42;18.10;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T07:23:08;18.10;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T07:25:35;18.10;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T07:28:02;18.20;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T07:30:29;18.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T07:32:55;18.30;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T07:35:25;18.50;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T07:37:52;18.60;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T07:40:19;18.80;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T07:42:47;19.10;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T07:45:14;19.60;36.80
20231;DHT22;10274;49.022;9.338;2022-09-09T07:47:40;19.40;77.40
20231;DHT22;10274;49.022;9.338;2022-09-09T07:50:08;19.00;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T07:52:36;19.20;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T07:55:03;19.20;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T07:57:31;19.80;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T07:59:58;20.10;75.40
20231;DHT22;10274;49.022;9.338;2022-09-09T08:02:25;20.10;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T08:04:54;20.40;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T08:07:21;20.60;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T08:09:50;20.80;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T08:12:16;20.60;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T08:14:43;20.80;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T08:17:10;20.80;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T08:19:37;20.70;28.10
20231;DHT22;10274;49.022;9.338;2022-09-09T08:22:03;20.70;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T08:24:30;21.10;86.90
20231;DHT22;10274;49.022;9.338;2022-09-09T08:26:58;21.50;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T08:29:25;21.80;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T08:31:55;21.70;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T08:34:23;23.00;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T08:36:52;24.10;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T08:39:20;24.30;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T08:42:17;24.50;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T08:45:00;24.40;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T08:47:35;24.80;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T08:50:13;24.00;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T08:52:50;22.00;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T08:55:23;22.70;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T08:57:54;23.70;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T09:00:22;24.20;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T09:02:59;25.50;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T09:05:35;26.10;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T09:08:10;25.80;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T09:10:46;25.60;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T09:13:18;25.60;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T09:15:50;25.40;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T09:18:19;26.10;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T09:20:50;26.10;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T09:23:23;24.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T09:25:51;24.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T09:28:23;23.50;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T09:30:54;25.40;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T09:33:25;25.60;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T09:35:53;26.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T09:38:22;25.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T09:40:50;23.80;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T09:43:24;23.40;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T09:45:51;22.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T09:48:18;22.90;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T09:50:50;24.80;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T09:53:22;25.20;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T09:55:56;26.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T09:58:25;26.40;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T10:00:54;25.80;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T10:03:24;25.60;57.00
20231;DHT22;10274;49.022;9.338;2022-09-09T10:05:51;26.10;26.40
20231;DHT22;10274;49.022;9.338;2022-09-09T10:08:19;26.40;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T10:10:59;25.90;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T10:13:36;26.50;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T10:16:17;24.60;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T10:18:59;25.90;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T10:22:05;26.40;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T10:27:40;26.60;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T10:30:15;24.80;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T10:32:48;24.70;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T10:35:26;24.20;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T10:38:16;23.20;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T10:41:00;22.50;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T10:43:48;22.00;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T10:46:25;21.60;10.60
20231;DHT22;10274;49.022;9.338;2022-09-09T10:49:07;21.60;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T10:51:43;21.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T10:54:23;21.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T10:56:55;21.50;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T10:59:26;21.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T11:01:58;21.60;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T11:04:31;21.20;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T11:07:01;21.10;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T11:09:36;21.00;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T11:12:05;20.90;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T11:14:41;20.80;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T11:17:12;20.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T11:19:41;20.90;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T11:22:17;20.80;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T11:24:47;20.60;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T11:27:20;20.50;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T11:30:10;20.50;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T11:35:47;19.40;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T11:38:24;19.00;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T11:40:56;18.90;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T11:43:28;19.10;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T11:45:58;19.00;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T11:48:31;19.10;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T11:51:01;19.10;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T11:53:28;18.80;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T11:56:04;18.60;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T11:58:42;18.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T12:01:38;18.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T12:04:17;18.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T12:06:46;18.60;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T12:09:22;18.90;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T12:11:50;19.40;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T12:14:21;19.60;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T12:16:48;19.70;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T12:19:19;19.90;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T12:21:54;20.60;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T12:24:30;21.00;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T12:27:02;21.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T12:29:38;21.60;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T12:32:10;21.50;96.60
20231;DHT22;10274;49.022;9.338;2022-09-09T12:34:41;21.60;83.30
20231;DHT22;10274;49.022;9.338;2022-09-09T12:37:16;21.50;16.00
20231;DHT22;10274;49.022;9.338;2022-09-09T12:39:45;22.00;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T12:42:18;21.70;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T12:44:56;21.60;29.50
20231;DHT22;10274;49.022;9.338;2022-09-09T12:47:29;21.60;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T12:50:00;21.60;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T12:52:29;21.40;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T12:55:00;21.50;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T12:57:33;21.90;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T13:00:07;22.10;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T13:02:45;22.40;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T13:05:17;22.20;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T13:07:44;22.90;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T13:10:13;23.10;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T13:12:42;23.10;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T13:15:16;23.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T13:17:53;23.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T13:20:23;23.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T13:22:52;23.90;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T13:25:23;24.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T13:27:57;24.50;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T13:30:27;24.40;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T13:33:06;24.00;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T13:35:34;23.10;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T13:38:07;22.60;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T13:40:35;22.50;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T13:43:02;22.30;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T13:45:31;22.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T13:48:09;22.80;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T13:50:37;22.80;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T13:53:04;23.40;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T13:55:30;23.90;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T13:57:59;24.30;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T14:00:29;24.70;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T14:02:55;24.30;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T14:05:22;23.70;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T14:07:51;23.40;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T14:10:19;23.40;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T14:12:46;23.30;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T14:15:13;23.10;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T14:17:41;23.00;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T14:20:09;22.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T14:22:37;23.50;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T14:25:07;24.10;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T14:27:34;23.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T14:30:00;24.10;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T14:32:27;24.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T14:34:54;24.90;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T14:37:21;25.00;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T14:39:47;24.10;23.60
20231;DHT22;10274;49.022;9.338;2022-09-09T14:42:17;23.80;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T14:44:44;23.50;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T14:47:10;24.00;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T14:49:37;25.00;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T14:52:04;24.90;8.00
20231;DHT22;10274;49.022;9.338;2022-09-09T14:54:31;24.30;25.30
20231;DHT22;10274;49.022;9.338;2022-09-09T14:56:58;23.70;25.00
20231;DHT22;10274;49.022;9.338;2022-09-09T14:59:27;24.00;6.70
20231;DHT22;10274;49.022;9.338;2022-09-09T15:01:53;24.30;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T15:04:20;24.00;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T15:06:47;23.60;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T15:09:15;23.20;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T15:11:42;23.00;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T15:14:09;23.00;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T15:16:39;22.70;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T15:19:06;22.60;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T15:21:35;22.30;2.20
20231;DHT22;10274;49.022;9.338;2022-09-09T15:24:03;22.10;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T15:26:30;22.00;71.10
20231;DHT22;10274;49.022;9.338;2022-09-09T15:28:57;22.10;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T15:31:26;21.90;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T15:33:57;21.80;1.00
20231;DHT22;10274;49.022;9.338;2022-09-09T15:36:27;21.60;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T15:38:55;22.00;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T15:41:22;22.50;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T15:43:50;22.20;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T15:46:26;22.20;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T15:48:56;21.90;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T15:51:25;21.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T15:53:54;21.70;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T15:56:21;21.60;99.90
20231;DHT22;10274;49.022;9.338;2022-09-09T15:58:48;21.50;97.30
20231;DHT22;10274;49.022;9.338;2022-09-09T16:01:15;21.30;99.90