sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33067;DHT22;19428;49.024;8.366;2023-05-10T00:00:39;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:03:04;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:05:30;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:07:56;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:10:22;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:12:47;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:15:13;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:17:39;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:20:05;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:22:31;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:24:57;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:27:23;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:29:48;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:32:14;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:34:40;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:37:06;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:39:31;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:41:57;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:44:22;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:46:48;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:49:15;13.60;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:51:41;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:54:09;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:56:36;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T00:59:02;13.60;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T01:01:28;13.60;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T01:03:55;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T01:06:21;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T01:08:47;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T01:11:13;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T01:13:40;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T01:16:06;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T01:18:38;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T01:26:52;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T01:29:38;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T01:40:37;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T01:43:10;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T01:46:05;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T01:48:38;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T01:51:04;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T01:53:33;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T01:56:01;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T01:58:31;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:01:00;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:03:27;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:05:54;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:08:22;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:10:49;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:13:16;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:15:43;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:18:13;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:20:41;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:23:08;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:25:35;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:28:04;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:30:32;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:32:59;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:35:27;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:37:53;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:40:19;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:42:47;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:45:18;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:47:44;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:50:10;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:52:41;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:55:09;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T02:57:41;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T03:00:07;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T03:02:33;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T03:04:59;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T03:07:25;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T03:09:51;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T03:15:25;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T03:18:21;13.60;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T03:20:49;13.60;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T03:23:34;13.60;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T03:26:01;13.60;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T03:28:27;13.60;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T03:30:53;13.50;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T03:33:19;13.50;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T03:35:45;13.50;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T03:38:12;13.50;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T03:40:38;13.50;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T03:43:04;13.50;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T03:45:29;13.50;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T03:47:57;13.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T03:50:22;13.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T03:52:48;13.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T03:55:14;13.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T03:57:40;13.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:00:06;13.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:02:32;13.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:04:57;13.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:07:23;13.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:09:49;13.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:12:15;13.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:14:40;13.50;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:17:06;13.50;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:19:32;13.50;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:21:58;13.50;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:24:24;13.50;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:26:50;13.50;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:29:18;13.50;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:31:44;13.50;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:34:09;13.50;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:36:35;13.60;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:39:02;13.60;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:41:28;13.60;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:43:54;13.60;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:46:20;13.60;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:48:45;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:51:11;13.60;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:53:37;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:56:03;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T04:58:29;13.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:00:54;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:03:20;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:05:46;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:08:11;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:10:37;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:13:02;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:15:28;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:17:53;13.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:20:19;13.90;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:22:45;13.90;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:25:10;13.90;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:27:37;13.90;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:30:03;13.90;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:32:29;13.90;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:34:55;13.90;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:37:28;13.90;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:40:14;14.00;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:42:40;14.00;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:45:06;14.00;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:47:32;14.10;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:49:57;14.10;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:52:23;14.10;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:54:48;14.10;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:57:14;14.10;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T05:59:39;14.10;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:02:09;14.10;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:04:35;14.10;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:07:00;14.20;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:09:26;14.20;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:11:52;14.10;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:14:17;14.20;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:16:45;14.30;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:19:10;14.30;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:21:36;14.30;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:24:02;14.30;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:26:28;14.30;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:28:53;14.30;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:31:19;14.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:33:44;14.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:36:10;14.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:38:36;14.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:41:02;14.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:43:28;14.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:45:54;14.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:48:19;14.50;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:50:45;14.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:53:11;14.60;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:55:37;14.50;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T06:58:03;14.60;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:00:28;14.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:02:54;14.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:05:20;14.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:07:46;14.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:10:11;14.90;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:12:37;14.90;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:15:03;14.90;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:17:29;14.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:19:55;14.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:22:20;14.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:24:46;14.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:27:12;14.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:29:38;14.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:32:04;14.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:34:31;14.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:37:00;14.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:39:27;14.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:41:53;14.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:44:18;14.90;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:46:46;14.90;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:49:11;14.90;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:51:37;14.90;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:54:03;14.90;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:56:32;15.00;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T07:59:02;15.10;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:01:33;15.20;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:03:59;15.20;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:06:25;15.20;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:08:52;15.30;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:11:20;15.50;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:13:46;15.50;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:16:12;15.60;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:18:38;15.50;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:21:04;15.60;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:23:30;15.60;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:25:55;15.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:28:21;15.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:30:47;15.60;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:33:12;15.50;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:35:38;15.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:38:03;15.30;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:40:29;15.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:43:13;15.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:45:44;15.20;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:48:14;15.20;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:50:41;15.20;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:53:12;15.20;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:55:38;15.30;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T08:58:12;15.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T09:00:38;15.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T09:03:05;15.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T09:05:31;15.90;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T09:07:57;15.90;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T09:10:26;16.10;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T09:12:53;15.90;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T09:15:21;15.90;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T09:17:47;15.80;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T09:20:14;15.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T09:22:40;15.60;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T09:25:11;15.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T09:27:38;15.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T09:30:05;15.30;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T09:32:41;15.50;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T09:35:26;15.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T09:38:02;16.00;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T09:40:28;16.40;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T09:42:58;16.30;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T09:45:26;15.90;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T09:47:52;16.00;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T09:50:19;16.10;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T09:53:00;16.10;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T09:58:01;16.00;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T10:00:28;16.20;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T10:02:58;16.30;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T10:05:31;16.70;99.90
33067;DHT22;19428;49.024;8.366;2023-05-10T10:07:58;16.50;96.00
33067;DHT22;19428;49.024;8.366;2023-05-10T10:10:25;17.20;95.40
33067;DHT22;19428;49.024;8.366;2023-05-10T10:12:51;17.30;94.50
33067;DHT22;19428;49.024;8.366;2023-05-10T10:15:17;17.00;92.40
33067;DHT22;19428;49.024;8.366;2023-05-10T10:17:43;16.50;94.20
33067;DHT22;19428;49.024;8.366;2023-05-10T10:20:09;16.50;92.30
33067;DHT22;19428;49.024;8.366;2023-05-10T10:22:36;16.50;92.90
33067;DHT22;19428;49.024;8.366;2023-05-10T10:25:03;16.50;95.80
33067;DHT22;19428;49.024;8.366;2023-05-10T10:30:07;16.50;97.00
33067;DHT22;19428;49.024;8.366;2023-05-10T10:35:17;16.60;97.10
33067;DHT22;19428;49.024;8.366;2023-05-10T10:37:47;16.60;96.80
33067;DHT22;19428;49.024;8.366;2023-05-10T10:42:53;16.60;93.40
33067;DHT22;19428;49.024;8.366;2023-05-10T10:45:20;16.50;89.90
33067;DHT22;19428;49.024;8.366;2023-05-10T10:47:46;16.50;90.10
33067;DHT22;19428;49.024;8.366;2023-05-10T10:50:12;16.50;90.00
33067;DHT22;19428;49.024;8.366;2023-05-10T10:55:08;16.40;92.80
33067;DHT22;19428;49.024;8.366;2023-05-10T11:00:26;16.50;92.50
33067;DHT22;19428;49.024;8.366;2023-05-10T11:10:53;16.50;91.60
33067;DHT22;19428;49.024;8.366;2023-05-10T11:13:28;16.40;91.00
33067;DHT22;19428;49.024;8.366;2023-05-10T11:15:55;16.40;88.10
33067;DHT22;19428;49.024;8.366;2023-05-10T11:18:25;16.60;90.30
33067;DHT22;19428;49.024;8.366;2023-05-10T11:23:17;16.70;84.40
33067;DHT22;19428;49.024;8.366;2023-05-10T11:25:45;16.80;83.80
33067;DHT22;19428;49.024;8.366;2023-05-10T11:28:11;16.80;82.30
33067;DHT22;19428;49.024;8.366;2023-05-10T11:30:41;17.00;82.60
33067;DHT22;19428;49.024;8.366;2023-05-10T11:33:09;16.70;83.40
33067;DHT22;19428;49.024;8.366;2023-05-10T11:35:39;16.80;82.00
33067;DHT22;19428;49.024;8.366;2023-05-10T11:38:14;16.60;82.60
33067;DHT22;19428;49.024;8.366;2023-05-10T11:40:50;16.80;82.00
33067;DHT22;19428;49.024;8.366;2023-05-10T11:43:16;17.00;83.40
33067;DHT22;19428;49.024;8.366;2023-05-10T11:45:42;16.70;78.50
33067;DHT22;19428;49.024;8.366;2023-05-10T11:48:08;16.90;78.90
33067;DHT22;19428;49.024;8.366;2023-05-10T11:50:33;17.10;79.40
33067;DHT22;19428;49.024;8.366;2023-05-10T11:52:59;17.10;75.80
33067;DHT22;19428;49.024;8.366;2023-05-10T11:55:24;17.00;73.90
33067;DHT22;19428;49.024;8.366;2023-05-10T11:57:54;16.90;65.80
33067;DHT22;19428;49.024;8.366;2023-05-10T12:00:20;16.90;66.50
33067;DHT22;19428;49.024;8.366;2023-05-10T12:02:46;17.00;66.30
33067;DHT22;19428;49.024;8.366;2023-05-10T12:05:13;17.00;67.80
33067;DHT22;19428;49.024;8.366;2023-05-10T12:07:41;17.10;68.10
33067;DHT22;19428;49.024;8.366;2023-05-10T12:10:12;17.10;67.60
33067;DHT22;19428;49.024;8.366;2023-05-10T12:12:44;16.90;60.30
33067;DHT22;19428;49.024;8.366;2023-05-10T12:15:17;16.90;62.20
33067;DHT22;19428;49.024;8.366;2023-05-10T12:17:45;16.80;60.70
33067;DHT22;19428;49.024;8.366;2023-05-10T12:20:22;17.10;63.90
33067;DHT22;19428;49.024;8.366;2023-05-10T12:22:53;17.30;58.50
33067;DHT22;19428;49.024;8.366;2023-05-10T12:25:21;17.50;58.70
33067;DHT22;19428;49.024;8.366;2023-05-10T12:27:56;17.50;59.10
33067;DHT22;19428;49.024;8.366;2023-05-10T12:30:27;17.50;56.30
33067;DHT22;19428;49.024;8.366;2023-05-10T12:32:54;17.20;57.80
33067;DHT22;19428;49.024;8.366;2023-05-10T12:35:24;17.50;56.60
33067;DHT22;19428;49.024;8.366;2023-05-10T12:37:53;17.60;54.80
33067;DHT22;19428;49.024;8.366;2023-05-10T12:40:18;17.50;55.60
33067;DHT22;19428;49.024;8.366;2023-05-10T12:42:44;17.90;54.40
33067;DHT22;19428;49.024;8.366;2023-05-10T12:45:11;17.80;55.90
33067;DHT22;19428;49.024;8.366;2023-05-10T12:47:37;18.20;54.70
33067;DHT22;19428;49.024;8.366;2023-05-10T12:50:04;18.20;53.80
33067;DHT22;19428;49.024;8.366;2023-05-10T12:52:31;17.70;54.60
33067;DHT22;19428;49.024;8.366;2023-05-10T12:54:58;18.00;50.60
33067;DHT22;19428;49.024;8.366;2023-05-10T12:57:24;18.10;53.70
33067;DHT22;19428;49.024;8.366;2023-05-10T12:59:50;18.50;50.30
33067;DHT22;19428;49.024;8.366;2023-05-10T13:02:16;18.30;47.20
33067;DHT22;19428;49.024;8.366;2023-05-10T13:04:44;18.10;47.90
33067;DHT22;19428;49.024;8.366;2023-05-10T13:07:09;17.80;46.80
33067;DHT22;19428;49.024;8.366;2023-05-10T13:09:35;18.00;50.70
33067;DHT22;19428;49.024;8.366;2023-05-10T13:12:01;18.30;47.80
33067;DHT22;19428;49.024;8.366;2023-05-10T13:14:27;18.10;44.60
33067;DHT22;19428;49.024;8.366;2023-05-10T13:16:53;17.70;43.10
33067;DHT22;19428;49.024;8.366;2023-05-10T13:19:19;17.80;44.30
33067;DHT22;19428;49.024;8.366;2023-05-10T13:21:56;18.10;46.20
33067;DHT22;19428;49.024;8.366;2023-05-10T13:24:22;18.10;44.50
33067;DHT22;19428;49.024;8.366;2023-05-10T13:26:56;18.20;43.60
33067;DHT22;19428;49.024;8.366;2023-05-10T13:29:22;18.20;45.30
33067;DHT22;19428;49.024;8.366;2023-05-10T13:31:52;18.10;44.90
33067;DHT22;19428;49.024;8.366;2023-05-10T13:34:18;18.10;44.80
33067;DHT22;19428;49.024;8.366;2023-05-10T13:36:46;18.10;42.60
33067;DHT22;19428;49.024;8.366;2023-05-10T13:39:12;18.20;41.70
33067;DHT22;19428;49.024;8.366;2023-05-10T13:41:37;18.10;43.90
33067;DHT22;19428;49.024;8.366;2023-05-10T13:44:03;17.90;43.70
33067;DHT22;19428;49.024;8.366;2023-05-10T13:46:29;17.90;43.60
33067;DHT22;19428;49.024;8.366;2023-05-10T13:48:55;17.80;42.90
33067;DHT22;19428;49.024;8.366;2023-05-10T13:51:22;17.70;42.20
33067;DHT22;19428;49.024;8.366;2023-05-10T13:53:48;17.70;42.50
33067;DHT22;19428;49.024;8.366;2023-05-10T13:56:14;17.50;43.40
33067;DHT22;19428;49.024;8.366;2023-05-10T13:58:42;17.70;43.40
33067;DHT22;19428;49.024;8.366;2023-05-10T14:01:10;17.70;44.00
33067;DHT22;19428;49.024;8.366;2023-05-10T14:03:37;17.60;41.80
33067;DHT22;19428;49.024;8.366;2023-05-10T14:06:03;17.50;43.10
33067;DHT22;19428;49.024;8.366;2023-05-10T14:08:28;17.50;43.00
33067;DHT22;19428;49.024;8.366;2023-05-10T14:10:54;17.50;44.80
33067;DHT22;19428;49.024;8.366;2023-05-10T14:13:21;17.40;42.70
33067;DHT22;19428;49.024;8.366;2023-05-10T14:15:47;17.40;44.60
33067;DHT22;19428;49.024;8.366;2023-05-10T14:18:12;17.70;46.30
33067;DHT22;19428;49.024;8.366;2023-05-10T14:20:38;17.60;43.70
33067;DHT22;19428;49.024;8.366;2023-05-10T14:23:04;17.70;45.80
33067;DHT22;19428;49.024;8.366;2023-05-10T14:25:29;17.90;45.30
33067;DHT22;19428;49.024;8.366;2023-05-10T14:27:55;17.90;43.80
33067;DHT22;19428;49.024;8.366;2023-05-10T14:30:20;17.70;45.20
33067;DHT22;19428;49.024;8.366;2023-05-10T14:32:46;18.00;44.00
33067;DHT22;19428;49.024;8.366;2023-05-10T14:35:12;19.00;44.50
33067;DHT22;19428;49.024;8.366;2023-05-10T14:37:38;19.50;41.50
33067;DHT22;19428;49.024;8.366;2023-05-10T14:40:05;19.00;38.80
33067;DHT22;19428;49.024;8.366;2023-05-10T14:42:31;18.50;40.30
33067;DHT22;19428;49.024;8.366;2023-05-10T14:44:57;19.10;39.90
33067;DHT22;19428;49.024;8.366;2023-05-10T14:47:22;19.20;39.50
33067;DHT22;19428;49.024;8.366;2023-05-10T14:49:48;18.70;39.90
33067;DHT22;19428;49.024;8.366;2023-05-10T14:52:14;18.80;40.60
33067;DHT22;19428;49.024;8.366;2023-05-10T14:54:40;18.80;39.00
33067;DHT22;19428;49.024;8.366;2023-05-10T14:57:06;18.40;40.30
33067;DHT22;19428;49.024;8.366;2023-05-10T14:59:32;18.60;40.00
33067;DHT22;19428;49.024;8.366;2023-05-10T15:01:58;19.00;39.50
33067;DHT22;19428;49.024;8.366;2023-05-10T15:04:23;18.50;42.40
33067;DHT22;19428;49.024;8.366;2023-05-10T15:06:49;18.70;42.20
33067;DHT22;19428;49.024;8.366;2023-05-10T15:09:15;18.30;41.50
33067;DHT22;19428;49.024;8.366;2023-05-10T15:11:41;18.00;42.30
33067;DHT22;19428;49.024;8.366;2023-05-10T15:14:07;18.00;43.70
33067;DHT22;19428;49.024;8.366;2023-05-10T15:16:36;18.00;44.00
33067;DHT22;19428;49.024;8.366;2023-05-10T15:19:02;17.90;46.60
33067;DHT22;19428;49.024;8.366;2023-05-10T15:21:28;17.90;46.20
33067;DHT22;19428;49.024;8.366;2023-05-10T15:23:53;17.60;45.00
33067;DHT22;19428;49.024;8.366;2023-05-10T15:26:19;17.70;45.80
33067;DHT22;19428;49.024;8.366;2023-05-10T15:28:45;18.10;45.80
33067;DHT22;19428;49.024;8.366;2023-05-10T15:31:11;18.20;46.30
33067;DHT22;19428;49.024;8.366;2023-05-10T15:33:37;18.30;44.00
33067;DHT22;19428;49.024;8.366;2023-05-10T15:36:03;18.20;46.30
33067;DHT22;19428;49.024;8.366;2023-05-10T15:38:29;18.30;45.80
33067;DHT22;19428;49.024;8.366;2023-05-10T15:40:56;18.10;46.20
33067;DHT22;19428;49.024;8.366;2023-05-10T15:43:23;18.30;45.50
33067;DHT22;19428;49.024;8.366;2023-05-10T15:45:49;18.00;39.80
33067;DHT22;19428;49.024;8.366;2023-05-10T15:48:14;17.60;40.00
33067;DHT22;19428;49.024;8.366;2023-05-10T15:50:40;17.70;39.30
33067;DHT22;19428;49.024;8.366;2023-05-10T15:53:06;17.90;40.30
33067;DHT22;19428;49.024;8.366;2023-05-10T15:55:31;17.70;39.10
33067;DHT22;19428;49.024;8.366;2023-05-10T15:57:57;17.80;41.40
33067;DHT22;19428;49.024;8.366;2023-05-10T16:00:22;17.60;40.60
33067;DHT22;19428;49.024;8.366;2023-05-10T16:02:48;17.70;41.90
33067;DHT22;19428;49.024;8.366;2023-05-10T16:05:16;18.10;43.80
33067;DHT22;19428;49.024;8.366;2023-05-10T16:07:42;18.00;40.60
33067;DHT22;19428;49.024;8.366;2023-05-10T16:10:09;17.80;41.10
33067;DHT22;19428;49.024;8.366;2023-05-10T16:12:35;17.60;40.20