sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18376;SDS011;9315;52.624;13.544;2024-02-16T00:01:06;9.50;;;6.37;;
18376;SDS011;9315;52.624;13.544;2024-02-16T00:03:34;14.00;;;6.50;;
18376;SDS011;9315;52.624;13.544;2024-02-16T00:06:01;9.60;;;7.27;;
18376;SDS011;9315;52.624;13.544;2024-02-16T00:08:32;11.67;;;7.13;;
18376;SDS011;9315;52.624;13.544;2024-02-16T00:11:01;13.13;;;7.20;;
18376;SDS011;9315;52.624;13.544;2024-02-16T00:13:28;12.10;;;7.00;;
18376;SDS011;9315;52.624;13.544;2024-02-16T00:15:56;14.00;;;7.80;;
18376;SDS011;9315;52.624;13.544;2024-02-16T00:18:24;12.53;;;7.83;;
18376;SDS011;9315;52.624;13.544;2024-02-16T00:20:51;11.43;;;7.53;;
18376;SDS011;9315;52.624;13.544;2024-02-16T00:23:19;9.50;;;7.73;;
18376;SDS011;9315;52.624;13.544;2024-02-16T00:25:49;15.30;;;8.13;;
18376;SDS011;9315;52.624;13.544;2024-02-16T00:28:16;12.57;;;8.80;;
18376;SDS011;9315;52.624;13.544;2024-02-16T00:30:43;16.33;;;9.33;;
18376;SDS011;9315;52.624;13.544;2024-02-16T00:33:13;16.57;;;10.10;;
18376;SDS011;9315;52.624;13.544;2024-02-16T00:35:41;15.80;;;9.53;;
18376;SDS011;9315;52.624;13.544;2024-02-16T00:38:08;17.67;;;9.57;;
18376;SDS011;9315;52.624;13.544;2024-02-16T00:40:36;16.40;;;10.37;;
18376;SDS011;9315;52.624;13.544;2024-02-16T00:43:10;17.50;;;9.90;;
18376;SDS011;9315;52.624;13.544;2024-02-16T00:45:37;16.60;;;10.70;;
18376;SDS011;9315;52.624;13.544;2024-02-16T00:48:05;18.10;;;10.47;;
18376;SDS011;9315;52.624;13.544;2024-02-16T00:50:34;20.03;;;11.80;;
18376;SDS011;9315;52.624;13.544;2024-02-16T00:53:02;17.67;;;12.07;;
18376;SDS011;9315;52.624;13.544;2024-02-16T00:55:30;19.07;;;12.20;;
18376;SDS011;9315;52.624;13.544;2024-02-16T00:57:58;22.87;;;13.13;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:00:25;22.77;;;13.70;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:02:53;21.07;;;13.17;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:05:21;21.47;;;13.80;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:07:49;21.53;;;13.30;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:10:17;25.67;;;14.20;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:12:44;21.97;;;12.67;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:15:12;23.80;;;13.30;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:17:39;22.13;;;14.03;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:20:07;23.10;;;13.67;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:22:39;21.57;;;13.10;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:25:08;23.03;;;14.13;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:27:35;23.40;;;12.87;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:30:03;22.90;;;14.43;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:32:32;22.87;;;13.80;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:35:01;19.30;;;12.53;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:37:29;25.53;;;15.37;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:39:56;21.17;;;13.80;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:42:24;26.40;;;14.87;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:44:52;24.90;;;14.57;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:47:20;28.00;;;15.43;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:49:47;23.77;;;14.23;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:52:16;22.17;;;14.87;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:54:43;27.47;;;15.80;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:57:10;24.57;;;14.83;;
18376;SDS011;9315;52.624;13.544;2024-02-16T01:59:39;23.83;;;15.53;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:02:07;29.73;;;16.53;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:04:36;27.37;;;16.73;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:07:10;25.87;;;16.87;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:09:42;27.23;;;16.60;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:12:10;36.90;;;16.87;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:14:38;30.73;;;17.17;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:17:05;24.50;;;16.13;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:19:33;25.53;;;16.63;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:22:01;26.23;;;16.33;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:24:29;26.13;;;16.47;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:26:57;28.77;;;17.07;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:29:24;26.83;;;17.10;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:31:52;33.30;;;18.33;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:34:19;34.30;;;19.43;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:36:47;28.00;;;16.87;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:39:15;28.77;;;18.30;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:41:43;28.77;;;18.20;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:44:10;32.63;;;18.67;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:46:38;27.10;;;18.03;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:49:05;28.50;;;17.83;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:51:33;27.53;;;17.37;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:54:00;29.07;;;18.53;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:56:31;26.77;;;17.87;;
18376;SDS011;9315;52.624;13.544;2024-02-16T02:58:59;29.57;;;18.30;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:01:26;27.97;;;17.70;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:03:55;30.50;;;17.13;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:06:23;28.87;;;17.30;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:08:50;26.57;;;16.30;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:11:18;29.37;;;18.27;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:13:45;29.33;;;16.93;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:16:13;27.17;;;17.57;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:18:40;28.17;;;17.37;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:21:08;31.80;;;17.47;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:23:42;33.07;;;19.53;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:26:16;32.10;;;19.40;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:28:47;28.33;;;17.83;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:31:16;32.03;;;19.27;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:33:50;29.00;;;19.17;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:36:19;31.17;;;19.60;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:38:47;31.20;;;18.43;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:41:20;33.87;;;19.77;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:43:50;35.03;;;19.50;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:46:18;33.50;;;18.17;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:48:46;30.80;;;19.13;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:51:14;30.70;;;18.87;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:53:42;32.87;;;19.57;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:56:11;37.23;;;20.23;;
18376;SDS011;9315;52.624;13.544;2024-02-16T03:58:44;35.83;;;21.30;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:01:11;34.60;;;18.90;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:03:39;38.50;;;20.67;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:06:08;35.30;;;20.97;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:08:36;35.00;;;19.47;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:11:03;36.93;;;20.20;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:13:31;32.03;;;18.73;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:15:59;33.53;;;20.00;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:18:29;31.93;;;18.90;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:20:56;30.73;;;18.50;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:23:24;30.77;;;18.57;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:25:51;28.30;;;18.03;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:28:19;31.27;;;19.13;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:30:46;36.43;;;19.10;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:33:14;31.77;;;18.07;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:35:41;34.33;;;19.23;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:38:09;29.70;;;17.93;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:40:37;30.93;;;17.37;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:43:04;29.27;;;18.23;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:45:32;30.23;;;17.60;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:48:03;27.10;;;16.77;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:50:36;30.50;;;16.87;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:53:06;28.77;;;16.77;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:55:36;29.40;;;17.37;;
18376;SDS011;9315;52.624;13.544;2024-02-16T04:58:04;26.83;;;16.70;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:00:39;29.50;;;15.93;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:03:06;28.37;;;17.50;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:05:34;30.50;;;17.07;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:08:02;28.63;;;17.07;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:10:29;26.20;;;16.53;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:12:57;28.77;;;16.93;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:15:24;29.40;;;17.70;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:17:52;28.20;;;16.73;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:20:20;29.63;;;17.30;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:22:47;27.70;;;15.87;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:25:16;26.67;;;16.70;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:27:45;27.27;;;16.60;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:30:16;27.70;;;17.00;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:32:43;23.73;;;15.80;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:35:15;28.50;;;16.20;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:37:46;27.37;;;16.90;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:40:18;27.87;;;16.40;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:42:49;29.50;;;16.93;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:45:18;31.43;;;18.17;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:47:48;30.30;;;17.20;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:50:17;29.50;;;16.77;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:52:48;38.63;;;17.63;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:55:17;34.07;;;17.13;;
18376;SDS011;9315;52.624;13.544;2024-02-16T05:57:46;32.00;;;16.77;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:00:13;34.53;;;17.33;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:02:43;31.80;;;17.90;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:05:10;27.17;;;17.27;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:07:38;29.37;;;16.73;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:10:06;28.50;;;16.87;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:12:38;32.87;;;17.13;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:15:07;28.97;;;15.87;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:17:35;29.17;;;16.90;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:20:07;29.83;;;16.60;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:22:36;32.47;;;16.10;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:25:04;30.27;;;16.50;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:27:32;28.23;;;16.23;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:30:01;29.77;;;16.93;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:32:34;32.03;;;15.50;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:35:01;26.10;;;15.60;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:37:29;32.03;;;15.87;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:39:57;30.70;;;16.57;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:42:25;28.13;;;15.70;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:44:52;27.40;;;15.73;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:47:20;29.93;;;15.83;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:49:50;26.57;;;16.20;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:52:17;27.77;;;15.87;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:54:45;29.63;;;16.10;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:57:13;26.30;;;15.93;;
18376;SDS011;9315;52.624;13.544;2024-02-16T06:59:40;25.13;;;15.27;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:02:08;28.53;;;15.57;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:04:39;26.53;;;15.33;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:07:07;25.07;;;14.60;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:09:35;24.07;;;14.30;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:12:03;25.10;;;14.13;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:14:33;27.73;;;13.67;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:17:00;24.47;;;14.80;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:19:28;20.67;;;13.80;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:21:56;23.13;;;14.97;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:24:23;24.43;;;14.03;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:26:51;27.67;;;14.60;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:29:19;30.80;;;15.50;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:31:47;24.20;;;14.47;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:34:16;25.10;;;14.90;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:36:43;21.43;;;12.93;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:39:11;24.70;;;14.13;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:41:39;25.47;;;14.43;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:44:06;22.13;;;13.97;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:46:39;21.43;;;13.27;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:49:08;24.80;;;14.00;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:51:39;20.27;;;12.67;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:54:07;23.83;;;13.60;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:56:34;21.73;;;12.73;;
18376;SDS011;9315;52.624;13.544;2024-02-16T07:59:02;18.57;;;12.33;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:01:30;21.30;;;12.50;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:03:57;19.77;;;12.37;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:06:29;17.57;;;11.50;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:08:57;21.30;;;12.33;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:11:25;19.03;;;11.43;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:13:54;19.73;;;11.00;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:16:22;19.23;;;11.53;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:18:49;18.60;;;10.87;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:21:18;18.10;;;10.83;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:23:47;18.07;;;11.07;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:26:15;15.47;;;10.07;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:28:44;13.63;;;9.60;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:31:18;12.77;;;8.73;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:33:45;14.43;;;9.30;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:36:14;13.77;;;9.63;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:38:42;14.07;;;9.17;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:41:10;13.80;;;9.40;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:43:37;14.37;;;8.33;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:46:06;13.10;;;8.70;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:48:34;12.83;;;8.37;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:51:02;17.93;;;8.20;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:53:29;13.53;;;7.97;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:55:57;12.03;;;8.63;;
18376;SDS011;9315;52.624;13.544;2024-02-16T08:58:24;11.90;;;8.30;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:00:52;11.37;;;7.37;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:03:19;13.53;;;7.63;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:05:47;12.30;;;7.80;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:08:14;12.67;;;8.17;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:10:42;11.47;;;6.53;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:13:09;12.33;;;6.90;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:15:36;12.00;;;7.53;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:18:04;12.53;;;7.33;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:20:32;13.03;;;7.53;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:23:00;11.80;;;6.67;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:25:27;10.53;;;6.80;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:27:55;13.33;;;7.10;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:30:22;12.73;;;7.00;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:32:49;9.53;;;7.03;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:35:17;10.53;;;6.97;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:37:45;13.73;;;6.90;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:40:12;11.53;;;7.37;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:42:40;10.77;;;7.63;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:45:08;11.53;;;7.70;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:47:38;11.07;;;7.60;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:50:19;18.50;;;8.13;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:52:48;11.47;;;7.67;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:55:17;15.50;;;7.37;;
18376;SDS011;9315;52.624;13.544;2024-02-16T09:57:44;10.03;;;7.30;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:00:12;13.10;;;7.37;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:02:44;14.53;;;7.23;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:05:16;14.77;;;7.17;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:07:47;10.00;;;7.57;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:10:22;9.90;;;7.27;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:13:02;10.97;;;7.00;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:15:32;10.03;;;7.07;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:18:09;8.87;;;6.07;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:20:38;11.40;;;6.20;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:23:07;10.10;;;6.77;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:25:37;12.77;;;6.60;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:28:10;13.77;;;6.17;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:30:41;10.50;;;6.57;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:33:13;8.33;;;6.20;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:35:41;13.07;;;6.10;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:38:10;13.30;;;7.20;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:40:39;8.43;;;5.63;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:43:08;9.17;;;5.60;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:45:37;13.10;;;5.57;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:48:06;11.43;;;5.63;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:50:35;9.23;;;5.90;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:53:05;9.37;;;5.80;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:55:51;7.27;;;5.33;;
18376;SDS011;9315;52.624;13.544;2024-02-16T10:58:19;6.53;;;5.07;;
18376;SDS011;9315;52.624;13.544;2024-02-16T11:00:53;13.03;;;6.03;;
18376;SDS011;9315;52.624;13.544;2024-02-16T11:03:24;9.53;;;5.40;;
18376;SDS011;9315;52.624;13.544;2024-02-16T11:05:54;8.53;;;5.50;;
18376;SDS011;9315;52.624;13.544;2024-02-16T11:08:25;10.57;;;6.10;;
18376;SDS011;9315;52.624;13.544;2024-02-16T11:13:32;7.00;;;4.97;;
18376;SDS011;9315;52.624;13.544;2024-02-16T11:16:07;7.87;;;5.07;;
18376;SDS011;9315;52.624;13.544;2024-02-16T11:18:42;6.37;;;5.07;;
18376;SDS011;9315;52.624;13.544;2024-02-16T11:21:16;13.37;;;5.23;;
18376;SDS011;9315;52.624;13.544;2024-02-16T11:23:44;7.37;;;5.00;;
18376;SDS011;9315;52.624;13.544;2024-02-16T11:26:12;9.57;;;5.73;;
18376;SDS011;9315;52.624;13.544;2024-02-16T11:28:40;7.87;;;5.57;;
18376;SDS011;9315;52.624;13.544;2024-02-16T11:31:09;8.73;;;5.37;;
18376;SDS011;9315;52.624;13.544;2024-02-16T11:33:36;7.70;;;5.50;;
18376;SDS011;9315;52.624;13.544;2024-02-16T11:36:12;7.37;;;5.57;;
18376;SDS011;9315;52.624;13.544;2024-02-16T11:38:40;7.70;;;5.17;;
18376;SDS011;9315;52.624;13.544;2024-02-16T11:41:07;6.73;;;5.10;;
18376;SDS011;9315;52.624;13.544;2024-02-16T11:43:35;8.47;;;5.27;;
18376;SDS011;9315;52.624;13.544;2024-02-16T11:46:12;9.90;;;5.20;;
18376;SDS011;9315;52.624;13.544;2024-02-16T11:48:41;8.17;;;5.50;;
18376;SDS011;9315;52.624;13.544;2024-02-16T11:51:09;9.23;;;5.50;;
18376;SDS011;9315;52.624;13.544;2024-02-16T11:53:37;8.07;;;4.93;;
18376;SDS011;9315;52.624;13.544;2024-02-16T11:56:04;9.87;;;5.70;;
18376;SDS011;9315;52.624;13.544;2024-02-16T11:58:32;8.93;;;6.00;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:01:00;8.80;;;5.27;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:03:30;8.63;;;4.83;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:05:58;11.17;;;6.00;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:08:32;9.47;;;5.33;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:11:02;8.50;;;5.70;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:13:29;8.03;;;5.10;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:15:57;7.80;;;5.00;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:18:25;12.13;;;5.40;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:21:00;9.27;;;5.37;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:23:33;9.73;;;4.90;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:26:02;23.10;;;5.70;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:28:31;11.87;;;5.30;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:30:59;7.67;;;4.87;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:33:29;7.90;;;5.20;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:35:57;6.80;;;4.60;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:38:25;7.77;;;4.30;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:40:53;10.47;;;4.77;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:43:21;9.45;;;4.63;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:45:48;10.27;;;4.20;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:48:16;7.23;;;3.50;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:50:44;8.83;;;3.40;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:53:12;5.00;;;3.40;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:55:40;6.00;;;3.37;;
18376;SDS011;9315;52.624;13.544;2024-02-16T12:58:07;9.20;;;2.77;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:00:35;5.40;;;2.00;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:03:03;4.93;;;2.45;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:05:31;6.20;;;2.95;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:08:00;8.90;;;2.72;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:10:27;5.30;;;2.50;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:12:55;6.90;;;2.97;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:15:22;5.00;;;3.10;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:17:54;4.47;;;2.80;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:20:22;5.07;;;2.80;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:22:51;5.18;;;2.90;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:25:19;5.80;;;2.40;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:27:48;6.17;;;2.70;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:30:16;5.33;;;2.77;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:32:43;7.40;;;3.00;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:35:11;5.73;;;2.77;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:37:42;4.60;;;2.20;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:40:10;5.53;;;1.83;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:42:39;7.63;;;2.50;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:45:10;4.93;;;2.43;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:47:37;4.33;;;2.40;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:50:08;5.27;;;2.40;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:52:37;4.70;;;2.10;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:55:05;4.77;;;2.40;;
18376;SDS011;9315;52.624;13.544;2024-02-16T13:57:33;5.17;;;2.10;;
18376;SDS011;9315;52.624;13.544;2024-02-16T14:00:00;6.40;;;2.50;;
18376;SDS011;9315;52.624;13.544;2024-02-16T14:02:28;7.60;;;2.20;;
18376;SDS011;9315;52.624;13.544;2024-02-16T14:04:56;6.67;;;2.40;;
18376;SDS011;9315;52.624;13.544;2024-02-16T14:07:24;4.27;;;2.10;;
18376;SDS011;9315;52.624;13.544;2024-02-16T14:09:51;4.93;;;2.10;;
18376;SDS011;9315;52.624;13.544;2024-02-16T14:12:19;2.67;;;1.90;;
18376;SDS011;9315;52.624;13.544;2024-02-16T14:14:46;6.47;;;1.73;;
18376;SDS011;9315;52.624;13.544;2024-02-16T14:17:15;6.57;;;1.77;;
18376;SDS011;9315;52.624;13.544;2024-02-16T14:19:43;2.80;;;1.53;;
18376;SDS011;9315;52.624;13.544;2024-02-16T14:22:10;5.33;;;1.87;;
18376;SDS011;9315;52.624;13.544;2024-02-16T14:24:39;3.93;;;1.80;;
18376;SDS011;9315;52.624;13.544;2024-02-16T14:27:06;2.97;;;1.60;;
18376;SDS011;9315;52.624;13.544;2024-02-16T14:29:34;7.70;;;1.98;;
18376;SDS011;9315;52.624;13.544;2024-02-16T14:32:02;7.90;;;2.17;;
18376;SDS011;9315;52.624;13.544;2024-02-16T14:34:30;6.77;;;1.70;;
18376;SDS011;9315;52.624;13.544;2024-02-16T14:36:58;5.53;;;1.80;;
18376;SDS011;9315;52.624;13.544;2024-02-16T14:39:25;2.50;;;2.00;;
18376;SDS011;9315;52.624;13.544;2024-02-16T14:41:53;6.57;;;1.80;;