sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46590;DHT22;32313;48.722;9.362;2023-02-26T00:01:20;-2.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T00:03:54;-2.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T00:06:21;-2.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T00:08:47;-2.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T00:11:13;-2.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T00:13:41;-2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T00:16:27;-2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T00:18:54;-2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T00:21:21;-2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T00:23:48;-2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T00:26:13;-2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T00:28:39;-2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T00:31:05;-2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T00:33:31;-2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T00:41:28;-2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T00:43:54;-2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T00:49:19;-2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T00:51:58;-2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T00:54:29;-2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T00:56:55;-2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T00:59:22;-2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T01:01:49;-2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T01:04:17;-2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T01:06:54;-2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T01:11:58;-2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T01:14:26;-2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T01:20:04;-2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T01:25:12;-2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T01:27:39;-2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T01:30:05;-2.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T01:37:54;-2.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T01:43:10;-2.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T01:45:47;-2.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T01:49:07;-2.80;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T01:51:07;-2.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T01:53:33;-3.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T01:56:02;-3.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T01:58:32;-3.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T02:00:59;-3.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T02:03:26;-3.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T02:05:59;-3.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T02:08:27;-3.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T02:10:53;-3.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T02:13:37;-3.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T02:18:51;-3.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T02:24:12;-3.80;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T02:38:18;-4.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T02:41:10;-4.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T02:43:38;-4.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T02:46:08;-4.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T02:48:40;-4.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T02:51:20;-4.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T02:53:59;-4.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T02:59:15;-4.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T03:01:43;-4.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T03:04:12;-4.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T03:06:40;-4.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T03:09:08;-4.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T03:11:35;-4.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T03:14:01;-4.80;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T03:22:30;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T03:25:22;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T03:39:13;-5.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T03:41:52;-5.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T03:46:57;-5.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T03:49:32;-5.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T03:52:00;-5.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T03:55:04;-5.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T03:57:58;-5.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:00:37;-5.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:05:41;-5.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:08:07;-5.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:10:40;-5.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:13:07;-5.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:15:33;-5.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:17:59;-5.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:20:26;-5.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:22:53;-5.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:25:21;-5.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:27:47;-5.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:30:13;-5.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:32:39;-5.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:35:06;-5.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:37:32;-5.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:39:58;-5.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:42:23;-5.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:44:49;-5.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:47:15;-5.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:49:42;-5.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:52:08;-5.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:54:33;-5.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:56:59;-5.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T04:59:25;-5.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:01:51;-5.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:04:17;-5.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:06:47;-5.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:09:12;-5.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:11:38;-5.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:14:05;-5.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:16:31;-5.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:18:57;-5.80;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:21:22;-5.80;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:23:48;-5.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:26:14;-5.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:28:39;-5.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:31:05;-6.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:33:31;-6.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:35:57;-6.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:38:23;-6.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:40:49;-6.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:43:14;-6.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:45:40;-6.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:48:06;-6.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:50:32;-6.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:53:00;-6.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:55:26;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T05:57:52;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:00:18;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:02:43;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:05:09;-6.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:07:35;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:10:01;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:12:27;-6.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:14:52;-6.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:17:18;-6.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:19:44;-6.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:22:10;-6.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:24:35;-6.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:27:01;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:29:27;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:31:52;-6.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:34:18;-6.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:36:44;-6.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:39:09;-5.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:41:37;-5.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:44:02;-5.80;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:46:28;-5.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:48:54;-5.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:51:19;-5.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:53:45;-5.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:56:11;-5.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T06:58:36;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:01:03;-4.80;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:03:29;-4.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:05:55;-4.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:08:21;-4.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:10:48;-3.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:13:15;-3.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:15:41;-3.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:18:07;-3.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:20:33;-3.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:22:59;-2.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:25:25;-2.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:27:50;-2.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:30:16;-2.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:32:42;-2.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:35:08;-2.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:37:34;-2.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:40:00;-2.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:42:25;-2.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:44:52;-2.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:47:17;-2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:49:43;-2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:52:09;-2.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:54:35;-2.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:57:01;-2.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T07:59:26;-1.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:01:52;-1.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:04:18;-1.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:06:44;-1.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:09:10;-0.80;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:11:36;0.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:14:05;1.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:16:31;1.80;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:18:57;2.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:21:23;2.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:23:49;2.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:26:17;1.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:28:42;0.80;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:31:08;0.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:33:34;0.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:35:59;0.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:38:27;0.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:40:53;-0.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:43:19;-0.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:45:45;-0.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:48:12;-0.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:50:38;-0.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:53:05;-0.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:55:31;-0.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T08:57:57;-0.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:00:23;-0.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:02:49;-0.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:05:15;-0.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:07:42;-0.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:10:10;-0.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:12:36;-0.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:15:05;-0.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:17:30;-0.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:19:56;-0.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:22:22;-0.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:24:48;-0.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:27:14;-0.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:29:39;-0.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:32:05;-0.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:34:37;-0.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:37:07;-0.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:39:34;-0.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:42:13;-0.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:44:42;-0.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:47:19;0.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:50:11;0.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:52:46;0.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:55:18;0.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T09:57:47;0.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T10:08:16;0.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T10:13:49;0.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T10:16:19;-0.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T10:19:13;-0.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T10:21:54;-0.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T10:24:37;-0.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T10:27:08;-0.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T10:29:42;-0.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T10:32:32;-0.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T10:35:19;-0.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T10:38:28;-0.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T10:41:22;-0.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T10:44:07;0.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T10:49:51;0.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T10:52:24;0.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T10:58:04;0.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:00:30;1.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:03:00;1.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:05:29;1.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:08:03;1.80;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:10:43;2.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:13:10;2.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:15:35;2.80;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:18:02;2.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:20:37;2.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:23:10;2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:25:37;2.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:28:07;2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:30:43;2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:33:33;2.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:36:04;2.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:38:30;2.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:41:00;2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:43:44;2.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:46:12;2.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:48:49;2.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:51:19;2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:53:48;2.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:56:23;2.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T11:58:51;2.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T12:01:17;1.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T12:03:46;1.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T12:06:16;1.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T12:08:43;1.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T12:30:53;2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T13:11:22;2.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T13:16:56;1.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T13:19:40;1.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T13:22:21;1.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T13:24:59;1.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T13:27:31;1.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T13:32:50;2.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T13:35:20;2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T13:37:52;2.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T13:48:57;3.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T13:51:43;3.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T14:06:47;4.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T14:12:00;4.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T14:14:34;4.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T14:19:30;3.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T14:35:26;5.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T14:38:07;5.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T14:40:43;4.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T14:43:41;4.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T14:46:08;4.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T14:48:36;4.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T14:56:31;3.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T15:13:34;3.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T15:23:54;2.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T15:28:56;2.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T15:31:41;2.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T15:34:12;2.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T15:36:44;2.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T15:39:11;2.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T15:41:37;2.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T15:44:14;2.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T15:46:44;2.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T15:49:33;2.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T15:52:01;2.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T15:54:45;1.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T15:57:12;1.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T15:59:45;1.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T16:02:18;1.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T16:04:44;1.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T16:07:11;1.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T16:09:44;1.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T16:12:18;1.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T16:14:55;1.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T16:17:30;1.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T16:20:01;1.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T16:22:34;1.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T16:27:31;1.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T16:30:00;1.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T16:32:28;1.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T16:34:56;0.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T16:42:59;0.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T16:48:23;0.80;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T16:51:00;0.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T16:53:41;0.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T16:56:16;0.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T16:58:50;0.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T17:01:19;0.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T17:03:50;0.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T17:06:21;0.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T17:08:53;0.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T17:11:33;0.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T17:16:35;0.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T17:19:00;0.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T17:21:27;-0.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T17:23:54;-0.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T17:26:20;-0.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T17:28:45;-0.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T17:31:11;-0.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T17:33:40;-0.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T17:36:12;-0.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T17:38:39;-0.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T17:41:08;-0.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T17:43:34;-0.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T17:45:59;-0.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T17:48:25;-0.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T17:50:52;-0.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T17:53:20;-0.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T17:55:49;-0.40;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T17:58:21;-0.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:00:50;-0.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:03:17;-0.80;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:05:45;-0.80;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:08:22;-0.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:10:48;-0.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:13:14;-0.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:15:40;-1.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:18:10;-1.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:20:36;-1.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:23:01;-1.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:25:27;-1.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:27:54;-1.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:30:27;-0.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:32:53;-0.80;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:35:19;-0.70;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:37:45;-0.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:40:18;-0.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:42:43;-0.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:45:10;-0.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:47:37;-0.50;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:50:04;-0.60;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:52:31;-0.80;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:54:56;-0.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:57:22;-0.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T18:59:47;-0.90;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T19:02:13;-1.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T19:04:40;-1.00;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T19:07:06;-1.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T19:09:32;-1.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T19:12:01;-1.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T19:14:27;-1.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T19:16:53;-1.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T19:19:20;-1.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T19:21:46;-1.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T19:24:12;-1.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T19:26:38;-1.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T19:29:06;-1.30;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T19:31:32;-1.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T19:33:59;-1.20;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T19:36:25;-1.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T19:38:50;-1.10;99.90
46590;DHT22;32313;48.722;9.362;2023-02-26T19:41:17;-1.00;99.90