sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27840;BME280;15207;42.182;24.308;2023-02-03T00:01:11;99469.75;;;4.30;74.56
27840;BME280;15207;42.182;24.308;2023-02-03T00:03:36;99470.38;;;4.35;73.94
27840;BME280;15207;42.182;24.308;2023-02-03T00:06:02;99470.69;;;4.29;75.12
27840;BME280;15207;42.182;24.308;2023-02-03T00:08:29;99466.69;;;4.38;74.40
27840;BME280;15207;42.182;24.308;2023-02-03T00:10:55;99443.84;;;4.35;74.22
27840;BME280;15207;42.182;24.308;2023-02-03T00:13:21;99448.06;;;4.40;74.50
27840;BME280;15207;42.182;24.308;2023-02-03T00:15:46;99446.19;;;4.42;74.80
27840;BME280;15207;42.182;24.308;2023-02-03T00:18:12;99444.41;;;4.42;74.59
27840;BME280;15207;42.182;24.308;2023-02-03T00:20:38;99446.50;;;4.35;75.32
27840;BME280;15207;42.182;24.308;2023-02-03T00:23:09;99447.59;;;4.14;76.23
27840;BME280;15207;42.182;24.308;2023-02-03T00:25:35;99462.81;;;4.10;76.87
27840;BME280;15207;42.182;24.308;2023-02-03T00:28:01;99467.09;;;4.13;75.74
27840;BME280;15207;42.182;24.308;2023-02-03T00:30:26;99488.38;;;4.11;75.75
27840;BME280;15207;42.182;24.308;2023-02-03T00:32:52;99487.03;;;4.02;75.72
27840;BME280;15207;42.182;24.308;2023-02-03T00:35:19;99494.44;;;3.95;76.85
27840;BME280;15207;42.182;24.308;2023-02-03T00:37:55;99490.78;;;3.98;76.73
27840;BME280;15207;42.182;24.308;2023-02-03T00:40:23;99488.97;;;3.99;76.76
27840;BME280;15207;42.182;24.308;2023-02-03T00:42:49;99502.06;;;4.02;76.64
27840;BME280;15207;42.182;24.308;2023-02-03T00:45:14;99497.91;;;3.96;76.88
27840;BME280;15207;42.182;24.308;2023-02-03T00:47:40;99493.94;;;3.87;74.17
27840;BME280;15207;42.182;24.308;2023-02-03T00:50:07;99496.06;;;3.98;73.78
27840;BME280;15207;42.182;24.308;2023-02-03T00:52:32;99492.03;;;4.08;73.39
27840;BME280;15207;42.182;24.308;2023-02-03T00:54:58;99493.53;;;4.14;73.94
27840;BME280;15207;42.182;24.308;2023-02-03T00:57:23;99482.63;;;4.20;74.31
27840;BME280;15207;42.182;24.308;2023-02-03T00:59:49;99478.66;;;4.29;73.50
27840;BME280;15207;42.182;24.308;2023-02-03T01:02:15;99474.38;;;4.44;73.67
27840;BME280;15207;42.182;24.308;2023-02-03T01:04:43;99480.66;;;4.59;72.76
27840;BME280;15207;42.182;24.308;2023-02-03T01:07:09;99463.38;;;4.52;73.40
27840;BME280;15207;42.182;24.308;2023-02-03T01:09:35;99469.38;;;4.56;73.69
27840;BME280;15207;42.182;24.308;2023-02-03T01:12:01;99469.28;;;4.57;73.89
27840;BME280;15207;42.182;24.308;2023-02-03T01:14:27;99472.78;;;4.58;74.21
27840;BME280;15207;42.182;24.308;2023-02-03T01:16:52;99485.34;;;4.54;74.40
27840;BME280;15207;42.182;24.308;2023-02-03T01:19:18;99492.44;;;4.54;74.79
27840;BME280;15207;42.182;24.308;2023-02-03T01:21:43;99496.97;;;4.52;73.88
27840;BME280;15207;42.182;24.308;2023-02-03T01:24:09;99502.97;;;4.55;73.71
27840;BME280;15207;42.182;24.308;2023-02-03T01:26:35;99512.50;;;4.59;73.95
27840;BME280;15207;42.182;24.308;2023-02-03T01:29:01;99512.91;;;4.52;74.84
27840;BME280;15207;42.182;24.308;2023-02-03T01:31:33;99513.78;;;4.52;74.96
27840;BME280;15207;42.182;24.308;2023-02-03T01:33:59;99517.44;;;4.49;75.23
27840;BME280;15207;42.182;24.308;2023-02-03T01:36:27;99513.59;;;4.55;74.88
27840;BME280;15207;42.182;24.308;2023-02-03T01:38:53;99502.28;;;4.52;75.10
27840;BME280;15207;42.182;24.308;2023-02-03T01:41:23;99521.81;;;4.50;76.19
27840;BME280;15207;42.182;24.308;2023-02-03T01:43:51;99514.84;;;4.48;76.96
27840;BME280;15207;42.182;24.308;2023-02-03T01:48:50;99539.34;;;4.53;77.22
27840;BME280;15207;42.182;24.308;2023-02-03T01:51:18;99536.53;;;4.56;77.70
27840;BME280;15207;42.182;24.308;2023-02-03T01:53:44;99542.78;;;4.55;77.90
27840;BME280;15207;42.182;24.308;2023-02-03T01:56:09;99541.63;;;4.61;77.24
27840;BME280;15207;42.182;24.308;2023-02-03T01:58:37;99542.09;;;4.52;78.23
27840;BME280;15207;42.182;24.308;2023-02-03T02:01:04;99549.16;;;4.51;79.19
27840;BME280;15207;42.182;24.308;2023-02-03T02:03:58;99554.09;;;4.59;78.85
27840;BME280;15207;42.182;24.308;2023-02-03T02:06:23;99552.63;;;4.53;79.18
27840;BME280;15207;42.182;24.308;2023-02-03T02:08:50;99552.84;;;4.66;80.16
27840;BME280;15207;42.182;24.308;2023-02-03T02:11:18;99555.59;;;4.65;78.81
27840;BME280;15207;42.182;24.308;2023-02-03T02:13:46;99555.81;;;4.78;78.86
27840;BME280;15207;42.182;24.308;2023-02-03T02:16:19;99558.72;;;4.73;78.84
27840;BME280;15207;42.182;24.308;2023-02-03T02:26:37;99588.31;;;4.46;79.00
27840;BME280;15207;42.182;24.308;2023-02-03T02:38:37;99587.09;;;4.53;80.15
27840;BME280;15207;42.182;24.308;2023-02-03T02:41:10;99573.47;;;4.61;79.90
27840;BME280;15207;42.182;24.308;2023-02-03T02:43:42;99589.31;;;4.62;78.86
27840;BME280;15207;42.182;24.308;2023-02-03T02:46:13;99589.59;;;4.56;78.69
27840;BME280;15207;42.182;24.308;2023-02-03T02:48:55;99585.22;;;4.55;78.92
27840;BME280;15207;42.182;24.308;2023-02-03T02:51:22;99582.00;;;4.48;78.06
27840;BME280;15207;42.182;24.308;2023-02-03T02:53:53;99588.31;;;4.28;79.08
27840;BME280;15207;42.182;24.308;2023-02-03T02:56:19;99588.31;;;4.28;78.92
27840;BME280;15207;42.182;24.308;2023-02-03T02:58:47;99597.56;;;4.19;78.48
27840;BME280;15207;42.182;24.308;2023-02-03T03:01:14;99589.63;;;4.00;79.11
27840;BME280;15207;42.182;24.308;2023-02-03T03:03:40;99592.69;;;4.10;78.32
27840;BME280;15207;42.182;24.308;2023-02-03T03:06:13;99601.88;;;4.03;78.44
27840;BME280;15207;42.182;24.308;2023-02-03T03:08:54;99600.50;;;4.13;77.69
27840;BME280;15207;42.182;24.308;2023-02-03T03:11:23;99606.72;;;4.12;76.66
27840;BME280;15207;42.182;24.308;2023-02-03T03:13:52;99605.94;;;4.29;75.93
27840;BME280;15207;42.182;24.308;2023-02-03T03:16:25;99609.59;;;4.27;75.71
27840;BME280;15207;42.182;24.308;2023-02-03T03:18:52;99618.25;;;4.30;76.11
27840;BME280;15207;42.182;24.308;2023-02-03T03:21:24;99619.88;;;4.33;75.11
27840;BME280;15207;42.182;24.308;2023-02-03T03:23:54;99611.16;;;4.31;74.92
27840;BME280;15207;42.182;24.308;2023-02-03T03:26:33;99605.94;;;4.29;75.27
27840;BME280;15207;42.182;24.308;2023-02-03T03:29:30;99607.72;;;4.29;74.88
27840;BME280;15207;42.182;24.308;2023-02-03T03:32:00;99595.19;;;4.32;75.06
27840;BME280;15207;42.182;24.308;2023-02-03T03:34:26;99594.75;;;4.22;75.47
27840;BME280;15207;42.182;24.308;2023-02-03T03:44:27;99575.84;;;4.11;76.13
27840;BME280;15207;42.182;24.308;2023-02-03T03:47:11;99579.06;;;3.99;76.04
27840;BME280;15207;42.182;24.308;2023-02-03T03:49:40;99581.53;;;4.03;75.57
27840;BME280;15207;42.182;24.308;2023-02-03T03:52:08;99585.75;;;4.07;75.09
27840;BME280;15207;42.182;24.308;2023-02-03T03:54:36;99599.00;;;4.07;74.96
27840;BME280;15207;42.182;24.308;2023-02-03T03:57:14;99601.09;;;4.01;75.03
27840;BME280;15207;42.182;24.308;2023-02-03T03:59:44;99593.28;;;3.97;75.80
27840;BME280;15207;42.182;24.308;2023-02-03T04:02:12;99589.97;;;3.92;76.02
27840;BME280;15207;42.182;24.308;2023-02-03T04:04:38;99576.66;;;3.75;77.05
27840;BME280;15207;42.182;24.308;2023-02-03T04:07:05;99580.31;;;3.72;76.68
27840;BME280;15207;42.182;24.308;2023-02-03T04:09:31;99571.28;;;3.76;76.54
27840;BME280;15207;42.182;24.308;2023-02-03T04:11:56;99582.53;;;3.81;77.18
27840;BME280;15207;42.182;24.308;2023-02-03T04:14:32;99586.09;;;3.80;76.41
27840;BME280;15207;42.182;24.308;2023-02-03T04:16:58;99582.97;;;3.72;76.15
27840;BME280;15207;42.182;24.308;2023-02-03T04:19:25;99603.00;;;3.78;75.61
27840;BME280;15207;42.182;24.308;2023-02-03T04:21:50;99599.72;;;3.73;75.46
27840;BME280;15207;42.182;24.308;2023-02-03T04:24:16;99596.28;;;3.70;75.08
27840;BME280;15207;42.182;24.308;2023-02-03T04:26:42;99600.72;;;3.70;74.49
27840;BME280;15207;42.182;24.308;2023-02-03T04:29:08;99604.78;;;3.58;75.08
27840;BME280;15207;42.182;24.308;2023-02-03T04:31:33;99602.88;;;3.62;74.99
27840;BME280;15207;42.182;24.308;2023-02-03T04:33:59;99599.34;;;3.61;74.53
27840;BME280;15207;42.182;24.308;2023-02-03T04:36:25;99596.13;;;3.54;75.04
27840;BME280;15207;42.182;24.308;2023-02-03T04:38:51;99599.47;;;3.58;74.88
27840;BME280;15207;42.182;24.308;2023-02-03T04:41:16;99603.94;;;3.57;74.47
27840;BME280;15207;42.182;24.308;2023-02-03T04:43:42;99602.41;;;3.52;74.97
27840;BME280;15207;42.182;24.308;2023-02-03T04:46:08;99603.53;;;3.46;74.65
27840;BME280;15207;42.182;24.308;2023-02-03T04:48:34;99614.06;;;3.48;74.18
27840;BME280;15207;42.182;24.308;2023-02-03T04:51:04;99619.72;;;3.40;74.45
27840;BME280;15207;42.182;24.308;2023-02-03T04:53:30;99621.81;;;3.52;74.22
27840;BME280;15207;42.182;24.308;2023-02-03T04:55:56;99630.88;;;3.47;73.50
27840;BME280;15207;42.182;24.308;2023-02-03T04:58:22;99638.72;;;3.50;73.20
27840;BME280;15207;42.182;24.308;2023-02-03T05:00:47;99651.28;;;3.65;72.07
27840;BME280;15207;42.182;24.308;2023-02-03T05:03:13;99653.63;;;3.72;71.23
27840;BME280;15207;42.182;24.308;2023-02-03T05:05:38;99647.63;;;3.68;71.15
27840;BME280;15207;42.182;24.308;2023-02-03T05:08:04;99645.75;;;3.70;70.19
27840;BME280;15207;42.182;24.308;2023-02-03T05:10:29;99648.91;;;3.78;70.01
27840;BME280;15207;42.182;24.308;2023-02-03T05:12:55;99659.69;;;3.94;70.00
27840;BME280;15207;42.182;24.308;2023-02-03T05:15:20;99656.09;;;3.95;68.73
27840;BME280;15207;42.182;24.308;2023-02-03T05:17:46;99654.81;;;3.85;69.46
27840;BME280;15207;42.182;24.308;2023-02-03T05:20:12;99650.94;;;3.92;68.90
27840;BME280;15207;42.182;24.308;2023-02-03T05:22:37;99657.41;;;3.87;68.44
27840;BME280;15207;42.182;24.308;2023-02-03T05:25:03;99667.78;;;3.91;67.92
27840;BME280;15207;42.182;24.308;2023-02-03T05:27:29;99664.75;;;3.80;67.62
27840;BME280;15207;42.182;24.308;2023-02-03T05:29:55;99671.06;;;3.77;66.96
27840;BME280;15207;42.182;24.308;2023-02-03T05:32:20;99667.47;;;3.78;66.88
27840;BME280;15207;42.182;24.308;2023-02-03T05:34:46;99677.19;;;3.78;67.18
27840;BME280;15207;42.182;24.308;2023-02-03T05:37:11;99679.78;;;3.79;67.02
27840;BME280;15207;42.182;24.308;2023-02-03T05:39:37;99688.72;;;3.77;67.47
27840;BME280;15207;42.182;24.308;2023-02-03T05:42:02;99694.63;;;3.83;67.35
27840;BME280;15207;42.182;24.308;2023-02-03T05:44:28;99695.41;;;3.86;65.78
27840;BME280;15207;42.182;24.308;2023-02-03T05:46:58;99711.53;;;3.81;66.99
27840;BME280;15207;42.182;24.308;2023-02-03T05:49:24;99713.28;;;3.80;66.88
27840;BME280;15207;42.182;24.308;2023-02-03T05:51:51;99726.09;;;3.70;66.95
27840;BME280;15207;42.182;24.308;2023-02-03T05:54:17;99725.72;;;3.80;67.17
27840;BME280;15207;42.182;24.308;2023-02-03T05:56:42;99725.59;;;3.81;67.76
27840;BME280;15207;42.182;24.308;2023-02-03T05:59:08;99727.66;;;3.95;67.71
27840;BME280;15207;42.182;24.308;2023-02-03T06:01:35;99727.69;;;4.15;67.00
27840;BME280;15207;42.182;24.308;2023-02-03T06:04:01;99733.34;;;4.26;66.88
27840;BME280;15207;42.182;24.308;2023-02-03T06:06:27;99733.50;;;4.23;65.18
27840;BME280;15207;42.182;24.308;2023-02-03T06:09:03;99731.91;;;4.19;64.16
27840;BME280;15207;42.182;24.308;2023-02-03T06:11:30;99735.16;;;4.26;63.87
27840;BME280;15207;42.182;24.308;2023-02-03T06:13:56;99736.00;;;4.07;65.34
27840;BME280;15207;42.182;24.308;2023-02-03T06:16:23;99738.97;;;3.99;65.74
27840;BME280;15207;42.182;24.308;2023-02-03T06:18:49;99740.50;;;4.05;65.02
27840;BME280;15207;42.182;24.308;2023-02-03T06:21:15;99739.34;;;4.10;64.90
27840;BME280;15207;42.182;24.308;2023-02-03T06:23:40;99751.66;;;4.12;65.52
27840;BME280;15207;42.182;24.308;2023-02-03T06:26:06;99749.41;;;4.23;66.05
27840;BME280;15207;42.182;24.308;2023-02-03T06:28:32;99738.28;;;4.34;65.36
27840;BME280;15207;42.182;24.308;2023-02-03T06:30:58;99741.25;;;4.47;65.61
27840;BME280;15207;42.182;24.308;2023-02-03T06:33:24;99745.09;;;4.59;63.96
27840;BME280;15207;42.182;24.308;2023-02-03T06:35:49;99757.31;;;4.82;63.28
27840;BME280;15207;42.182;24.308;2023-02-03T06:38:15;99751.47;;;4.93;62.81
27840;BME280;15207;42.182;24.308;2023-02-03T06:40:40;99760.94;;;5.16;62.19
27840;BME280;15207;42.182;24.308;2023-02-03T06:43:06;99773.31;;;5.35;60.88
27840;BME280;15207;42.182;24.308;2023-02-03T06:45:31;99764.13;;;5.60;60.44
27840;BME280;15207;42.182;24.308;2023-02-03T06:47:58;99778.81;;;5.85;59.68
27840;BME280;15207;42.182;24.308;2023-02-03T06:50:24;99781.84;;;5.95;58.96
27840;BME280;15207;42.182;24.308;2023-02-03T06:52:49;99782.63;;;6.15;57.51
27840;BME280;15207;42.182;24.308;2023-02-03T06:55:15;99775.59;;;5.96;56.45
27840;BME280;15207;42.182;24.308;2023-02-03T06:57:45;99780.72;;;5.99;57.33
27840;BME280;15207;42.182;24.308;2023-02-03T07:00:11;99785.53;;;5.92;57.12
27840;BME280;15207;42.182;24.308;2023-02-03T07:02:38;99782.88;;;5.92;58.10
27840;BME280;15207;42.182;24.308;2023-02-03T07:05:04;99785.91;;;6.02;57.93
27840;BME280;15207;42.182;24.308;2023-02-03T07:07:30;99794.44;;;6.09;58.52
27840;BME280;15207;42.182;24.308;2023-02-03T07:09:57;99793.00;;;6.02;57.26
27840;BME280;15207;42.182;24.308;2023-02-03T07:12:23;99792.75;;;6.08;57.48
27840;BME280;15207;42.182;24.308;2023-02-03T07:14:48;99794.22;;;5.96;57.80
27840;BME280;15207;42.182;24.308;2023-02-03T07:17:14;99799.44;;;5.80;57.99
27840;BME280;15207;42.182;24.308;2023-02-03T07:19:39;99808.19;;;5.82;58.15
27840;BME280;15207;42.182;24.308;2023-02-03T07:22:05;99823.13;;;5.85;59.50
27840;BME280;15207;42.182;24.308;2023-02-03T07:24:30;99824.47;;;5.93;57.96
27840;BME280;15207;42.182;24.308;2023-02-03T07:26:56;99836.22;;;6.07;58.78
27840;BME280;15207;42.182;24.308;2023-02-03T07:29:21;99830.88;;;6.25;57.70
27840;BME280;15207;42.182;24.308;2023-02-03T07:31:47;99830.81;;;6.26;57.92
27840;BME280;15207;42.182;24.308;2023-02-03T07:34:13;99840.97;;;6.18;57.51
27840;BME280;15207;42.182;24.308;2023-02-03T07:36:39;99846.22;;;6.19;57.53
27840;BME280;15207;42.182;24.308;2023-02-03T07:39:05;99838.94;;;6.23;56.13
27840;BME280;15207;42.182;24.308;2023-02-03T07:41:31;99829.44;;;6.35;55.67
27840;BME280;15207;42.182;24.308;2023-02-03T07:43:57;99830.13;;;6.39;54.96
27840;BME280;15207;42.182;24.308;2023-02-03T07:46:22;99835.66;;;6.52;56.04
27840;BME280;15207;42.182;24.308;2023-02-03T07:48:48;99837.31;;;6.54;55.31
27840;BME280;15207;42.182;24.308;2023-02-03T07:51:13;99836.75;;;6.47;54.74
27840;BME280;15207;42.182;24.308;2023-02-03T07:53:39;99834.50;;;6.40;55.40
27840;BME280;15207;42.182;24.308;2023-02-03T07:56:04;99847.94;;;6.38;54.85
27840;BME280;15207;42.182;24.308;2023-02-03T07:58:31;99849.69;;;6.55;54.47
27840;BME280;15207;42.182;24.308;2023-02-03T08:00:57;99854.47;;;6.48;54.19
27840;BME280;15207;42.182;24.308;2023-02-03T08:03:24;99847.09;;;6.54;53.65
27840;BME280;15207;42.182;24.308;2023-02-03T08:05:49;99844.19;;;6.58;53.16
27840;BME280;15207;42.182;24.308;2023-02-03T08:08:15;99845.66;;;6.64;52.86
27840;BME280;15207;42.182;24.308;2023-02-03T08:10:41;99837.28;;;6.88;52.71
27840;BME280;15207;42.182;24.308;2023-02-03T08:13:06;99852.13;;;7.08;52.23
27840;BME280;15207;42.182;24.308;2023-02-03T08:15:32;99847.06;;;7.36;50.93
27840;BME280;15207;42.182;24.308;2023-02-03T08:17:57;99854.25;;;7.50;51.09
27840;BME280;15207;42.182;24.308;2023-02-03T08:20:23;99849.25;;;7.76;50.54
27840;BME280;15207;42.182;24.308;2023-02-03T08:22:48;99857.19;;;7.92;49.84
27840;BME280;15207;42.182;24.308;2023-02-03T08:25:14;99862.28;;;8.11;48.55
27840;BME280;15207;42.182;24.308;2023-02-03T08:27:41;99854.03;;;8.30;48.70
27840;BME280;15207;42.182;24.308;2023-02-03T08:30:09;99850.16;;;8.65;48.46
27840;BME280;15207;42.182;24.308;2023-02-03T08:32:35;99851.09;;;8.79;48.49
27840;BME280;15207;42.182;24.308;2023-02-03T08:35:01;99845.94;;;8.90;46.18
27840;BME280;15207;42.182;24.308;2023-02-03T08:37:27;99845.84;;;8.92;45.73
27840;BME280;15207;42.182;24.308;2023-02-03T08:39:56;99853.84;;;9.06;45.48
27840;BME280;15207;42.182;24.308;2023-02-03T08:42:21;99850.38;;;9.19;46.08
27840;BME280;15207;42.182;24.308;2023-02-03T08:44:47;99843.91;;;9.36;45.24
27840;BME280;15207;42.182;24.308;2023-02-03T08:47:13;99842.75;;;9.40;44.52
27840;BME280;15207;42.182;24.308;2023-02-03T08:49:39;99848.94;;;9.28;44.42
27840;BME280;15207;42.182;24.308;2023-02-03T08:52:06;99844.47;;;9.41;43.99
27840;BME280;15207;42.182;24.308;2023-02-03T08:54:32;99850.03;;;9.38;42.55
27840;BME280;15207;42.182;24.308;2023-02-03T08:57:06;99850.31;;;9.33;41.61
27840;BME280;15207;42.182;24.308;2023-02-03T08:59:33;99853.00;;;9.33;42.60
27840;BME280;15207;42.182;24.308;2023-02-03T09:02:05;99865.13;;;9.39;42.19
27840;BME280;15207;42.182;24.308;2023-02-03T09:04:32;99860.50;;;9.41;41.88
27840;BME280;15207;42.182;24.308;2023-02-03T09:06:59;99866.22;;;9.49;42.48
27840;BME280;15207;42.182;24.308;2023-02-03T09:09:25;99860.09;;;9.62;42.17
27840;BME280;15207;42.182;24.308;2023-02-03T09:11:51;99862.44;;;9.66;40.79
27840;BME280;15207;42.182;24.308;2023-02-03T09:14:19;99858.22;;;9.90;40.14
27840;BME280;15207;42.182;24.308;2023-02-03T09:16:45;99871.09;;;10.11;41.30
27840;BME280;15207;42.182;24.308;2023-02-03T09:19:10;99860.84;;;10.17;39.32
27840;BME280;15207;42.182;24.308;2023-02-03T09:21:37;99865.81;;;9.96;40.04
27840;BME280;15207;42.182;24.308;2023-02-03T09:24:03;99861.44;;;9.55;39.98
27840;BME280;15207;42.182;24.308;2023-02-03T09:26:29;99864.25;;;9.38;40.06
27840;BME280;15207;42.182;24.308;2023-02-03T09:28:54;99863.34;;;9.25;40.67
27840;BME280;15207;42.182;24.308;2023-02-03T09:31:20;99853.72;;;9.22;42.16
27840;BME280;15207;42.182;24.308;2023-02-03T09:33:46;99852.78;;;9.09;42.64
27840;BME280;15207;42.182;24.308;2023-02-03T09:36:12;99860.97;;;9.06;41.68
27840;BME280;15207;42.182;24.308;2023-02-03T09:38:38;99852.31;;;9.02;41.71
27840;BME280;15207;42.182;24.308;2023-02-03T09:46:21;99849.22;;;9.23;40.90
27840;BME280;15207;42.182;24.308;2023-02-03T09:49:02;99842.97;;;9.64;42.16
27840;BME280;15207;42.182;24.308;2023-02-03T09:51:32;99839.75;;;9.59;41.12
27840;BME280;15207;42.182;24.308;2023-02-03T09:54:12;99852.94;;;9.75;41.17
27840;BME280;15207;42.182;24.308;2023-02-03T09:56:41;99843.47;;;9.97;40.68
27840;BME280;15207;42.182;24.308;2023-02-03T09:59:14;99837.38;;;10.08;40.17
27840;BME280;15207;42.182;24.308;2023-02-03T10:01:54;99842.09;;;10.17;39.44
27840;BME280;15207;42.182;24.308;2023-02-03T10:04:33;99844.78;;;10.30;40.29
27840;BME280;15207;42.182;24.308;2023-02-03T10:09:59;99841.28;;;10.56;37.64
27840;BME280;15207;42.182;24.308;2023-02-03T10:17:53;99821.94;;;10.90;38.05
27840;BME280;15207;42.182;24.308;2023-02-03T10:20:52;99837.53;;;11.09;37.94
27840;BME280;15207;42.182;24.308;2023-02-03T10:23:29;99818.59;;;11.23;37.36
27840;BME280;15207;42.182;24.308;2023-02-03T10:26:00;99827.34;;;11.38;36.72
27840;BME280;15207;42.182;24.308;2023-02-03T10:28:37;99817.81;;;11.34;36.31
27840;BME280;15207;42.182;24.308;2023-02-03T10:31:31;99829.69;;;11.43;37.92
27840;BME280;15207;42.182;24.308;2023-02-03T10:34:09;99830.97;;;11.13;36.64
27840;BME280;15207;42.182;24.308;2023-02-03T10:39:39;99815.56;;;11.04;37.28
27840;BME280;15207;42.182;24.308;2023-02-03T10:42:06;99813.44;;;10.96;37.18
27840;BME280;15207;42.182;24.308;2023-02-03T10:44:39;99811.69;;;11.08;37.29
27840;BME280;15207;42.182;24.308;2023-02-03T10:50:15;99805.88;;;11.63;34.76
27840;BME280;15207;42.182;24.308;2023-02-03T10:52:41;99806.28;;;11.70;34.13
27840;BME280;15207;42.182;24.308;2023-02-03T10:55:28;99803.28;;;11.86;34.21
27840;BME280;15207;42.182;24.308;2023-02-03T10:57:55;99794.97;;;11.89;34.61
27840;BME280;15207;42.182;24.308;2023-02-03T11:00:27;99785.00;;;11.91;33.99
27840;BME280;15207;42.182;24.308;2023-02-03T11:03:15;99788.72;;;11.77;34.36
27840;BME280;15207;42.182;24.308;2023-02-03T11:05:45;99780.41;;;11.69;33.03
27840;BME280;15207;42.182;24.308;2023-02-03T11:08:15;99785.25;;;11.28;33.08
27840;BME280;15207;42.182;24.308;2023-02-03T11:10:40;99780.97;;;11.25;33.74
27840;BME280;15207;42.182;24.308;2023-02-03T11:13:20;99778.25;;;10.63;34.67
27840;BME280;15207;42.182;24.308;2023-02-03T11:15:56;99774.53;;;10.53;35.35
27840;BME280;15207;42.182;24.308;2023-02-03T11:21:22;99782.81;;;10.87;33.46
27840;BME280;15207;42.182;24.308;2023-02-03T11:24:14;99774.78;;;10.87;34.20
27840;BME280;15207;42.182;24.308;2023-02-03T11:26:58;99775.69;;;10.75;34.87
27840;BME280;15207;42.182;24.308;2023-02-03T11:29:32;99775.28;;;10.68;35.86
27840;BME280;15207;42.182;24.308;2023-02-03T11:32:32;99771.00;;;10.39;34.98
27840;BME280;15207;42.182;24.308;2023-02-03T11:35:00;99756.44;;;10.43;36.10
27840;BME280;15207;42.182;24.308;2023-02-03T11:37:39;99757.81;;;10.36;34.76
27840;BME280;15207;42.182;24.308;2023-02-03T11:42:34;99744.88;;;10.04;35.58
27840;BME280;15207;42.182;24.308;2023-02-03T11:47:55;99748.06;;;9.70;35.71
27840;BME280;15207;42.182;24.308;2023-02-03T11:56:30;99731.03;;;9.58;36.49
27840;BME280;15207;42.182;24.308;2023-02-03T12:15:44;99709.59;;;9.19;36.30
27840;BME280;15207;42.182;24.308;2023-02-03T12:18:36;99696.78;;;9.24;36.57
27840;BME280;15207;42.182;24.308;2023-02-03T12:29:26;99683.25;;;9.53;35.77
27840;BME280;15207;42.182;24.308;2023-02-03T12:34:57;99686.13;;;10.02;33.36
27840;BME280;15207;42.182;24.308;2023-02-03T12:37:28;99678.78;;;10.30;33.86
27840;BME280;15207;42.182;24.308;2023-02-03T12:40:11;99670.56;;;10.47;34.77
27840;BME280;15207;42.182;24.308;2023-02-03T12:42:45;99668.09;;;10.43;34.65
27840;BME280;15207;42.182;24.308;2023-02-03T12:45:17;99671.16;;;10.50;34.04
27840;BME280;15207;42.182;24.308;2023-02-03T12:47:46;99677.31;;;10.77;34.72
27840;BME280;15207;42.182;24.308;2023-02-03T12:50:34;99672.97;;;10.87;32.60
27840;BME280;15207;42.182;24.308;2023-02-03T12:53:32;99675.69;;;10.98;33.16
27840;BME280;15207;42.182;24.308;2023-02-03T12:56:12;99679.91;;;10.90;31.70
27840;BME280;15207;42.182;24.308;2023-02-03T13:01:23;99670.34;;;10.74;31.70
27840;BME280;15207;42.182;24.308;2023-02-03T13:04:09;99669.78;;;10.82;32.42
27840;BME280;15207;42.182;24.308;2023-02-03T13:06:53;99667.31;;;10.79;33.12
27840;BME280;15207;42.182;24.308;2023-02-03T13:12:04;99677.66;;;10.22;34.32
27840;BME280;15207;42.182;24.308;2023-02-03T13:14:37;99664.63;;;9.91;34.48
27840;BME280;15207;42.182;24.308;2023-02-03T13:19:46;99655.13;;;9.87;34.71
27840;BME280;15207;42.182;24.308;2023-02-03T13:22:14;99666.03;;;9.84;34.98
27840;BME280;15207;42.182;24.308;2023-02-03T13:28:05;99665.81;;;9.61;35.19
27840;BME280;15207;42.182;24.308;2023-02-03T13:30:50;99655.00;;;9.49;35.78
27840;BME280;15207;42.182;24.308;2023-02-03T13:39:27;99646.22;;;9.21;36.00
27840;BME280;15207;42.182;24.308;2023-02-03T13:42:12;99651.22;;;9.13;36.23
27840;BME280;15207;42.182;24.308;2023-02-03T13:44:44;99643.66;;;9.20;36.39
27840;BME280;15207;42.182;24.308;2023-02-03T13:47:21;99633.25;;;9.15;35.99
27840;BME280;15207;42.182;24.308;2023-02-03T13:52:55;99642.13;;;9.03;35.74
27840;BME280;15207;42.182;24.308;2023-02-03T13:58:00;99637.56;;;8.90;35.19
27840;BME280;15207;42.182;24.308;2023-02-03T14:05:56;99644.72;;;8.77;33.74
27840;BME280;15207;42.182;24.308;2023-02-03T14:16:38;99644.25;;;8.70;34.50
27840;BME280;15207;42.182;24.308;2023-02-03T14:19:09;99645.03;;;8.57;35.17
27840;BME280;15207;42.182;24.308;2023-02-03T14:21:46;99638.09;;;8.55;35.17
27840;BME280;15207;42.182;24.308;2023-02-03T14:24:13;99651.66;;;8.37;36.05
27840;BME280;15207;42.182;24.308;2023-02-03T14:26:50;99653.56;;;8.35;35.86
27840;BME280;15207;42.182;24.308;2023-02-03T14:31:56;99660.84;;;8.18;36.94
27840;BME280;15207;42.182;24.308;2023-02-03T14:36:56;99672.88;;;8.11;37.07
27840;BME280;15207;42.182;24.308;2023-02-03T14:42:10;99658.50;;;7.85;36.19
27840;BME280;15207;42.182;24.308;2023-02-03T14:45:06;99654.19;;;7.82;36.39
27840;BME280;15207;42.182;24.308;2023-02-03T14:53:26;99655.41;;;7.62;36.45
27840;BME280;15207;42.182;24.308;2023-02-03T14:58:51;99659.66;;;7.35;37.09
27840;BME280;15207;42.182;24.308;2023-02-03T15:01:26;99663.03;;;7.39;37.12
27840;BME280;15207;42.182;24.308;2023-02-03T15:06:47;99660.50;;;7.21;37.89
27840;BME280;15207;42.182;24.308;2023-02-03T15:11:59;99670.97;;;6.78;38.35
27840;BME280;15207;42.182;24.308;2023-02-03T15:14:26;99676.72;;;6.86;38.96
27840;BME280;15207;42.182;24.308;2023-02-03T15:17:00;99673.06;;;6.72;39.02
27840;BME280;15207;42.182;24.308;2023-02-03T15:19:37;99670.38;;;6.72;39.14
27840;BME280;15207;42.182;24.308;2023-02-03T15:22:17;99675.91;;;6.53;39.68
27840;BME280;15207;42.182;24.308;2023-02-03T15:24:43;99666.88;;;6.40;39.67
27840;BME280;15207;42.182;24.308;2023-02-03T15:27:20;99663.75;;;6.33;40.11
27840;BME280;15207;42.182;24.308;2023-02-03T15:29:46;99656.94;;;6.27;39.98
27840;BME280;15207;42.182;24.308;2023-02-03T15:32:20;99667.59;;;6.27;40.15
27840;BME280;15207;42.182;24.308;2023-02-03T15:34:50;99656.25;;;6.24;40.68
27840;BME280;15207;42.182;24.308;2023-02-03T15:40:00;99656.72;;;5.98;41.20