sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33830;SDS011;20137;48.834;8.732;2023-06-26T00:00:40;10.77;;;7.65;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:03:06;10.50;;;7.43;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:05:32;9.98;;;7.25;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:07:58;9.98;;;7.35;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:10:25;11.23;;;7.03;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:12:52;11.63;;;7.18;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:15:18;9.93;;;7.38;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:17:44;11.52;;;7.53;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:20:10;9.60;;;6.95;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:22:36;9.13;;;6.85;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:25:06;10.43;;;7.75;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:27:32;10.70;;;7.88;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:29:57;10.68;;;7.30;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:32:23;13.05;;;7.40;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:34:49;12.50;;;7.35;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:37:14;9.82;;;7.20;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:39:40;9.68;;;6.93;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:42:06;16.58;;;7.75;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:44:32;11.63;;;7.43;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:46:58;12.95;;;7.82;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:49:24;10.85;;;7.90;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:51:51;10.35;;;7.75;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:54:17;11.88;;;7.43;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:56:48;10.82;;;8.07;;
33830;SDS011;20137;48.834;8.732;2023-06-26T00:59:14;10.30;;;7.50;;
33830;SDS011;20137;48.834;8.732;2023-06-26T01:01:39;10.13;;;7.47;;
33830;SDS011;20137;48.834;8.732;2023-06-26T01:04:05;9.93;;;7.18;;
33830;SDS011;20137;48.834;8.732;2023-06-26T01:06:31;10.18;;;7.72;;
33830;SDS011;20137;48.834;8.732;2023-06-26T01:09:02;9.13;;;7.18;;
33830;SDS011;20137;48.834;8.732;2023-06-26T01:11:28;13.25;;;7.75;;
33830;SDS011;20137;48.834;8.732;2023-06-26T01:13:54;10.55;;;7.28;;
33830;SDS011;20137;48.834;8.732;2023-06-26T01:16:24;12.02;;;7.57;;
33830;SDS011;20137;48.834;8.732;2023-06-26T01:18:51;10.82;;;7.28;;
33830;SDS011;20137;48.834;8.732;2023-06-26T01:21:17;14.63;;;7.65;;
33830;SDS011;20137;48.834;8.732;2023-06-26T01:24:07;10.75;;;7.45;;
33830;SDS011;20137;48.834;8.732;2023-06-26T01:26:45;11.18;;;7.40;;
33830;SDS011;20137;48.834;8.732;2023-06-26T01:29:13;10.70;;;6.97;;
33830;SDS011;20137;48.834;8.732;2023-06-26T01:31:42;10.98;;;7.50;;
33830;SDS011;20137;48.834;8.732;2023-06-26T01:34:08;10.18;;;7.38;;
33830;SDS011;20137;48.834;8.732;2023-06-26T01:36:34;9.60;;;7.45;;
33830;SDS011;20137;48.834;8.732;2023-06-26T01:39:00;10.25;;;7.15;;
33830;SDS011;20137;48.834;8.732;2023-06-26T01:41:26;9.45;;;6.78;;
33830;SDS011;20137;48.834;8.732;2023-06-26T01:46:38;11.27;;;7.40;;
33830;SDS011;20137;48.834;8.732;2023-06-26T01:52:03;9.52;;;7.50;;
33830;SDS011;20137;48.834;8.732;2023-06-26T01:54:42;11.18;;;7.57;;
33830;SDS011;20137;48.834;8.732;2023-06-26T01:57:26;10.48;;;7.07;;
33830;SDS011;20137;48.834;8.732;2023-06-26T01:59:53;9.68;;;6.88;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:02:22;13.40;;;7.35;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:04:49;11.32;;;7.40;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:07:15;9.98;;;7.10;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:09:41;9.90;;;7.13;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:12:07;8.30;;;6.22;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:14:33;11.77;;;6.97;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:16:59;9.88;;;7.10;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:19:27;10.15;;;6.90;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:21:54;8.95;;;6.65;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:24:19;8.52;;;6.30;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:26:45;10.23;;;6.57;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:29:11;10.77;;;6.63;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:31:37;9.30;;;6.78;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:34:03;14.18;;;7.72;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:36:29;12.40;;;6.63;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:38:55;8.73;;;6.63;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:41:21;11.38;;;6.85;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:43:46;8.02;;;6.32;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:46:15;9.55;;;6.60;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:48:41;9.30;;;6.80;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:51:07;9.00;;;6.45;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:53:33;9.23;;;7.07;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:55:58;10.18;;;6.90;;
33830;SDS011;20137;48.834;8.732;2023-06-26T02:58:24;8.63;;;6.45;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:00:50;9.27;;;6.45;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:03:16;8.88;;;6.63;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:05:42;9.90;;;6.72;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:08:07;11.93;;;7.78;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:10:33;8.50;;;6.22;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:12:59;11.35;;;6.95;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:15:25;9.50;;;6.43;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:17:51;9.82;;;6.90;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:20:16;10.18;;;6.97;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:22:42;10.27;;;6.82;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:25:08;8.85;;;6.55;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:27:34;7.68;;;6.30;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:29:59;9.25;;;6.65;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:32:25;9.15;;;6.35;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:34:51;10.13;;;7.22;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:37:18;9.52;;;6.75;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:39:49;7.93;;;6.07;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:42:15;10.00;;;7.00;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:44:40;9.63;;;6.35;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:47:06;8.63;;;6.22;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:49:32;9.38;;;6.63;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:51:57;9.32;;;6.20;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:54:23;8.45;;;5.80;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:56:49;9.68;;;6.25;;
33830;SDS011;20137;48.834;8.732;2023-06-26T03:59:14;7.18;;;5.68;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:01:40;9.73;;;6.03;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:04:06;8.23;;;6.07;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:06:31;8.82;;;5.93;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:08:58;7.50;;;5.93;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:11:24;8.00;;;6.20;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:13:50;8.95;;;6.32;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:16:16;7.60;;;5.55;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:18:41;7.30;;;5.63;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:21:08;8.35;;;5.93;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:23:38;8.48;;;5.38;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:26:05;8.80;;;5.68;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:28:32;8.18;;;6.22;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:30:58;7.25;;;5.72;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:33:25;7.60;;;5.78;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:35:52;10.07;;;6.22;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:38:19;7.40;;;5.75;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:40:45;7.15;;;5.85;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:43:10;8.38;;;5.63;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:45:39;9.32;;;5.85;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:48:05;8.93;;;5.90;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:50:31;6.57;;;5.50;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:52:58;9.55;;;5.40;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:55:24;7.35;;;5.30;;
33830;SDS011;20137;48.834;8.732;2023-06-26T04:57:50;7.05;;;5.43;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:00:16;5.47;;;4.85;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:02:42;6.05;;;5.00;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:05:08;7.22;;;5.40;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:07:35;6.40;;;5.22;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:10:01;9.18;;;5.47;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:12:27;21.67;;;6.38;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:14:52;14.45;;;5.47;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:17:18;6.38;;;4.97;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:19:44;7.93;;;5.40;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:22:09;6.13;;;4.68;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:24:40;5.03;;;4.53;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:27:07;6.50;;;4.90;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:29:33;5.63;;;4.97;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:31:59;6.25;;;5.38;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:34:26;6.60;;;5.10;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:36:55;7.05;;;5.18;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:39:24;7.35;;;5.70;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:41:50;6.88;;;5.30;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:44:16;6.43;;;5.20;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:46:42;5.93;;;4.93;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:49:09;5.80;;;4.78;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:51:35;7.35;;;5.85;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:54:01;6.78;;;4.70;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:56:28;6.40;;;5.50;;
33830;SDS011;20137;48.834;8.732;2023-06-26T05:58:54;8.82;;;5.72;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:01:20;6.75;;;5.43;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:03:46;6.30;;;5.05;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:06:12;5.60;;;4.93;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:08:39;6.65;;;5.20;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:11:05;6.35;;;5.43;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:13:30;6.80;;;4.93;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:15:56;7.00;;;4.68;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:18:22;6.70;;;5.50;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:20:48;7.88;;;5.47;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:23:14;8.68;;;4.88;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:25:39;6.57;;;4.90;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:28:05;9.80;;;5.20;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:30:32;6.43;;;5.05;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:32:58;6.35;;;5.63;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:35:24;6.60;;;5.32;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:37:50;5.70;;;4.97;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:40:15;7.65;;;5.30;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:42:41;6.97;;;5.10;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:45:07;8.25;;;5.40;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:47:33;7.53;;;5.20;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:50:00;8.00;;;5.70;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:52:33;6.85;;;5.28;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:55:03;7.05;;;5.28;;
33830;SDS011;20137;48.834;8.732;2023-06-26T06:57:37;5.97;;;4.93;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:00:07;6.88;;;5.38;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:02:38;6.13;;;4.47;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:05:04;8.98;;;5.45;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:07:32;6.82;;;4.88;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:10:06;6.57;;;5.32;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:12:33;8.27;;;5.13;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:15:03;7.95;;;5.50;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:17:30;8.82;;;5.28;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:19:57;6.82;;;5.00;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:22:23;6.30;;;5.20;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:24:48;5.63;;;4.57;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:27:17;6.35;;;5.30;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:29:44;6.70;;;5.32;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:32:10;7.43;;;4.95;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:34:36;6.13;;;4.95;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:37:02;6.53;;;4.93;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:39:28;6.38;;;5.10;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:41:54;6.78;;;5.00;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:44:21;7.63;;;5.10;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:46:47;6.32;;;4.88;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:49:13;6.18;;;4.93;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:51:38;8.77;;;4.75;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:54:04;6.10;;;5.20;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:56:30;6.45;;;5.07;;
33830;SDS011;20137;48.834;8.732;2023-06-26T07:58:56;7.28;;;4.88;;
33830;SDS011;20137;48.834;8.732;2023-06-26T08:01:25;6.40;;;5.20;;
33830;SDS011;20137;48.834;8.732;2023-06-26T08:03:51;6.15;;;5.25;;
33830;SDS011;20137;48.834;8.732;2023-06-26T08:06:17;8.00;;;5.35;;
33830;SDS011;20137;48.834;8.732;2023-06-26T08:08:43;6.30;;;5.13;;
33830;SDS011;20137;48.834;8.732;2023-06-26T08:11:09;8.20;;;4.93;;
33830;SDS011;20137;48.834;8.732;2023-06-26T08:13:35;6.00;;;5.10;;
33830;SDS011;20137;48.834;8.732;2023-06-26T08:16:01;5.88;;;5.13;;
33830;SDS011;20137;48.834;8.732;2023-06-26T08:18:26;6.78;;;4.82;;
33830;SDS011;20137;48.834;8.732;2023-06-26T08:20:52;8.45;;;5.35;;
33830;SDS011;20137;48.834;8.732;2023-06-26T08:23:18;8.05;;;5.10;;
33830;SDS011;20137;48.834;8.732;2023-06-26T08:25:43;7.65;;;5.55;;
33830;SDS011;20137;48.834;8.732;2023-06-26T08:28:09;6.68;;;5.22;;
33830;SDS011;20137;48.834;8.732;2023-06-26T08:30:35;7.28;;;5.60;;
33830;SDS011;20137;48.834;8.732;2023-06-26T08:33:01;6.40;;;5.13;;
33830;SDS011;20137;48.834;8.732;2023-06-26T08:35:27;6.53;;;5.22;;
33830;SDS011;20137;48.834;8.732;2023-06-26T08:37:56;6.35;;;5.43;;
33830;SDS011;20137;48.834;8.732;2023-06-26T08:40:22;7.40;;;5.78;;
33830;SDS011;20137;48.834;8.732;2023-06-26T08:42:48;7.00;;;5.75;;
33830;SDS011;20137;48.834;8.732;2023-06-26T08:45:18;6.85;;;5.50;;
33830;SDS011;20137;48.834;8.732;2023-06-26T08:47:44;10.07;;;5.38;;
33830;SDS011;20137;48.834;8.732;2023-06-26T08:50:14;8.75;;;5.65;;
33830;SDS011;20137;48.834;8.732;2023-06-26T08:55:38;7.72;;;6.00;;
33830;SDS011;20137;48.834;8.732;2023-06-26T08:58:06;7.80;;;5.18;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:00:32;7.15;;;5.40;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:02:59;6.80;;;5.53;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:05:26;7.22;;;5.72;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:07:52;12.18;;;6.28;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:10:20;5.82;;;5.22;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:12:47;6.25;;;5.30;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:15:14;6.28;;;5.38;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:17:40;7.55;;;5.75;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:20:07;12.32;;;5.65;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:22:35;13.43;;;6.00;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:25:04;7.82;;;6.10;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:27:30;8.38;;;6.10;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:29:57;9.15;;;6.15;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:32:24;7.93;;;6.70;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:34:51;9.27;;;6.57;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:37:18;8.82;;;6.72;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:39:44;8.40;;;7.10;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:42:10;9.77;;;7.78;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:44:46;8.38;;;6.97;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:47:15;13.85;;;7.60;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:49:45;9.43;;;6.90;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:52:14;8.63;;;6.38;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:54:42;8.30;;;6.82;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:57:12;12.18;;;7.60;;
33830;SDS011;20137;48.834;8.732;2023-06-26T09:59:41;9.82;;;7.03;;
33830;SDS011;20137;48.834;8.732;2023-06-26T10:02:07;10.20;;;7.07;;
33830;SDS011;20137;48.834;8.732;2023-06-26T10:04:33;10.45;;;7.13;;
33830;SDS011;20137;48.834;8.732;2023-06-26T10:07:06;9.13;;;7.45;;
33830;SDS011;20137;48.834;8.732;2023-06-26T10:09:37;12.30;;;7.55;;
33830;SDS011;20137;48.834;8.732;2023-06-26T10:12:06;10.05;;;7.63;;
33830;SDS011;20137;48.834;8.732;2023-06-26T10:14:39;9.80;;;7.40;;
33830;SDS011;20137;48.834;8.732;2023-06-26T10:17:09;11.40;;;7.25;;
33830;SDS011;20137;48.834;8.732;2023-06-26T10:19:37;10.80;;;7.57;;
33830;SDS011;20137;48.834;8.732;2023-06-26T10:22:04;11.50;;;7.55;;
33830;SDS011;20137;48.834;8.732;2023-06-26T10:24:31;10.13;;;7.18;;
33830;SDS011;20137;48.834;8.732;2023-06-26T10:27:19;9.68;;;6.78;;
33830;SDS011;20137;48.834;8.732;2023-06-26T10:29:46;9.02;;;7.47;;
33830;SDS011;20137;48.834;8.732;2023-06-26T10:32:15;9.18;;;7.50;;
33830;SDS011;20137;48.834;8.732;2023-06-26T10:34:43;11.48;;;7.00;;
33830;SDS011;20137;48.834;8.732;2023-06-26T10:37:09;9.52;;;6.75;;
33830;SDS011;20137;48.834;8.732;2023-06-26T10:42:13;12.95;;;6.60;;
33830;SDS011;20137;48.834;8.732;2023-06-26T10:44:40;8.70;;;6.97;;
33830;SDS011;20137;48.834;8.732;2023-06-26T10:47:10;8.77;;;6.85;;
33830;SDS011;20137;48.834;8.732;2023-06-26T10:49:56;10.05;;;6.80;;
33830;SDS011;20137;48.834;8.732;2023-06-26T10:52:41;12.25;;;7.32;;
33830;SDS011;20137;48.834;8.732;2023-06-26T10:55:08;9.50;;;6.47;;
33830;SDS011;20137;48.834;8.732;2023-06-26T10:57:35;10.80;;;7.20;;
33830;SDS011;20137;48.834;8.732;2023-06-26T11:00:08;12.57;;;6.97;;
33830;SDS011;20137;48.834;8.732;2023-06-26T11:02:48;7.88;;;6.35;;
33830;SDS011;20137;48.834;8.732;2023-06-26T11:05:25;8.75;;;6.63;;
33830;SDS011;20137;48.834;8.732;2023-06-26T11:08:07;8.55;;;6.28;;
33830;SDS011;20137;48.834;8.732;2023-06-26T11:13:21;12.15;;;6.47;;
33830;SDS011;20137;48.834;8.732;2023-06-26T11:15:47;8.35;;;6.63;;
33830;SDS011;20137;48.834;8.732;2023-06-26T11:18:14;10.27;;;6.18;;
33830;SDS011;20137;48.834;8.732;2023-06-26T11:20:40;10.77;;;7.15;;
33830;SDS011;20137;48.834;8.732;2023-06-26T11:23:07;11.75;;;6.85;;
33830;SDS011;20137;48.834;8.732;2023-06-26T11:25:37;8.75;;;6.65;;
33830;SDS011;20137;48.834;8.732;2023-06-26T11:28:04;8.63;;;6.80;;
33830;SDS011;20137;48.834;8.732;2023-06-26T11:30:30;8.77;;;7.03;;
33830;SDS011;20137;48.834;8.732;2023-06-26T11:33:06;16.08;;;7.43;;
33830;SDS011;20137;48.834;8.732;2023-06-26T11:35:34;7.80;;;6.40;;
33830;SDS011;20137;48.834;8.732;2023-06-26T11:38:01;10.07;;;7.22;;
33830;SDS011;20137;48.834;8.732;2023-06-26T11:40:35;10.15;;;7.07;;
33830;SDS011;20137;48.834;8.732;2023-06-26T11:43:02;9.98;;;7.13;;
33830;SDS011;20137;48.834;8.732;2023-06-26T11:45:32;10.68;;;6.80;;
33830;SDS011;20137;48.834;8.732;2023-06-26T11:47:58;9.52;;;6.95;;
33830;SDS011;20137;48.834;8.732;2023-06-26T11:50:26;12.75;;;7.30;;
33830;SDS011;20137;48.834;8.732;2023-06-26T11:52:56;11.50;;;7.47;;
33830;SDS011;20137;48.834;8.732;2023-06-26T11:55:22;10.65;;;6.75;;
33830;SDS011;20137;48.834;8.732;2023-06-26T11:57:55;10.00;;;6.78;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:00:22;9.25;;;6.00;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:02:48;9.50;;;6.35;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:05:17;12.32;;;6.72;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:07:44;11.85;;;6.53;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:10:12;10.38;;;6.82;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:12:39;10.70;;;7.32;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:15:06;8.55;;;6.32;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:17:36;8.35;;;6.20;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:20:03;10.88;;;6.20;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:22:34;9.32;;;5.60;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:25:00;13.00;;;5.85;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:27:26;9.18;;;5.80;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:29:53;12.00;;;5.85;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:32:21;9.75;;;6.40;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:34:49;6.93;;;5.30;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:37:15;10.10;;;5.32;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:39:54;9.95;;;5.32;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:44:48;11.93;;;5.70;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:47:19;5.97;;;5.00;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:49:50;8.13;;;4.97;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:52:16;8.70;;;4.88;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:54:46;8.60;;;5.10;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:57:16;7.43;;;5.00;;
33830;SDS011;20137;48.834;8.732;2023-06-26T12:59:42;11.52;;;5.38;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:02:08;9.80;;;5.05;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:04:36;6.07;;;4.68;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:07:05;9.85;;;4.97;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:09:32;6.75;;;4.78;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:12:00;6.20;;;4.78;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:14:26;9.57;;;4.82;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:16:55;5.57;;;4.15;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:19:21;9.02;;;4.47;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:21:47;8.40;;;4.30;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:24:13;6.85;;;4.20;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:26:38;9.63;;;4.53;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:29:05;7.65;;;4.82;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:31:31;5.70;;;4.28;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:34:01;6.28;;;4.15;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:36:30;5.95;;;3.88;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:38:58;8.02;;;4.10;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:41:25;8.10;;;4.30;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:43:51;6.65;;;3.78;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:46:17;5.93;;;3.78;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:48:44;10.25;;;4.00;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:51:10;5.60;;;3.50;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:53:36;5.10;;;3.45;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:56:01;7.03;;;3.97;;
33830;SDS011;20137;48.834;8.732;2023-06-26T13:58:27;7.07;;;3.60;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:00:57;7.50;;;4.20;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:03:23;6.82;;;3.90;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:05:49;5.88;;;3.65;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:08:15;6.47;;;4.22;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:10:40;10.07;;;4.03;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:13:06;7.30;;;3.90;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:15:33;5.88;;;3.95;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:18:00;8.13;;;4.00;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:20:27;6.70;;;4.47;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:22:53;7.85;;;4.45;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:25:19;9.77;;;4.18;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:27:45;5.88;;;4.32;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:30:11;12.30;;;5.20;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:32:37;10.70;;;5.25;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:35:05;12.75;;;5.65;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:37:31;8.00;;;5.05;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:39:57;8.10;;;5.30;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:42:24;10.80;;;5.47;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:44:50;8.60;;;5.47;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:47:16;10.38;;;5.25;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:49:42;9.27;;;5.20;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:52:08;6.38;;;5.20;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:54:34;13.27;;;6.30;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:57:04;8.63;;;5.95;;
33830;SDS011;20137;48.834;8.732;2023-06-26T14:59:30;11.70;;;6.20;;