sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51526;BME280;37611;51.794;21.590;2022-09-13T00:03:52;99789.98;;;10.28;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T00:07:55;99786.26;;;10.16;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T00:11:56;99785.64;;;10.12;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T00:15:58;99789.61;;;10.11;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T00:20:03;99784.68;;;10.11;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T00:24:05;99781.90;;;10.11;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T00:28:07;99775.11;;;10.02;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T00:32:08;99779.92;;;9.87;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T00:36:10;99776.52;;;9.77;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T00:40:13;99775.53;;;9.65;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T00:48:57;99775.56;;;9.53;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T00:53:04;99774.23;;;9.58;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T00:57:08;99772.95;;;9.63;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T01:01:13;99775.27;;;9.71;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T01:05:17;99781.52;;;9.78;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T01:09:21;99782.95;;;9.69;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T01:13:30;99781.09;;;9.54;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T01:17:33;99781.42;;;9.49;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T01:30:35;99782.50;;;9.50;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T01:34:55;99790.74;;;9.38;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T01:39:08;99791.90;;;9.40;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T01:48:14;99783.20;;;9.51;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T01:52:24;99781.76;;;9.49;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T01:56:57;99785.25;;;9.39;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T02:01:16;99779.67;;;9.40;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T02:09:36;99770.38;;;9.46;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T02:13:45;99766.61;;;9.50;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T02:18:20;99768.83;;;9.53;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T02:22:26;99773.95;;;9.50;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T02:26:30;99772.54;;;9.42;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T02:30:37;99766.03;;;9.40;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T02:34:45;99758.72;;;9.37;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T02:39:12;99752.27;;;9.34;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T02:43:23;99753.62;;;9.22;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T02:51:54;99748.10;;;8.86;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T03:00:15;99742.71;;;8.93;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T03:04:17;99742.41;;;8.92;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T03:08:19;99734.31;;;8.91;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T03:30:07;99727.56;;;8.61;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T03:34:22;99726.31;;;8.54;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T03:38:42;99718.58;;;8.45;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T03:43:23;99719.48;;;8.36;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T03:47:17;99717.79;;;8.26;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T03:51:20;99715.96;;;8.19;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T03:55:23;99718.68;;;8.13;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T03:59:26;99725.71;;;8.12;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T04:03:27;99724.58;;;8.06;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T04:07:29;99717.91;;;8.04;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T04:11:31;99718.70;;;8.09;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T04:15:33;99710.40;;;8.08;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T04:19:35;99707.98;;;8.06;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T04:23:36;99702.17;;;8.01;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T04:27:39;99703.90;;;7.96;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T04:31:40;99697.17;;;7.93;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T04:35:42;99701.89;;;7.95;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T04:39:44;99702.62;;;8.02;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T04:43:49;99700.81;;;8.06;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T04:47:51;99706.11;;;8.09;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T04:51:54;99706.27;;;8.13;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T04:56:00;99708.30;;;8.16;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T05:00:03;99705.39;;;8.19;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T05:04:06;99703.09;;;8.25;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T05:08:09;99707.94;;;8.29;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T05:12:11;99706.98;;;8.31;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T05:16:12;99706.39;;;8.42;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T05:20:14;99702.15;;;8.42;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T05:24:16;99703.05;;;8.36;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T05:28:18;99700.90;;;8.37;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T05:32:20;99705.11;;;8.41;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T05:36:22;99702.78;;;8.43;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T05:40:23;99702.27;;;8.50;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T05:44:25;99696.34;;;8.63;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T05:48:27;99698.07;;;8.76;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T05:52:30;99699.68;;;8.86;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T05:56:31;99696.06;;;8.93;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T06:00:33;99695.80;;;9.04;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T06:04:35;99699.11;;;9.15;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T06:08:36;99695.92;;;9.35;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T06:12:38;99695.44;;;9.61;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T06:16:40;99691.90;;;9.91;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T06:20:42;99693.48;;;10.07;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T06:24:44;99691.61;;;10.18;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T06:28:51;99682.38;;;10.30;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T06:32:55;99685.02;;;10.45;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T06:36:57;99683.04;;;10.61;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T06:45:02;99684.13;;;10.75;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T06:49:06;99679.67;;;10.83;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T06:53:10;99686.01;;;10.97;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T06:57:11;99691.89;;;11.03;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T07:01:14;99691.80;;;11.09;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T07:05:16;99692.73;;;11.28;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T07:09:20;99700.02;;;11.46;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T07:13:22;99697.11;;;11.62;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T07:17:24;99697.54;;;11.74;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T07:21:27;99695.14;;;11.87;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T07:25:29;99696.48;;;12.10;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T07:29:30;99694.96;;;12.35;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T07:33:32;99691.98;;;12.55;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T07:37:34;99693.10;;;12.71;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T07:41:36;99697.80;;;12.75;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T07:45:38;99696.30;;;12.90;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T07:49:39;99689.63;;;13.10;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T07:53:43;99684.17;;;13.25;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T07:57:45;99684.16;;;13.34;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T08:01:49;99684.53;;;13.50;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T08:05:51;99680.54;;;13.46;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T08:09:52;99677.27;;;13.58;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T08:13:57;99670.88;;;13.75;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T08:17:59;99673.61;;;13.84;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T08:22:01;99670.55;;;14.07;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T08:26:04;99665.35;;;14.49;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T08:30:08;99659.22;;;14.92;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T08:34:11;99662.64;;;15.23;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T08:38:15;99662.64;;;15.48;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T08:46:34;99664.96;;;16.08;97.97
51526;BME280;37611;51.794;21.590;2022-09-13T08:50:37;99662.13;;;16.29;97.21
51526;BME280;37611;51.794;21.590;2022-09-13T08:54:39;99654.52;;;16.65;97.70
51526;BME280;37611;51.794;21.590;2022-09-13T09:07:20;99654.77;;;17.23;90.63
51526;BME280;37611;51.794;21.590;2022-09-13T09:15:50;99658.20;;;17.82;89.32
51526;BME280;37611;51.794;21.590;2022-09-13T09:20:20;99654.34;;;18.21;85.70
51526;BME280;37611;51.794;21.590;2022-09-13T09:24:24;99650.02;;;18.39;84.66
51526;BME280;37611;51.794;21.590;2022-09-13T09:28:26;99643.98;;;18.61;83.16
51526;BME280;37611;51.794;21.590;2022-09-13T09:32:51;99643.38;;;18.81;80.28
51526;BME280;37611;51.794;21.590;2022-09-13T09:37:13;99636.16;;;18.92;81.59
51526;BME280;37611;51.794;21.590;2022-09-13T09:41:28;99637.19;;;19.03;79.29
51526;BME280;37611;51.794;21.590;2022-09-13T09:45:33;99631.09;;;19.15;79.35
51526;BME280;37611;51.794;21.590;2022-09-13T09:49:44;99631.77;;;19.26;78.53
51526;BME280;37611;51.794;21.590;2022-09-13T09:54:05;99631.05;;;19.23;75.68
51526;BME280;37611;51.794;21.590;2022-09-13T09:58:07;99629.23;;;19.26;72.34
51526;BME280;37611;51.794;21.590;2022-09-13T10:02:17;99628.35;;;19.41;71.47
51526;BME280;37611;51.794;21.590;2022-09-13T10:06:23;99623.36;;;19.65;71.86
51526;BME280;37611;51.794;21.590;2022-09-13T10:14:45;99615.98;;;19.78;69.73
51526;BME280;37611;51.794;21.590;2022-09-13T10:18:47;99612.77;;;19.72;68.47
51526;BME280;37611;51.794;21.590;2022-09-13T10:23:19;99613.56;;;19.65;68.10
51526;BME280;37611;51.794;21.590;2022-09-13T10:27:32;99606.48;;;19.50;68.61
51526;BME280;37611;51.794;21.590;2022-09-13T10:31:37;99603.36;;;19.49;68.73
51526;BME280;37611;51.794;21.590;2022-09-13T10:35:46;99595.13;;;19.45;70.08
51526;BME280;37611;51.794;21.590;2022-09-13T10:40:06;99585.61;;;19.47;69.50
51526;BME280;37611;51.794;21.590;2022-09-13T10:48:47;99578.76;;;19.16;68.23
51526;BME280;37611;51.794;21.590;2022-09-13T10:52:58;99572.64;;;19.14;68.33
51526;BME280;37611;51.794;21.590;2022-09-13T10:57:00;99570.48;;;19.30;68.33
51526;BME280;37611;51.794;21.590;2022-09-13T11:01:30;99565.40;;;19.26;69.35
51526;BME280;37611;51.794;21.590;2022-09-13T11:19:17;99550.16;;;18.99;68.95
51526;BME280;37611;51.794;21.590;2022-09-13T11:40:45;99539.48;;;18.77;71.49
51526;BME280;37611;51.794;21.590;2022-09-13T11:45:00;99525.27;;;18.62;72.38
51526;BME280;37611;51.794;21.590;2022-09-13T11:53:38;99512.75;;;18.58;72.02
51526;BME280;37611;51.794;21.590;2022-09-13T11:58:05;99507.61;;;18.37;71.29
51526;BME280;37611;51.794;21.590;2022-09-13T12:06:24;99497.36;;;18.22;72.14
51526;BME280;37611;51.794;21.590;2022-09-13T12:10:33;99489.77;;;18.19;72.46
51526;BME280;37611;51.794;21.590;2022-09-13T12:14:54;99485.77;;;18.19;72.61
51526;BME280;37611;51.794;21.590;2022-09-13T12:19:27;99480.96;;;18.15;72.55
51526;BME280;37611;51.794;21.590;2022-09-13T12:23:35;99477.15;;;18.17;71.96
51526;BME280;37611;51.794;21.590;2022-09-13T12:27:47;99476.23;;;18.07;72.76
51526;BME280;37611;51.794;21.590;2022-09-13T12:31:57;99463.31;;;18.07;73.16
51526;BME280;37611;51.794;21.590;2022-09-13T13:02:30;99428.42;;;18.02;72.31
51526;BME280;37611;51.794;21.590;2022-09-13T13:11:11;99425.54;;;18.06;73.23
51526;BME280;37611;51.794;21.590;2022-09-13T13:19:31;99410.21;;;17.99;72.54
51526;BME280;37611;51.794;21.590;2022-09-13T13:23:37;99410.06;;;17.96;72.55
51526;BME280;37611;51.794;21.590;2022-09-13T13:27:41;99406.80;;;17.87;72.97
51526;BME280;37611;51.794;21.590;2022-09-13T13:32:08;99407.07;;;17.78;74.10
51526;BME280;37611;51.794;21.590;2022-09-13T13:36:25;99402.79;;;17.63;74.60
51526;BME280;37611;51.794;21.590;2022-09-13T13:40:32;99392.02;;;17.55;75.67
51526;BME280;37611;51.794;21.590;2022-09-13T13:48:39;99391.05;;;17.49;76.37
51526;BME280;37611;51.794;21.590;2022-09-13T13:52:56;99378.84;;;17.48;75.93
51526;BME280;37611;51.794;21.590;2022-09-13T14:01:28;99365.31;;;17.33;76.42
51526;BME280;37611;51.794;21.590;2022-09-13T14:09:58;99351.84;;;17.41;77.08
51526;BME280;37611;51.794;21.590;2022-09-13T14:18:24;99345.02;;;17.54;77.02
51526;BME280;37611;51.794;21.590;2022-09-13T14:22:31;99341.20;;;17.58;76.53
51526;BME280;37611;51.794;21.590;2022-09-13T14:26:33;99333.23;;;17.60;75.81
51526;BME280;37611;51.794;21.590;2022-09-13T14:30:37;99336.72;;;17.62;75.70
51526;BME280;37611;51.794;21.590;2022-09-13T14:34:50;99337.50;;;17.60;75.58
51526;BME280;37611;51.794;21.590;2022-09-13T14:38:58;99335.67;;;17.53;76.07
51526;BME280;37611;51.794;21.590;2022-09-13T14:43:13;99328.23;;;17.47;76.86
51526;BME280;37611;51.794;21.590;2022-09-13T14:51:33;99310.18;;;17.39;77.61
51526;BME280;37611;51.794;21.590;2022-09-13T14:55:55;99301.34;;;17.31;78.22
51526;BME280;37611;51.794;21.590;2022-09-13T15:00:01;99300.98;;;17.35;79.05
51526;BME280;37611;51.794;21.590;2022-09-13T15:04:05;99302.44;;;17.37;79.83
51526;BME280;37611;51.794;21.590;2022-09-13T15:12:28;99301.21;;;17.36;80.65
51526;BME280;37611;51.794;21.590;2022-09-13T15:16:31;99306.42;;;17.34;80.90
51526;BME280;37611;51.794;21.590;2022-09-13T15:24:46;99300.31;;;17.30;81.71
51526;BME280;37611;51.794;21.590;2022-09-13T15:28:59;99299.41;;;17.31;82.23
51526;BME280;37611;51.794;21.590;2022-09-13T15:33:17;99293.41;;;17.33;82.49
51526;BME280;37611;51.794;21.590;2022-09-13T15:37:35;99286.98;;;17.33;82.62
51526;BME280;37611;51.794;21.590;2022-09-13T15:41:39;99278.52;;;17.27;83.12
51526;BME280;37611;51.794;21.590;2022-09-13T15:45:41;99280.65;;;17.19;83.22
51526;BME280;37611;51.794;21.590;2022-09-13T15:49:50;99281.48;;;17.07;83.61
51526;BME280;37611;51.794;21.590;2022-09-13T15:53:53;99273.41;;;16.98;84.03
51526;BME280;37611;51.794;21.590;2022-09-13T15:57:55;99276.16;;;16.93;84.61
51526;BME280;37611;51.794;21.590;2022-09-13T16:01:58;99274.44;;;16.89;85.59
51526;BME280;37611;51.794;21.590;2022-09-13T16:06:01;99271.67;;;16.84;85.93
51526;BME280;37611;51.794;21.590;2022-09-13T16:10:10;99266.61;;;16.77;86.09
51526;BME280;37611;51.794;21.590;2022-09-13T16:14:13;99267.95;;;16.71;85.97
51526;BME280;37611;51.794;21.590;2022-09-13T16:18:15;99262.05;;;16.62;86.08
51526;BME280;37611;51.794;21.590;2022-09-13T16:22:17;99261.55;;;16.52;86.24
51526;BME280;37611;51.794;21.590;2022-09-13T16:26:19;99257.54;;;16.45;86.74
51526;BME280;37611;51.794;21.590;2022-09-13T16:30:21;99260.77;;;16.40;86.97
51526;BME280;37611;51.794;21.590;2022-09-13T16:34:23;99254.66;;;16.37;87.20
51526;BME280;37611;51.794;21.590;2022-09-13T16:38:25;99256.59;;;16.36;87.37
51526;BME280;37611;51.794;21.590;2022-09-13T16:42:27;99255.37;;;16.32;87.09
51526;BME280;37611;51.794;21.590;2022-09-13T16:46:28;99250.61;;;16.26;87.31
51526;BME280;37611;51.794;21.590;2022-09-13T16:50:31;99246.59;;;16.22;87.56
51526;BME280;37611;51.794;21.590;2022-09-13T16:54:33;99241.73;;;16.19;88.23
51526;BME280;37611;51.794;21.590;2022-09-13T16:58:36;99238.84;;;16.15;88.31
51526;BME280;37611;51.794;21.590;2022-09-13T17:02:38;99229.08;;;16.09;88.55
51526;BME280;37611;51.794;21.590;2022-09-13T17:06:40;99222.65;;;16.06;88.24
51526;BME280;37611;51.794;21.590;2022-09-13T17:10:42;99216.87;;;15.98;88.19
51526;BME280;37611;51.794;21.590;2022-09-13T17:14:44;99216.64;;;15.88;88.28
51526;BME280;37611;51.794;21.590;2022-09-13T17:18:48;99216.80;;;15.81;88.59
51526;BME280;37611;51.794;21.590;2022-09-13T17:22:50;99216.13;;;15.80;89.26
51526;BME280;37611;51.794;21.590;2022-09-13T17:26:52;99219.91;;;15.79;89.77
51526;BME280;37611;51.794;21.590;2022-09-13T17:30:53;99215.96;;;15.77;89.85
51526;BME280;37611;51.794;21.590;2022-09-13T17:34:55;99216.16;;;15.73;89.71
51526;BME280;37611;51.794;21.590;2022-09-13T17:38:57;99212.83;;;15.68;89.87
51526;BME280;37611;51.794;21.590;2022-09-13T17:42:59;99216.41;;;15.65;89.84
51526;BME280;37611;51.794;21.590;2022-09-13T17:47:02;99215.85;;;15.63;89.92
51526;BME280;37611;51.794;21.590;2022-09-13T17:51:15;99217.89;;;15.62;90.21
51526;BME280;37611;51.794;21.590;2022-09-13T17:55:18;99217.36;;;15.62;90.41
51526;BME280;37611;51.794;21.590;2022-09-13T17:59:20;99214.41;;;15.64;90.41
51526;BME280;37611;51.794;21.590;2022-09-13T18:03:22;99213.04;;;15.64;90.81
51526;BME280;37611;51.794;21.590;2022-09-13T18:07:24;99211.08;;;15.60;90.75
51526;BME280;37611;51.794;21.590;2022-09-13T18:11:25;99210.15;;;15.58;91.04
51526;BME280;37611;51.794;21.590;2022-09-13T18:15:27;99211.42;;;15.58;91.32
51526;BME280;37611;51.794;21.590;2022-09-13T18:19:29;99213.58;;;15.61;91.62
51526;BME280;37611;51.794;21.590;2022-09-13T18:23:33;99204.82;;;15.63;91.52
51526;BME280;37611;51.794;21.590;2022-09-13T18:27:36;99205.48;;;15.64;91.75
51526;BME280;37611;51.794;21.590;2022-09-13T18:31:38;99203.51;;;15.59;91.51
51526;BME280;37611;51.794;21.590;2022-09-13T18:35:41;99201.71;;;15.56;91.85
51526;BME280;37611;51.794;21.590;2022-09-13T18:39:42;99200.13;;;15.54;92.00
51526;BME280;37611;51.794;21.590;2022-09-13T18:43:46;99196.23;;;15.54;92.52
51526;BME280;37611;51.794;21.590;2022-09-13T18:47:48;99195.12;;;15.54;92.44
51526;BME280;37611;51.794;21.590;2022-09-13T18:51:51;99194.58;;;15.52;92.46
51526;BME280;37611;51.794;21.590;2022-09-13T18:55:52;99187.14;;;15.51;93.03
51526;BME280;37611;51.794;21.590;2022-09-13T18:59:56;99177.40;;;15.45;92.67
51526;BME280;37611;51.794;21.590;2022-09-13T19:04:04;99173.75;;;15.44;93.07
51526;BME280;37611;51.794;21.590;2022-09-13T19:08:09;99168.21;;;15.40;93.37
51526;BME280;37611;51.794;21.590;2022-09-13T19:12:11;99160.20;;;15.41;93.59
51526;BME280;37611;51.794;21.590;2022-09-13T19:16:15;99152.30;;;15.45;93.56
51526;BME280;37611;51.794;21.590;2022-09-13T19:20:20;99146.10;;;15.43;93.36
51526;BME280;37611;51.794;21.590;2022-09-13T19:24:23;99141.39;;;15.39;93.19
51526;BME280;37611;51.794;21.590;2022-09-13T19:28:24;99141.06;;;15.34;93.39
51526;BME280;37611;51.794;21.590;2022-09-13T19:32:26;99132.55;;;15.29;93.48
51526;BME280;37611;51.794;21.590;2022-09-13T19:36:29;99130.23;;;15.26;93.59
51526;BME280;37611;51.794;21.590;2022-09-13T19:40:31;99131.04;;;15.27;93.73
51526;BME280;37611;51.794;21.590;2022-09-13T19:44:34;99125.30;;;15.25;93.61
51526;BME280;37611;51.794;21.590;2022-09-13T19:48:40;99119.53;;;15.25;93.58
51526;BME280;37611;51.794;21.590;2022-09-13T19:52:42;99115.21;;;15.21;93.41
51526;BME280;37611;51.794;21.590;2022-09-13T19:56:45;99111.34;;;15.18;93.45
51526;BME280;37611;51.794;21.590;2022-09-13T20:00:46;99107.52;;;15.17;93.54
51526;BME280;37611;51.794;21.590;2022-09-13T20:04:48;99097.58;;;15.16;93.61
51526;BME280;37611;51.794;21.590;2022-09-13T20:08:51;99096.33;;;15.16;93.85
51526;BME280;37611;51.794;21.590;2022-09-13T20:12:54;99092.70;;;15.16;93.88
51526;BME280;37611;51.794;21.590;2022-09-13T20:16:55;99084.23;;;15.14;93.87
51526;BME280;37611;51.794;21.590;2022-09-13T20:21:03;99088.83;;;15.12;93.69
51526;BME280;37611;51.794;21.590;2022-09-13T20:25:08;99083.05;;;15.07;94.10
51526;BME280;37611;51.794;21.590;2022-09-13T20:29:10;99079.88;;;15.08;93.88
51526;BME280;37611;51.794;21.590;2022-09-13T20:33:12;99079.77;;;15.08;94.28
51526;BME280;37611;51.794;21.590;2022-09-13T20:37:14;99078.59;;;15.10;94.10
51526;BME280;37611;51.794;21.590;2022-09-13T20:41:18;99078.37;;;15.13;94.35
51526;BME280;37611;51.794;21.590;2022-09-13T20:45:20;99072.80;;;15.13;94.38
51526;BME280;37611;51.794;21.590;2022-09-13T20:49:22;99066.45;;;15.12;94.23
51526;BME280;37611;51.794;21.590;2022-09-13T20:53:24;99065.11;;;15.09;94.31
51526;BME280;37611;51.794;21.590;2022-09-13T20:57:28;99055.64;;;15.09;94.49
51526;BME280;37611;51.794;21.590;2022-09-13T21:01:31;99052.48;;;15.10;94.65
51526;BME280;37611;51.794;21.590;2022-09-13T21:05:35;99048.12;;;15.10;94.83
51526;BME280;37611;51.794;21.590;2022-09-13T21:09:37;99046.15;;;15.13;95.06
51526;BME280;37611;51.794;21.590;2022-09-13T21:13:42;99042.73;;;15.14;95.00
51526;BME280;37611;51.794;21.590;2022-09-13T21:17:44;99037.44;;;15.13;95.20
51526;BME280;37611;51.794;21.590;2022-09-13T21:21:47;99035.16;;;15.10;95.19
51526;BME280;37611;51.794;21.590;2022-09-13T21:25:49;99036.88;;;15.08;95.86
51526;BME280;37611;51.794;21.590;2022-09-13T21:29:51;99034.45;;;15.05;96.11
51526;BME280;37611;51.794;21.590;2022-09-13T21:34:04;99033.55;;;15.01;96.06
51526;BME280;37611;51.794;21.590;2022-09-13T21:38:06;99033.22;;;15.01;96.21
51526;BME280;37611;51.794;21.590;2022-09-13T21:42:08;99034.77;;;15.03;96.04
51526;BME280;37611;51.794;21.590;2022-09-13T21:46:14;99032.41;;;15.03;96.20
51526;BME280;37611;51.794;21.590;2022-09-13T21:50:16;99035.52;;;14.96;95.57
51526;BME280;37611;51.794;21.590;2022-09-13T21:54:19;99025.21;;;14.91;96.10
51526;BME280;37611;51.794;21.590;2022-09-13T21:58:21;99025.23;;;14.89;96.47
51526;BME280;37611;51.794;21.590;2022-09-13T22:02:23;99024.52;;;14.88;97.06
51526;BME280;37611;51.794;21.590;2022-09-13T22:06:26;99019.75;;;14.88;97.13
51526;BME280;37611;51.794;21.590;2022-09-13T22:10:28;99012.80;;;14.88;97.31
51526;BME280;37611;51.794;21.590;2022-09-13T22:14:29;99012.56;;;14.87;97.43
51526;BME280;37611;51.794;21.590;2022-09-13T22:18:32;99006.79;;;14.85;97.39
51526;BME280;37611;51.794;21.590;2022-09-13T22:22:33;99004.63;;;14.83;98.31
51526;BME280;37611;51.794;21.590;2022-09-13T22:26:37;99000.27;;;14.81;98.69
51526;BME280;37611;51.794;21.590;2022-09-13T22:30:40;98995.44;;;14.79;99.15
51526;BME280;37611;51.794;21.590;2022-09-13T22:34:43;98996.09;;;14.79;99.80
51526;BME280;37611;51.794;21.590;2022-09-13T22:38:45;98995.03;;;14.80;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T22:42:48;98992.27;;;14.78;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T22:46:50;98991.45;;;14.79;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T22:50:52;98987.30;;;14.79;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T22:54:54;98981.77;;;14.80;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T22:59:01;98974.33;;;14.81;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T23:03:03;98968.91;;;14.81;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T23:07:05;98966.69;;;14.79;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T23:11:12;98957.42;;;14.76;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T23:15:15;98960.17;;;14.73;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T23:19:19;98953.80;;;14.68;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T23:23:21;98951.61;;;14.68;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T23:27:22;98954.48;;;14.70;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T23:31:30;98955.10;;;14.72;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T23:35:32;98952.58;;;14.68;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T23:39:34;98953.95;;;14.70;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T23:43:35;98947.50;;;14.70;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T23:47:38;98942.86;;;14.65;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T23:51:40;98940.23;;;14.61;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T23:55:42;98936.77;;;14.54;100.00
51526;BME280;37611;51.794;21.590;2022-09-13T23:59:43;98931.41;;;14.46;100.00
