sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16690;BME280;8458;52.220;9.884;2023-07-30T00:00:22;100012.03;;;20.15;81.86
16690;BME280;8458;52.220;9.884;2023-07-30T00:02:49;99999.84;;;20.11;82.24
16690;BME280;8458;52.220;9.884;2023-07-30T00:05:15;99999.84;;;20.11;82.29
16690;BME280;8458;52.220;9.884;2023-07-30T00:07:43;100000.53;;;20.08;82.57
16690;BME280;8458;52.220;9.884;2023-07-30T00:10:10;100002.06;;;20.05;82.69
16690;BME280;8458;52.220;9.884;2023-07-30T00:12:37;100000.28;;;20.01;82.67
16690;BME280;8458;52.220;9.884;2023-07-30T00:15:04;100016.69;;;19.99;82.46
16690;BME280;8458;52.220;9.884;2023-07-30T00:17:31;100018.06;;;19.93;82.71
16690;BME280;8458;52.220;9.884;2023-07-30T00:19:57;100011.94;;;19.91;82.85
16690;BME280;8458;52.220;9.884;2023-07-30T00:22:24;100011.94;;;19.91;83.06
16690;BME280;8458;52.220;9.884;2023-07-30T00:24:52;100008.66;;;19.88;83.28
16690;BME280;8458;52.220;9.884;2023-07-30T00:27:18;100006.53;;;19.85;83.22
16690;BME280;8458;52.220;9.884;2023-07-30T00:29:44;100005.91;;;19.80;83.09
16690;BME280;8458;52.220;9.884;2023-07-30T00:32:11;100007.75;;;19.76;83.03
16690;BME280;8458;52.220;9.884;2023-07-30T00:34:41;100004.31;;;19.70;83.29
16690;BME280;8458;52.220;9.884;2023-07-30T00:37:07;99995.06;;;19.69;82.89
16690;BME280;8458;52.220;9.884;2023-07-30T00:39:33;100001.59;;;19.61;83.32
16690;BME280;8458;52.220;9.884;2023-07-30T00:42:01;100006.44;;;19.52;83.48
16690;BME280;8458;52.220;9.884;2023-07-30T00:44:28;100004.66;;;19.47;83.94
16690;BME280;8458;52.220;9.884;2023-07-30T00:46:54;100011.81;;;19.36;84.70
16690;BME280;8458;52.220;9.884;2023-07-30T00:49:21;100017.78;;;19.34;85.36
16690;BME280;8458;52.220;9.884;2023-07-30T00:51:47;100027.25;;;19.30;85.55
16690;BME280;8458;52.220;9.884;2023-07-30T00:54:14;100025.09;;;19.27;86.10
16690;BME280;8458;52.220;9.884;2023-07-30T00:56:45;100032.03;;;19.29;86.00
16690;BME280;8458;52.220;9.884;2023-07-30T00:59:16;100026.28;;;19.26;86.39
16690;BME280;8458;52.220;9.884;2023-07-30T01:01:44;100030.47;;;19.20;87.14
16690;BME280;8458;52.220;9.884;2023-07-30T01:04:12;100035.44;;;19.14;87.58
16690;BME280;8458;52.220;9.884;2023-07-30T01:06:39;100033.16;;;19.07;88.46
16690;BME280;8458;52.220;9.884;2023-07-30T01:09:05;100034.66;;;19.05;88.81
16690;BME280;8458;52.220;9.884;2023-07-30T01:11:32;100036.66;;;19.04;89.25
16690;BME280;8458;52.220;9.884;2023-07-30T01:13:59;100037.16;;;18.97;90.17
16690;BME280;8458;52.220;9.884;2023-07-30T01:16:28;100038.94;;;19.02;90.09
16690;BME280;8458;52.220;9.884;2023-07-30T01:18:54;100040.13;;;19.01;90.31
16690;BME280;8458;52.220;9.884;2023-07-30T01:21:22;100035.88;;;18.95;91.04
16690;BME280;8458;52.220;9.884;2023-07-30T01:23:49;100042.78;;;18.97;91.43
16690;BME280;8458;52.220;9.884;2023-07-30T01:26:19;100045.09;;;18.95;91.75
16690;BME280;8458;52.220;9.884;2023-07-30T01:28:51;100049.38;;;19.02;91.68
16690;BME280;8458;52.220;9.884;2023-07-30T01:31:21;100058.28;;;19.04;91.66
16690;BME280;8458;52.220;9.884;2023-07-30T01:33:52;100060.94;;;19.00;91.99
16690;BME280;8458;52.220;9.884;2023-07-30T01:36:20;100061.44;;;19.02;91.69
16690;BME280;8458;52.220;9.884;2023-07-30T01:38:50;100059.78;;;19.01;92.18
16690;BME280;8458;52.220;9.884;2023-07-30T01:41:17;100062.78;;;18.96;92.53
16690;BME280;8458;52.220;9.884;2023-07-30T01:43:43;100065.28;;;18.89;93.02
16690;BME280;8458;52.220;9.884;2023-07-30T01:46:10;100058.19;;;18.83;93.93
16690;BME280;8458;52.220;9.884;2023-07-30T01:48:36;100064.31;;;18.85;93.37
16690;BME280;8458;52.220;9.884;2023-07-30T01:51:03;100065.81;;;18.73;94.01
16690;BME280;8458;52.220;9.884;2023-07-30T01:53:29;100061.34;;;18.72;93.67
16690;BME280;8458;52.220;9.884;2023-07-30T01:55:57;100058.72;;;18.67;93.82
16690;BME280;8458;52.220;9.884;2023-07-30T01:58:23;100069.44;;;18.65;94.23
16690;BME280;8458;52.220;9.884;2023-07-30T02:00:50;100072.59;;;18.63;94.21
16690;BME280;8458;52.220;9.884;2023-07-30T02:03:16;100083.16;;;18.67;93.83
16690;BME280;8458;52.220;9.884;2023-07-30T02:05:43;100072.44;;;18.69;93.75
16690;BME280;8458;52.220;9.884;2023-07-30T02:08:09;100072.56;;;18.72;93.53
16690;BME280;8458;52.220;9.884;2023-07-30T02:10:38;100085.13;;;18.66;93.73
16690;BME280;8458;52.220;9.884;2023-07-30T02:13:06;100082.00;;;18.59;94.32
16690;BME280;8458;52.220;9.884;2023-07-30T02:15:32;100086.81;;;18.58;94.17
16690;BME280;8458;52.220;9.884;2023-07-30T02:17:59;100092.63;;;18.44;95.02
16690;BME280;8458;52.220;9.884;2023-07-30T02:20:26;100081.06;;;18.55;94.57
16690;BME280;8458;52.220;9.884;2023-07-30T02:22:52;100085.00;;;18.54;94.37
16690;BME280;8458;52.220;9.884;2023-07-30T02:25:19;100080.88;;;18.60;93.88
16690;BME280;8458;52.220;9.884;2023-07-30T02:27:45;100079.03;;;18.64;93.74
16690;BME280;8458;52.220;9.884;2023-07-30T02:30:13;100075.91;;;18.66;93.17
16690;BME280;8458;52.220;9.884;2023-07-30T02:32:41;100080.69;;;18.65;92.96
16690;BME280;8458;52.220;9.884;2023-07-30T02:35:08;100079.19;;;18.59;92.10
16690;BME280;8458;52.220;9.884;2023-07-30T02:37:34;100092.94;;;18.52;92.20
16690;BME280;8458;52.220;9.884;2023-07-30T02:40:00;100086.03;;;18.40;92.44
16690;BME280;8458;52.220;9.884;2023-07-30T02:42:29;100080.41;;;18.40;92.26
16690;BME280;8458;52.220;9.884;2023-07-30T02:44:56;100077.44;;;18.45;91.83
16690;BME280;8458;52.220;9.884;2023-07-30T02:47:24;100090.00;;;18.39;91.88
16690;BME280;8458;52.220;9.884;2023-07-30T02:49:50;100082.72;;;18.38;91.66
16690;BME280;8458;52.220;9.884;2023-07-30T02:52:17;100078.44;;;18.41;91.35
16690;BME280;8458;52.220;9.884;2023-07-30T02:54:43;100087.38;;;18.34;91.35
16690;BME280;8458;52.220;9.884;2023-07-30T02:57:09;100084.03;;;18.32;90.96
16690;BME280;8458;52.220;9.884;2023-07-30T02:59:37;100091.13;;;18.38;90.97
16690;BME280;8458;52.220;9.884;2023-07-30T03:02:06;100094.44;;;18.40;90.52
16690;BME280;8458;52.220;9.884;2023-07-30T03:04:33;100105.34;;;18.42;90.24
16690;BME280;8458;52.220;9.884;2023-07-30T03:07:00;100100.56;;;18.42;90.24
16690;BME280;8458;52.220;9.884;2023-07-30T03:09:27;100098.72;;;18.46;89.75
16690;BME280;8458;52.220;9.884;2023-07-30T03:11:53;100100.84;;;18.50;89.68
16690;BME280;8458;52.220;9.884;2023-07-30T03:14:20;100107.78;;;18.52;89.46
16690;BME280;8458;52.220;9.884;2023-07-30T03:16:47;100110.59;;;18.52;89.10
16690;BME280;8458;52.220;9.884;2023-07-30T03:19:13;100106.66;;;18.53;89.15
16690;BME280;8458;52.220;9.884;2023-07-30T03:21:41;100102.00;;;18.57;88.65
16690;BME280;8458;52.220;9.884;2023-07-30T03:24:08;100106.31;;;18.55;88.85
16690;BME280;8458;52.220;9.884;2023-07-30T03:26:34;100111.41;;;18.53;88.54
16690;BME280;8458;52.220;9.884;2023-07-30T03:29:01;100109.13;;;18.55;88.52
16690;BME280;8458;52.220;9.884;2023-07-30T03:31:27;100113.06;;;18.54;88.34
16690;BME280;8458;52.220;9.884;2023-07-30T03:33:54;100113.06;;;18.54;88.10
16690;BME280;8458;52.220;9.884;2023-07-30T03:36:20;100109.94;;;18.55;88.08
16690;BME280;8458;52.220;9.884;2023-07-30T03:38:48;100104.50;;;18.50;88.25
16690;BME280;8458;52.220;9.884;2023-07-30T03:41:15;100120.16;;;18.51;87.88
16690;BME280;8458;52.220;9.884;2023-07-30T03:43:41;100121.00;;;18.52;87.81
16690;BME280;8458;52.220;9.884;2023-07-30T03:46:08;100122.63;;;18.53;87.84
16690;BME280;8458;52.220;9.884;2023-07-30T03:48:34;100132.25;;;18.52;87.43
16690;BME280;8458;52.220;9.884;2023-07-30T03:51:01;100123.31;;;18.50;87.31
16690;BME280;8458;52.220;9.884;2023-07-30T03:53:28;100125.81;;;18.42;87.80
16690;BME280;8458;52.220;9.884;2023-07-30T03:55:55;100133.41;;;18.42;87.73
16690;BME280;8458;52.220;9.884;2023-07-30T03:58:22;100132.91;;;18.40;87.84
16690;BME280;8458;52.220;9.884;2023-07-30T04:00:48;100125.81;;;18.34;87.91
16690;BME280;8458;52.220;9.884;2023-07-30T04:03:15;100134.56;;;18.32;87.60
16690;BME280;8458;52.220;9.884;2023-07-30T04:05:41;100132.91;;;18.31;87.59
16690;BME280;8458;52.220;9.884;2023-07-30T04:08:08;100128.94;;;18.32;87.91
16690;BME280;8458;52.220;9.884;2023-07-30T04:10:34;100137.06;;;18.25;88.00
16690;BME280;8458;52.220;9.884;2023-07-30T04:13:02;100137.53;;;18.27;88.06
16690;BME280;8458;52.220;9.884;2023-07-30T04:15:28;100134.56;;;18.23;87.60
16690;BME280;8458;52.220;9.884;2023-07-30T04:17:55;100128.94;;;18.15;88.38
16690;BME280;8458;52.220;9.884;2023-07-30T04:20:21;100139.16;;;18.10;88.90
16690;BME280;8458;52.220;9.884;2023-07-30T04:22:48;100142.31;;;18.09;88.75
16690;BME280;8458;52.220;9.884;2023-07-30T04:25:14;100134.88;;;18.04;89.57
16690;BME280;8458;52.220;9.884;2023-07-30T04:27:40;100136.69;;;17.91;90.20
16690;BME280;8458;52.220;9.884;2023-07-30T04:30:09;100143.28;;;17.96;90.29
16690;BME280;8458;52.220;9.884;2023-07-30T04:32:36;100143.28;;;17.96;90.60
16690;BME280;8458;52.220;9.884;2023-07-30T04:35:02;100134.81;;;17.87;91.14
16690;BME280;8458;52.220;9.884;2023-07-30T04:37:29;100138.16;;;17.89;90.97
16690;BME280;8458;52.220;9.884;2023-07-30T04:39:56;100136.50;;;17.88;91.17
16690;BME280;8458;52.220;9.884;2023-07-30T04:42:23;100144.38;;;17.86;91.47
16690;BME280;8458;52.220;9.884;2023-07-30T04:44:49;100143.88;;;17.84;91.56
16690;BME280;8458;52.220;9.884;2023-07-30T04:47:17;100141.75;;;17.81;91.55
16690;BME280;8458;52.220;9.884;2023-07-30T04:49:43;100139.63;;;17.86;91.50
16690;BME280;8458;52.220;9.884;2023-07-30T04:52:10;100144.38;;;17.86;91.74
16690;BME280;8458;52.220;9.884;2023-07-30T04:54:37;100142.75;;;17.85;91.72
16690;BME280;8458;52.220;9.884;2023-07-30T04:57:04;100144.38;;;17.86;92.01
16690;BME280;8458;52.220;9.884;2023-07-30T04:59:30;100143.06;;;17.83;92.11
16690;BME280;8458;52.220;9.884;2023-07-30T05:01:58;100149.34;;;17.80;92.35
16690;BME280;8458;52.220;9.884;2023-07-30T05:04:26;100147.84;;;17.83;92.60
16690;BME280;8458;52.220;9.884;2023-07-30T05:06:53;100140.09;;;17.80;93.53
16690;BME280;8458;52.220;9.884;2023-07-30T05:09:19;100135.31;;;17.80;94.11
16690;BME280;8458;52.220;9.884;2023-07-30T05:11:46;100136.13;;;17.81;95.15
16690;BME280;8458;52.220;9.884;2023-07-30T05:14:12;100127.88;;;17.76;96.00
16690;BME280;8458;52.220;9.884;2023-07-30T05:16:39;100136.47;;;17.79;96.71
16690;BME280;8458;52.220;9.884;2023-07-30T05:19:05;100136.28;;;17.84;96.88
16690;BME280;8458;52.220;9.884;2023-07-30T05:21:33;100139.09;;;17.84;97.46
16690;BME280;8458;52.220;9.884;2023-07-30T05:24:00;100140.59;;;17.82;98.14
16690;BME280;8458;52.220;9.884;2023-07-30T05:26:26;100135.47;;;17.84;98.72
16690;BME280;8458;52.220;9.884;2023-07-30T05:28:53;100135.03;;;17.90;99.48
16690;BME280;8458;52.220;9.884;2023-07-30T05:31:19;100135.69;;;17.96;99.33
16690;BME280;8458;52.220;9.884;2023-07-30T05:33:45;100145.59;;;18.02;98.79
16690;BME280;8458;52.220;9.884;2023-07-30T05:36:12;100145.75;;;18.06;99.43
16690;BME280;8458;52.220;9.884;2023-07-30T05:38:40;100141.00;;;18.06;99.44
16690;BME280;8458;52.220;9.884;2023-07-30T05:41:06;100147.59;;;18.10;99.64
16690;BME280;8458;52.220;9.884;2023-07-30T05:43:32;100144.13;;;18.14;99.07
16690;BME280;8458;52.220;9.884;2023-07-30T05:45:59;100141.19;;;18.19;98.53
16690;BME280;8458;52.220;9.884;2023-07-30T05:48:25;100139.66;;;18.21;98.44
16690;BME280;8458;52.220;9.884;2023-07-30T05:50:52;100143.16;;;18.27;97.05
16690;BME280;8458;52.220;9.884;2023-07-30T05:53:18;100142.66;;;18.25;97.45
16690;BME280;8458;52.220;9.884;2023-07-30T05:55:46;100142.34;;;18.26;97.21
16690;BME280;8458;52.220;9.884;2023-07-30T05:58:13;100144.97;;;18.32;95.56
16690;BME280;8458;52.220;9.884;2023-07-30T06:00:40;100144.97;;;18.32;93.88
16690;BME280;8458;52.220;9.884;2023-07-30T06:03:06;100146.94;;;18.40;93.21
16690;BME280;8458;52.220;9.884;2023-07-30T06:05:38;100146.44;;;18.46;92.74
16690;BME280;8458;52.220;9.884;2023-07-30T06:08:05;100140.47;;;18.48;92.32
16690;BME280;8458;52.220;9.884;2023-07-30T06:10:34;100148.09;;;18.48;89.94
16690;BME280;8458;52.220;9.884;2023-07-30T06:13:02;100145.75;;;18.50;89.83
16690;BME280;8458;52.220;9.884;2023-07-30T06:15:28;100141.81;;;18.51;87.96
16690;BME280;8458;52.220;9.884;2023-07-30T06:17:55;100145.44;;;18.60;87.58
16690;BME280;8458;52.220;9.884;2023-07-30T06:20:21;100146.09;;;18.57;85.73
16690;BME280;8458;52.220;9.884;2023-07-30T06:22:48;100139.31;;;18.67;84.65
16690;BME280;8458;52.220;9.884;2023-07-30T06:25:14;100143.44;;;18.69;83.18
16690;BME280;8458;52.220;9.884;2023-07-30T06:27:41;100138.31;;;18.71;81.24
16690;BME280;8458;52.220;9.884;2023-07-30T06:30:10;100134.19;;;18.69;79.02
16690;BME280;8458;52.220;9.884;2023-07-30T06:32:36;100141.09;;;18.71;78.45
16690;BME280;8458;52.220;9.884;2023-07-30T06:35:04;100136.97;;;18.77;79.20
16690;BME280;8458;52.220;9.884;2023-07-30T06:37:31;100140.28;;;18.79;76.18
16690;BME280;8458;52.220;9.884;2023-07-30T06:39:58;100155.81;;;18.77;76.19
16690;BME280;8458;52.220;9.884;2023-07-30T06:42:24;100147.53;;;18.80;75.48
16690;BME280;8458;52.220;9.884;2023-07-30T06:44:50;100144.28;;;18.87;75.97
16690;BME280;8458;52.220;9.884;2023-07-30T06:47:18;100146.75;;;18.89;75.65
16690;BME280;8458;52.220;9.884;2023-07-30T06:49:45;100144.41;;;18.99;75.31
16690;BME280;8458;52.220;9.884;2023-07-30T06:52:11;100150.16;;;19.03;73.99
16690;BME280;8458;52.220;9.884;2023-07-30T06:54:37;100149.69;;;19.01;72.97
16690;BME280;8458;52.220;9.884;2023-07-30T06:57:04;100145.03;;;19.05;73.24
16690;BME280;8458;52.220;9.884;2023-07-30T06:59:31;100150.50;;;19.10;73.00
16690;BME280;8458;52.220;9.884;2023-07-30T07:01:57;100151.78;;;19.13;73.18
16690;BME280;8458;52.220;9.884;2023-07-30T07:04:25;100165.34;;;19.20;72.90
16690;BME280;8458;52.220;9.884;2023-07-30T07:06:52;100164.31;;;19.24;72.33
16690;BME280;8458;52.220;9.884;2023-07-30T07:09:18;100162.13;;;19.30;72.10
16690;BME280;8458;52.220;9.884;2023-07-30T07:11:45;100175.19;;;19.34;72.43
16690;BME280;8458;52.220;9.884;2023-07-30T07:14:11;100164.25;;;19.42;71.58
16690;BME280;8458;52.220;9.884;2023-07-30T07:16:38;100174.69;;;19.41;71.46
16690;BME280;8458;52.220;9.884;2023-07-30T07:19:04;100178.09;;;19.47;71.26
16690;BME280;8458;52.220;9.884;2023-07-30T07:21:32;100183.59;;;19.43;71.06
16690;BME280;8458;52.220;9.884;2023-07-30T07:23:59;100171.00;;;19.49;72.23
16690;BME280;8458;52.220;9.884;2023-07-30T07:26:25;100170.47;;;19.56;71.67
16690;BME280;8458;52.220;9.884;2023-07-30T07:28:52;100171.75;;;19.67;72.28
16690;BME280;8458;52.220;9.884;2023-07-30T07:31:18;100171.88;;;19.71;70.06
16690;BME280;8458;52.220;9.884;2023-07-30T07:33:45;100182.78;;;19.73;70.08
16690;BME280;8458;52.220;9.884;2023-07-30T07:36:11;100167.53;;;19.82;69.20
16690;BME280;8458;52.220;9.884;2023-07-30T07:38:40;100173.16;;;19.82;69.73
16690;BME280;8458;52.220;9.884;2023-07-30T07:41:07;100182.38;;;19.92;68.90
16690;BME280;8458;52.220;9.884;2023-07-30T07:43:33;100181.16;;;20.01;69.04
16690;BME280;8458;52.220;9.884;2023-07-30T07:46:00;100182.41;;;20.13;69.08
16690;BME280;8458;52.220;9.884;2023-07-30T07:48:26;100177.22;;;20.23;69.70
16690;BME280;8458;52.220;9.884;2023-07-30T07:50:53;100178.16;;;20.28;68.60
16690;BME280;8458;52.220;9.884;2023-07-30T07:53:19;100164.38;;;20.35;67.97
16690;BME280;8458;52.220;9.884;2023-07-30T07:55:47;100170.63;;;20.40;67.32
16690;BME280;8458;52.220;9.884;2023-07-30T07:58:14;100172.41;;;20.45;68.03
16690;BME280;8458;52.220;9.884;2023-07-30T08:00:41;100178.78;;;20.54;67.68
16690;BME280;8458;52.220;9.884;2023-07-30T08:03:07;100181.84;;;20.62;66.75
16690;BME280;8458;52.220;9.884;2023-07-30T08:05:33;100190.25;;;20.70;66.94
16690;BME280;8458;52.220;9.884;2023-07-30T08:08:00;100188.31;;;20.83;66.63
16690;BME280;8458;52.220;9.884;2023-07-30T08:10:27;100196.81;;;20.95;66.89
16690;BME280;8458;52.220;9.884;2023-07-30T08:12:55;100196.38;;;21.06;66.27
16690;BME280;8458;52.220;9.884;2023-07-30T08:15:21;100202.13;;;21.09;65.12
16690;BME280;8458;52.220;9.884;2023-07-30T08:17:48;100203.91;;;21.14;66.41
16690;BME280;8458;52.220;9.884;2023-07-30T08:20:14;100189.13;;;21.17;65.83
16690;BME280;8458;52.220;9.884;2023-07-30T08:22:41;100196.19;;;21.23;65.26
16690;BME280;8458;52.220;9.884;2023-07-30T08:25:08;100188.66;;;21.15;64.40
16690;BME280;8458;52.220;9.884;2023-07-30T08:27:35;100185.09;;;21.06;63.74
16690;BME280;8458;52.220;9.884;2023-07-30T08:30:03;100181.22;;;20.98;64.79
16690;BME280;8458;52.220;9.884;2023-07-30T08:32:29;100184.16;;;21.02;64.83
16690;BME280;8458;52.220;9.884;2023-07-30T08:34:56;100174.75;;;21.10;66.19
16690;BME280;8458;52.220;9.884;2023-07-30T08:37:23;100168.56;;;21.17;65.47
16690;BME280;8458;52.220;9.884;2023-07-30T08:39:49;100171.50;;;21.20;65.50
16690;BME280;8458;52.220;9.884;2023-07-30T08:42:16;100180.31;;;21.19;62.75
16690;BME280;8458;52.220;9.884;2023-07-30T08:44:42;100173.63;;;21.23;62.97
16690;BME280;8458;52.220;9.884;2023-07-30T08:47:11;100169.50;;;21.21;62.88
16690;BME280;8458;52.220;9.884;2023-07-30T08:49:37;100165.19;;;21.23;62.85
16690;BME280;8458;52.220;9.884;2023-07-30T08:52:08;100165.44;;;21.30;63.93
16690;BME280;8458;52.220;9.884;2023-07-30T08:54:36;100170.03;;;21.35;63.50
16690;BME280;8458;52.220;9.884;2023-07-30T08:57:03;100161.06;;;21.33;62.83
16690;BME280;8458;52.220;9.884;2023-07-30T08:59:33;100163.53;;;21.35;62.05
16690;BME280;8458;52.220;9.884;2023-07-30T09:02:02;100160.25;;;21.33;62.92
16690;BME280;8458;52.220;9.884;2023-07-30T09:04:34;100169.44;;;21.42;62.77
16690;BME280;8458;52.220;9.884;2023-07-30T09:07:03;100165.69;;;21.50;63.85
16690;BME280;8458;52.220;9.884;2023-07-30T09:09:30;100168.53;;;21.62;63.59
16690;BME280;8458;52.220;9.884;2023-07-30T09:11:57;100170.63;;;21.65;64.36
16690;BME280;8458;52.220;9.884;2023-07-30T09:14:25;100162.78;;;21.71;62.92
16690;BME280;8458;52.220;9.884;2023-07-30T09:16:56;100163.22;;;21.85;62.59
16690;BME280;8458;52.220;9.884;2023-07-30T09:19:23;100168.50;;;21.99;61.67
16690;BME280;8458;52.220;9.884;2023-07-30T09:21:51;100166.28;;;22.05;61.03
16690;BME280;8458;52.220;9.884;2023-07-30T09:24:21;100174.13;;;22.12;60.43
16690;BME280;8458;52.220;9.884;2023-07-30T09:26:48;100174.38;;;22.07;60.23
16690;BME280;8458;52.220;9.884;2023-07-30T09:29:14;100179.09;;;22.02;60.68
16690;BME280;8458;52.220;9.884;2023-07-30T09:31:47;100182.06;;;21.94;60.64
16690;BME280;8458;52.220;9.884;2023-07-30T09:34:15;100185.94;;;21.89;61.55
16690;BME280;8458;52.220;9.884;2023-07-30T09:36:43;100175.09;;;21.91;62.13
16690;BME280;8458;52.220;9.884;2023-07-30T09:39:15;100187.22;;;21.92;61.68
16690;BME280;8458;52.220;9.884;2023-07-30T09:41:42;100196.03;;;21.78;61.62
16690;BME280;8458;52.220;9.884;2023-07-30T09:44:09;100192.41;;;21.77;62.50
16690;BME280;8458;52.220;9.884;2023-07-30T09:46:41;100199.81;;;21.82;63.24
16690;BME280;8458;52.220;9.884;2023-07-30T09:49:09;100201.47;;;21.83;62.90
16690;BME280;8458;52.220;9.884;2023-07-30T09:51:36;100206.84;;;21.76;62.36
16690;BME280;8458;52.220;9.884;2023-07-30T09:54:03;100216.03;;;21.73;63.97
16690;BME280;8458;52.220;9.884;2023-07-30T09:56:31;100204.38;;;21.49;63.22
16690;BME280;8458;52.220;9.884;2023-07-30T09:58:57;100210.53;;;21.30;64.17
16690;BME280;8458;52.220;9.884;2023-07-30T10:01:25;100208.41;;;21.27;64.50
16690;BME280;8458;52.220;9.884;2023-07-30T10:03:56;100215.31;;;21.18;64.56
16690;BME280;8458;52.220;9.884;2023-07-30T10:06:23;100205.41;;;21.11;65.67
16690;BME280;8458;52.220;9.884;2023-07-30T10:08:52;100224.97;;;20.95;66.10
16690;BME280;8458;52.220;9.884;2023-07-30T10:11:19;100213.03;;;20.99;66.71
16690;BME280;8458;52.220;9.884;2023-07-30T10:13:49;100221.78;;;20.85;66.30
16690;BME280;8458;52.220;9.884;2023-07-30T10:16:16;100226.81;;;20.79;66.50
16690;BME280;8458;52.220;9.884;2023-07-30T10:18:43;100225.16;;;20.78;67.02
16690;BME280;8458;52.220;9.884;2023-07-30T10:21:11;100241.94;;;20.74;67.73
16690;BME280;8458;52.220;9.884;2023-07-30T10:23:58;100243.81;;;20.62;67.24
16690;BME280;8458;52.220;9.884;2023-07-30T10:26:26;100239.72;;;20.59;67.75
16690;BME280;8458;52.220;9.884;2023-07-30T10:29:09;100250.81;;;20.55;67.38
16690;BME280;8458;52.220;9.884;2023-07-30T10:31:38;100245.75;;;20.49;68.14
16690;BME280;8458;52.220;9.884;2023-07-30T10:34:06;100243.88;;;20.32;68.78
16690;BME280;8458;52.220;9.884;2023-07-30T10:36:40;100256.97;;;20.28;68.47
16690;BME280;8458;52.220;9.884;2023-07-30T10:39:15;100257.72;;;20.16;68.12
16690;BME280;8458;52.220;9.884;2023-07-30T10:41:46;100275.41;;;20.16;68.95
16690;BME280;8458;52.220;9.884;2023-07-30T10:44:22;100271.28;;;20.14;68.70
16690;BME280;8458;52.220;9.884;2023-07-30T10:46:48;100273.66;;;20.03;70.26
16690;BME280;8458;52.220;9.884;2023-07-30T10:49:15;100271.53;;;20.00;70.29
16690;BME280;8458;52.220;9.884;2023-07-30T10:51:41;100272.03;;;20.02;70.69
16690;BME280;8458;52.220;9.884;2023-07-30T10:54:08;100276.03;;;19.92;71.02
16690;BME280;8458;52.220;9.884;2023-07-30T10:56:36;100270.75;;;19.91;71.64
16690;BME280;8458;52.220;9.884;2023-07-30T10:59:04;100272.94;;;19.85;70.90
16690;BME280;8458;52.220;9.884;2023-07-30T11:01:36;100268.31;;;19.71;72.12
16690;BME280;8458;52.220;9.884;2023-07-30T11:04:06;100263.19;;;19.74;72.51
16690;BME280;8458;52.220;9.884;2023-07-30T11:06:32;100259.53;;;19.73;72.64
16690;BME280;8458;52.220;9.884;2023-07-30T11:08:59;100259.38;;;19.78;72.69
16690;BME280;8458;52.220;9.884;2023-07-30T11:11:25;100250.91;;;19.87;73.01
16690;BME280;8458;52.220;9.884;2023-07-30T11:13:52;100273.06;;;19.88;72.58
16690;BME280;8458;52.220;9.884;2023-07-30T11:16:18;100262.97;;;19.87;72.48
16690;BME280;8458;52.220;9.884;2023-07-30T11:18:46;100254.72;;;19.91;73.09
16690;BME280;8458;52.220;9.884;2023-07-30T11:21:14;100246.19;;;20.00;72.45
16690;BME280;8458;52.220;9.884;2023-07-30T11:23:43;100247.72;;;19.97;71.99
16690;BME280;8458;52.220;9.884;2023-07-30T11:26:14;100249.34;;;19.98;71.91
16690;BME280;8458;52.220;9.884;2023-07-30T11:28:40;100240.09;;;19.98;71.58
16690;BME280;8458;52.220;9.884;2023-07-30T11:31:08;100252.81;;;20.04;71.41
16690;BME280;8458;52.220;9.884;2023-07-30T11:33:36;100242.53;;;20.08;71.41
16690;BME280;8458;52.220;9.884;2023-07-30T11:36:04;100239.91;;;20.03;72.04
16690;BME280;8458;52.220;9.884;2023-07-30T11:38:32;100245.81;;;20.10;71.08
16690;BME280;8458;52.220;9.884;2023-07-30T11:40:59;100248.84;;;20.05;71.05
16690;BME280;8458;52.220;9.884;2023-07-30T11:43:26;100236.41;;;20.06;72.06
16690;BME280;8458;52.220;9.884;2023-07-30T11:46:10;100243.47;;;20.12;70.09
16690;BME280;8458;52.220;9.884;2023-07-30T11:48:37;100240.97;;;20.19;70.66
16690;BME280;8458;52.220;9.884;2023-07-30T11:51:06;100246.69;;;20.32;71.67
16690;BME280;8458;52.220;9.884;2023-07-30T11:53:44;100243.81;;;20.40;70.07
16690;BME280;8458;52.220;9.884;2023-07-30T11:56:21;100242.03;;;20.57;71.13
16690;BME280;8458;52.220;9.884;2023-07-30T11:58:49;100236.53;;;20.60;69.46
16690;BME280;8458;52.220;9.884;2023-07-30T12:01:16;100248.09;;;20.68;69.79
16690;BME280;8458;52.220;9.884;2023-07-30T12:03:43;100243.72;;;20.79;68.91
16690;BME280;8458;52.220;9.884;2023-07-30T12:06:11;100243.16;;;20.86;69.12
16690;BME280;8458;52.220;9.884;2023-07-30T12:08:38;100241.78;;;20.92;69.77
16690;BME280;8458;52.220;9.884;2023-07-30T12:11:06;100237.78;;;20.93;69.81
16690;BME280;8458;52.220;9.884;2023-07-30T12:13:32;100228.16;;;20.94;68.82
16690;BME280;8458;52.220;9.884;2023-07-30T12:15:59;100231.47;;;21.08;69.18
16690;BME280;8458;52.220;9.884;2023-07-30T12:18:26;100216.00;;;21.14;69.01
16690;BME280;8458;52.220;9.884;2023-07-30T12:20:54;100230.97;;;21.27;67.66
16690;BME280;8458;52.220;9.884;2023-07-30T12:23:22;100229.56;;;21.34;67.77
16690;BME280;8458;52.220;9.884;2023-07-30T12:25:50;100237.81;;;21.39;67.02
16690;BME280;8458;52.220;9.884;2023-07-30T12:28:17;100245.78;;;21.37;66.44
16690;BME280;8458;52.220;9.884;2023-07-30T12:30:43;100245.09;;;21.40;67.45
16690;BME280;8458;52.220;9.884;2023-07-30T12:33:10;100233.94;;;21.43;66.92
16690;BME280;8458;52.220;9.884;2023-07-30T12:35:36;100235.69;;;21.48;66.23
16690;BME280;8458;52.220;9.884;2023-07-30T12:38:02;100236.69;;;21.52;65.27
16690;BME280;8458;52.220;9.884;2023-07-30T12:40:30;100226.94;;;21.49;64.20
16690;BME280;8458;52.220;9.884;2023-07-30T12:43:00;100218.38;;;21.58;64.30
16690;BME280;8458;52.220;9.884;2023-07-30T12:45:26;100226.00;;;21.70;64.93
16690;BME280;8458;52.220;9.884;2023-07-30T12:47:53;100219.91;;;21.80;63.93
16690;BME280;8458;52.220;9.884;2023-07-30T12:50:19;100213.19;;;21.73;61.28
16690;BME280;8458;52.220;9.884;2023-07-30T12:52:46;100206.84;;;21.63;60.90
16690;BME280;8458;52.220;9.884;2023-07-30T12:55:12;100211.88;;;21.58;60.73
16690;BME280;8458;52.220;9.884;2023-07-30T12:57:40;100203.78;;;21.56;59.84
16690;BME280;8458;52.220;9.884;2023-07-30T13:00:07;100196.63;;;21.59;57.13