sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51732;SDS011;39139;53.144;6.244;2023-09-18T00:01:54;35.30;;;29.35;;
51732;SDS011;39139;53.144;6.244;2023-09-18T00:04:20;36.33;;;30.10;;
51732;SDS011;39139;53.144;6.244;2023-09-18T00:06:45;36.97;;;29.35;;
51732;SDS011;39139;53.144;6.244;2023-09-18T00:09:11;37.40;;;30.85;;
51732;SDS011;39139;53.144;6.244;2023-09-18T00:11:39;39.17;;;33.97;;
51732;SDS011;39139;53.144;6.244;2023-09-18T00:14:05;36.97;;;32.25;;
51732;SDS011;39139;53.144;6.244;2023-09-18T00:16:32;34.83;;;31.05;;
51732;SDS011;39139;53.144;6.244;2023-09-18T00:18:58;35.38;;;29.98;;
51732;SDS011;39139;53.144;6.244;2023-09-18T00:21:23;38.70;;;30.83;;
51732;SDS011;39139;53.144;6.244;2023-09-18T00:23:50;40.55;;;28.58;;
51732;SDS011;39139;53.144;6.244;2023-09-18T00:26:16;46.53;;;29.42;;
51732;SDS011;39139;53.144;6.244;2023-09-18T00:28:42;40.17;;;29.70;;
51732;SDS011;39139;53.144;6.244;2023-09-18T00:31:08;35.67;;;28.15;;
51732;SDS011;39139;53.144;6.244;2023-09-18T00:33:34;35.13;;;28.77;;
51732;SDS011;39139;53.144;6.244;2023-09-18T00:36:00;29.50;;;26.45;;
51732;SDS011;39139;53.144;6.244;2023-09-18T00:38:26;32.05;;;26.98;;
51732;SDS011;39139;53.144;6.244;2023-09-18T00:40:52;30.13;;;27.13;;
51732;SDS011;39139;53.144;6.244;2023-09-18T00:43:17;33.53;;;27.45;;
51732;SDS011;39139;53.144;6.244;2023-09-18T00:45:47;32.20;;;25.73;;
51732;SDS011;39139;53.144;6.244;2023-09-18T00:50:43;31.40;;;27.45;;
51732;SDS011;39139;53.144;6.244;2023-09-18T00:53:11;33.15;;;27.30;;
51732;SDS011;39139;53.144;6.244;2023-09-18T00:55:42;39.35;;;29.20;;
51732;SDS011;39139;53.144;6.244;2023-09-18T00:58:08;36.05;;;30.65;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:00:34;33.97;;;29.10;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:03:01;40.15;;;30.38;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:05:27;33.83;;;30.13;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:07:52;34.28;;;28.80;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:10:18;34.17;;;29.55;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:12:49;34.75;;;29.88;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:15:21;37.30;;;30.70;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:17:54;29.65;;;24.15;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:20:20;26.27;;;23.50;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:22:46;27.02;;;22.55;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:25:11;27.05;;;22.05;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:27:37;25.73;;;23.08;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:30:03;25.10;;;22.42;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:32:30;27.20;;;24.33;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:34:57;28.05;;;25.08;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:37:26;30.48;;;25.10;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:39:54;29.80;;;23.33;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:42:24;26.80;;;24.00;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:44:51;25.02;;;22.42;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:47:18;29.33;;;24.10;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:49:45;30.27;;;23.40;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:52:11;27.20;;;24.05;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:54:37;28.55;;;23.05;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:57:03;28.48;;;23.25;;
51732;SDS011;39139;53.144;6.244;2023-09-18T01:59:30;30.45;;;27.00;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:01:56;30.90;;;27.70;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:04:21;35.50;;;30.13;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:06:48;38.70;;;30.00;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:09:15;36.80;;;32.33;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:11:43;33.33;;;29.80;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:14:10;39.42;;;32.13;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:16:37;38.15;;;31.75;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:19:07;36.38;;;32.17;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:21:33;37.80;;;33.70;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:23:59;35.50;;;31.73;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:26:25;37.53;;;33.00;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:28:52;36.05;;;32.22;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:31:19;39.38;;;34.58;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:33:45;38.42;;;33.30;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:36:11;41.33;;;34.72;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:38:40;42.15;;;35.55;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:41:06;42.90;;;37.15;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:43:32;41.50;;;35.80;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:45:57;48.85;;;37.40;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:48:23;47.22;;;38.00;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:50:49;50.30;;;39.42;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:53:18;48.95;;;38.20;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:55:49;48.13;;;37.95;;
51732;SDS011;39139;53.144;6.244;2023-09-18T02:58:17;47.45;;;40.42;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:00:44;50.25;;;40.67;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:03:11;51.65;;;43.20;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:05:38;53.95;;;43.67;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:08:04;54.80;;;42.35;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:10:33;53.58;;;43.15;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:13:02;54.92;;;45.67;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:15:29;51.35;;;43.67;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:17:55;53.33;;;43.92;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:20:22;56.30;;;44.72;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:22:49;60.47;;;45.72;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:25:25;52.30;;;43.42;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:27:52;52.40;;;42.22;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:30:19;56.45;;;43.90;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:32:46;51.17;;;41.92;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:35:13;53.55;;;43.17;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:37:49;55.17;;;43.88;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:40:21;53.97;;;42.90;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:42:47;50.75;;;41.55;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:45:14;52.80;;;42.38;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:47:40;55.65;;;44.50;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:50:07;47.95;;;39.75;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:52:34;49.90;;;42.88;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:55:00;50.58;;;41.33;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:57:25;57.50;;;43.92;;
51732;SDS011;39139;53.144;6.244;2023-09-18T03:59:51;52.67;;;43.85;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:02:17;52.95;;;42.38;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:04:42;49.05;;;42.58;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:07:08;53.33;;;42.65;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:09:35;46.83;;;39.38;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:12:01;54.63;;;46.10;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:14:27;46.90;;;38.22;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:16:53;51.65;;;41.20;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:19:19;44.58;;;38.42;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:21:44;43.40;;;38.70;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:24:10;45.45;;;37.90;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:26:35;46.00;;;38.75;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:29:03;43.08;;;36.10;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:31:29;45.72;;;36.22;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:33:55;44.15;;;37.67;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:36:20;44.83;;;37.45;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:38:46;49.17;;;35.90;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:41:13;45.92;;;36.72;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:43:40;40.40;;;35.45;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:46:06;43.45;;;36.03;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:48:32;42.17;;;36.50;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:50:58;41.47;;;34.95;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:53:24;43.03;;;34.38;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:55:50;39.25;;;33.60;;
51732;SDS011;39139;53.144;6.244;2023-09-18T04:58:16;43.08;;;33.78;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:00:42;36.38;;;32.40;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:03:09;46.22;;;32.05;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:05:35;41.17;;;34.00;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:08:05;36.13;;;32.30;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:10:35;40.60;;;31.17;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:13:01;37.30;;;31.40;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:15:28;37.05;;;32.15;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:17:54;38.42;;;30.30;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:20:23;36.15;;;31.02;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:22:50;34.85;;;29.95;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:25:23;42.00;;;30.38;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:27:50;33.25;;;29.65;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:30:26;36.03;;;29.13;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:32:56;33.03;;;29.50;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:35:29;32.10;;;27.40;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:37:55;33.42;;;27.70;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:40:22;31.98;;;27.33;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:42:48;33.95;;;26.70;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:45:14;33.88;;;27.20;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:47:40;34.17;;;26.58;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:50:08;28.52;;;24.73;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:52:34;31.58;;;23.65;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:55:01;29.10;;;25.63;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:57:27;27.15;;;23.15;;
51732;SDS011;39139;53.144;6.244;2023-09-18T05:59:56;25.98;;;22.13;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:02:23;29.83;;;23.42;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:04:54;33.25;;;23.52;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:07:22;28.38;;;24.10;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:09:49;29.58;;;25.05;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:12:15;27.02;;;23.92;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:14:40;35.78;;;24.52;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:17:07;29.85;;;24.17;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:19:34;26.73;;;22.83;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:22:00;26.70;;;22.48;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:24:26;31.23;;;23.33;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:26:51;29.13;;;22.60;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:29:18;29.77;;;23.35;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:31:44;26.92;;;22.08;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:34:09;24.48;;;21.17;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:36:35;30.15;;;23.65;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:39:01;27.80;;;22.00;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:41:27;28.67;;;22.80;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:43:53;32.97;;;24.38;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:46:18;32.45;;;24.80;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:48:44;25.90;;;22.98;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:51:14;29.05;;;25.00;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:53:40;29.23;;;24.83;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:56:06;29.05;;;23.83;;
51732;SDS011;39139;53.144;6.244;2023-09-18T06:58:31;30.20;;;25.55;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:00:57;34.55;;;27.05;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:03:23;34.53;;;26.02;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:05:49;34.97;;;27.85;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:08:14;28.65;;;25.60;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:10:44;32.28;;;24.67;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:13:10;25.70;;;22.55;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:15:36;27.20;;;22.70;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:18:02;28.35;;;22.25;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:20:28;28.35;;;22.23;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:22:56;27.23;;;20.40;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:25:22;27.73;;;21.05;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:27:48;26.05;;;20.92;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:30:14;32.75;;;21.13;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:32:44;31.38;;;24.88;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:35:11;31.02;;;23.85;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:37:38;32.40;;;23.75;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:40:04;30.80;;;22.88;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:42:31;38.90;;;24.92;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:44:58;33.70;;;23.65;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:47:24;26.52;;;22.60;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:49:49;32.22;;;26.63;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:52:16;36.80;;;24.20;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:54:43;35.97;;;27.00;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:57:09;34.95;;;26.95;;
51732;SDS011;39139;53.144;6.244;2023-09-18T07:59:35;32.40;;;23.80;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:02:01;35.25;;;24.70;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:04:27;34.03;;;25.23;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:06:55;30.50;;;22.73;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:09:21;31.48;;;24.23;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:11:47;33.55;;;25.20;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:14:14;31.35;;;22.88;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:16:40;35.08;;;25.08;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:19:06;34.60;;;25.17;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:21:32;31.55;;;22.67;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:23:58;29.92;;;24.38;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:26:24;25.90;;;21.75;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:28:52;29.83;;;21.00;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:31:18;30.38;;;21.15;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:33:43;26.17;;;17.95;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:36:09;23.73;;;18.38;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:38:35;26.65;;;20.05;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:41:00;26.98;;;19.83;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:43:27;22.60;;;19.35;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:45:56;27.98;;;22.08;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:48:26;28.73;;;21.08;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:50:59;28.10;;;21.63;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:53:33;28.77;;;21.67;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:56:00;33.60;;;23.33;;
51732;SDS011;39139;53.144;6.244;2023-09-18T08:58:32;30.88;;;23.33;;
51732;SDS011;39139;53.144;6.244;2023-09-18T09:01:03;28.73;;;23.73;;
51732;SDS011;39139;53.144;6.244;2023-09-18T09:03:31;28.30;;;23.50;;
51732;SDS011;39139;53.144;6.244;2023-09-18T09:05:59;33.72;;;24.83;;
51732;SDS011;39139;53.144;6.244;2023-09-18T09:08:27;34.78;;;23.45;;
51732;SDS011;39139;53.144;6.244;2023-09-18T09:10:53;32.13;;;25.15;;
51732;SDS011;39139;53.144;6.244;2023-09-18T09:13:19;30.48;;;24.00;;
51732;SDS011;39139;53.144;6.244;2023-09-18T09:15:51;31.27;;;24.00;;
51732;SDS011;39139;53.144;6.244;2023-09-18T09:18:25;32.25;;;24.70;;
51732;SDS011;39139;53.144;6.244;2023-09-18T09:20:57;29.35;;;22.88;;
51732;SDS011;39139;53.144;6.244;2023-09-18T09:23:47;32.08;;;22.33;;
51732;SDS011;39139;53.144;6.244;2023-09-18T09:26:21;36.75;;;23.60;;
51732;SDS011;39139;53.144;6.244;2023-09-18T09:28:47;27.27;;;22.42;;
51732;SDS011;39139;53.144;6.244;2023-09-18T09:31:23;28.42;;;21.38;;
51732;SDS011;39139;53.144;6.244;2023-09-18T09:33:51;30.35;;;22.77;;
51732;SDS011;39139;53.144;6.244;2023-09-18T09:36:24;28.58;;;20.85;;
51732;SDS011;39139;53.144;6.244;2023-09-18T09:38:56;27.67;;;22.08;;
51732;SDS011;39139;53.144;6.244;2023-09-18T09:41:23;26.13;;;21.42;;
51732;SDS011;39139;53.144;6.244;2023-09-18T09:43:49;32.90;;;19.35;;
51732;SDS011;39139;53.144;6.244;2023-09-18T09:46:16;21.40;;;18.38;;
51732;SDS011;39139;53.144;6.244;2023-09-18T09:51:24;23.52;;;18.42;;
51732;SDS011;39139;53.144;6.244;2023-09-18T09:53:50;23.00;;;20.58;;
51732;SDS011;39139;53.144;6.244;2023-09-18T09:56:16;26.92;;;21.52;;
51732;SDS011;39139;53.144;6.244;2023-09-18T09:59:02;25.30;;;21.42;;
51732;SDS011;39139;53.144;6.244;2023-09-18T10:01:33;28.00;;;22.40;;
51732;SDS011;39139;53.144;6.244;2023-09-18T10:04:18;30.40;;;22.05;;
51732;SDS011;39139;53.144;6.244;2023-09-18T10:06:51;27.25;;;23.48;;
51732;SDS011;39139;53.144;6.244;2023-09-18T10:09:21;29.55;;;24.25;;
51732;SDS011;39139;53.144;6.244;2023-09-18T10:11:52;26.50;;;23.75;;
51732;SDS011;39139;53.144;6.244;2023-09-18T10:14:19;27.15;;;24.10;;
51732;SDS011;39139;53.144;6.244;2023-09-18T10:16:53;26.00;;;22.83;;
51732;SDS011;39139;53.144;6.244;2023-09-18T10:22:08;26.98;;;24.27;;
51732;SDS011;39139;53.144;6.244;2023-09-18T10:24:42;26.08;;;23.67;;
51732;SDS011;39139;53.144;6.244;2023-09-18T10:27:13;24.10;;;21.98;;
51732;SDS011;39139;53.144;6.244;2023-09-18T10:29:40;22.95;;;20.70;;
51732;SDS011;39139;53.144;6.244;2023-09-18T10:32:07;23.25;;;21.02;;
51732;SDS011;39139;53.144;6.244;2023-09-18T10:34:33;20.75;;;18.75;;
51732;SDS011;39139;53.144;6.244;2023-09-18T10:37:01;20.38;;;18.58;;
51732;SDS011;39139;53.144;6.244;2023-09-18T10:39:31;22.13;;;19.98;;
51732;SDS011;39139;53.144;6.244;2023-09-18T10:42:02;19.50;;;17.60;;
51732;SDS011;39139;53.144;6.244;2023-09-18T10:44:30;19.30;;;16.42;;
51732;SDS011;39139;53.144;6.244;2023-09-18T10:46:58;17.13;;;15.10;;
51732;SDS011;39139;53.144;6.244;2023-09-18T10:49:26;15.07;;;13.80;;
51732;SDS011;39139;53.144;6.244;2023-09-18T10:51:53;16.67;;;14.82;;
51732;SDS011;39139;53.144;6.244;2023-09-18T10:54:20;15.30;;;13.95;;
51732;SDS011;39139;53.144;6.244;2023-09-18T10:56:48;15.30;;;14.00;;
51732;SDS011;39139;53.144;6.244;2023-09-18T10:59:14;15.25;;;12.38;;
51732;SDS011;39139;53.144;6.244;2023-09-18T11:01:41;12.70;;;11.25;;
51732;SDS011;39139;53.144;6.244;2023-09-18T11:04:07;11.38;;;10.48;;
51732;SDS011;39139;53.144;6.244;2023-09-18T11:09:19;15.10;;;8.77;;
51732;SDS011;39139;53.144;6.244;2023-09-18T11:11:53;10.50;;;8.70;;
51732;SDS011;39139;53.144;6.244;2023-09-18T11:14:23;7.78;;;7.07;;
51732;SDS011;39139;53.144;6.244;2023-09-18T11:20:01;8.27;;;6.45;;
51732;SDS011;39139;53.144;6.244;2023-09-18T11:22:34;5.47;;;5.05;;
51732;SDS011;39139;53.144;6.244;2023-09-18T11:25:35;5.80;;;5.30;;
51732;SDS011;39139;53.144;6.244;2023-09-18T11:28:29;6.30;;;5.63;;
51732;SDS011;39139;53.144;6.244;2023-09-18T11:30:55;5.97;;;5.22;;
51732;SDS011;39139;53.144;6.244;2023-09-18T11:33:32;4.88;;;4.43;;
51732;SDS011;39139;53.144;6.244;2023-09-18T11:36:05;8.32;;;5.30;;
51732;SDS011;39139;53.144;6.244;2023-09-18T11:41:33;5.25;;;4.55;;
51732;SDS011;39139;53.144;6.244;2023-09-18T11:46:48;5.03;;;4.03;;
51732;SDS011;39139;53.144;6.244;2023-09-18T11:49:23;6.82;;;4.40;;
51732;SDS011;39139;53.144;6.244;2023-09-18T11:51:52;5.32;;;3.80;;
51732;SDS011;39139;53.144;6.244;2023-09-18T11:54:18;8.13;;;4.25;;
51732;SDS011;39139;53.144;6.244;2023-09-18T11:56:44;6.28;;;4.07;;
51732;SDS011;39139;53.144;6.244;2023-09-18T11:59:09;4.82;;;4.43;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:01:36;8.85;;;4.55;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:04:04;6.45;;;5.00;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:06:33;6.18;;;5.68;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:09:03;8.77;;;5.75;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:11:30;7.25;;;5.75;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:13:55;5.70;;;5.28;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:16:23;8.20;;;5.78;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:18:49;6.68;;;5.97;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:21:15;10.82;;;6.00;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:23:43;6.50;;;5.63;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:26:13;8.00;;;5.35;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:28:40;9.00;;;5.70;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:31:10;6.47;;;5.43;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:33:40;7.85;;;4.82;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:36:08;6.75;;;4.75;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:38:34;5.18;;;4.32;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:41:02;7.40;;;4.80;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:43:39;4.88;;;4.00;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:46:06;5.10;;;4.40;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:48:36;5.28;;;4.18;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:51:04;4.90;;;4.22;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:53:30;6.05;;;4.53;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:56:06;5.65;;;4.32;;
51732;SDS011;39139;53.144;6.244;2023-09-18T12:58:37;5.22;;;4.63;;
51732;SDS011;39139;53.144;6.244;2023-09-18T13:01:04;8.82;;;4.72;;
51732;SDS011;39139;53.144;6.244;2023-09-18T13:03:33;5.35;;;4.25;;
51732;SDS011;39139;53.144;6.244;2023-09-18T13:08:55;10.85;;;4.43;;
51732;SDS011;39139;53.144;6.244;2023-09-18T13:12:01;6.43;;;3.67;;
51732;SDS011;39139;53.144;6.244;2023-09-18T13:14:25;5.90;;;3.92;;
51732;SDS011;39139;53.144;6.244;2023-09-18T13:16:52;5.57;;;4.20;;
51732;SDS011;39139;53.144;6.244;2023-09-18T13:19:18;4.03;;;3.72;;
51732;SDS011;39139;53.144;6.244;2023-09-18T13:21:50;6.65;;;3.17;;
51732;SDS011;39139;53.144;6.244;2023-09-18T13:24:29;5.75;;;2.85;;
51732;SDS011;39139;53.144;6.244;2023-09-18T13:26:56;4.13;;;2.95;;
51732;SDS011;39139;53.144;6.244;2023-09-18T13:29:24;3.90;;;3.53;;
51732;SDS011;39139;53.144;6.244;2023-09-18T13:31:50;6.18;;;3.35;;
51732;SDS011;39139;53.144;6.244;2023-09-18T13:34:16;4.15;;;3.40;;
51732;SDS011;39139;53.144;6.244;2023-09-18T13:36:43;4.68;;;3.20;;
51732;SDS011;39139;53.144;6.244;2023-09-18T13:39:10;6.00;;;3.30;;
51732;SDS011;39139;53.144;6.244;2023-09-18T13:41:37;6.53;;;3.17;;
51732;SDS011;39139;53.144;6.244;2023-09-18T13:44:03;6.28;;;2.95;;
51732;SDS011;39139;53.144;6.244;2023-09-18T13:46:29;3.25;;;3.00;;
51732;SDS011;39139;53.144;6.244;2023-09-18T13:48:54;4.07;;;3.15;;
51732;SDS011;39139;53.144;6.244;2023-09-18T13:51:20;4.90;;;2.65;;
51732;SDS011;39139;53.144;6.244;2023-09-18T13:53:46;3.95;;;2.70;;
51732;SDS011;39139;53.144;6.244;2023-09-18T13:56:13;3.50;;;2.90;;
51732;SDS011;39139;53.144;6.244;2023-09-18T13:58:38;4.68;;;2.80;;
51732;SDS011;39139;53.144;6.244;2023-09-18T14:01:06;2.92;;;2.70;;
51732;SDS011;39139;53.144;6.244;2023-09-18T14:03:33;5.03;;;2.65;;
51732;SDS011;39139;53.144;6.244;2023-09-18T14:05:59;3.30;;;3.08;;
51732;SDS011;39139;53.144;6.244;2023-09-18T14:08:25;4.00;;;2.85;;
51732;SDS011;39139;53.144;6.244;2023-09-18T14:10:50;3.95;;;3.63;;
51732;SDS011;39139;53.144;6.244;2023-09-18T14:13:16;3.85;;;3.58;;
51732;SDS011;39139;53.144;6.244;2023-09-18T14:15:42;6.45;;;3.30;;
51732;SDS011;39139;53.144;6.244;2023-09-18T14:18:08;5.38;;;3.50;;
51732;SDS011;39139;53.144;6.244;2023-09-18T14:20:34;5.63;;;3.17;;
51732;SDS011;39139;53.144;6.244;2023-09-18T14:23:00;4.07;;;3.50;;
51732;SDS011;39139;53.144;6.244;2023-09-18T14:25:28;3.92;;;3.50;;
51732;SDS011;39139;53.144;6.244;2023-09-18T14:27:54;4.03;;;3.50;;
51732;SDS011;39139;53.144;6.244;2023-09-18T14:30:19;3.70;;;3.35;;
51732;SDS011;39139;53.144;6.244;2023-09-18T14:32:45;4.22;;;3.20;;
51732;SDS011;39139;53.144;6.244;2023-09-18T14:35:11;5.03;;;3.47;;
51732;SDS011;39139;53.144;6.244;2023-09-18T14:37:39;6.90;;;3.47;;
51732;SDS011;39139;53.144;6.244;2023-09-18T14:40:04;4.13;;;3.58;;
51732;SDS011;39139;53.144;6.244;2023-09-18T14:42:32;3.97;;;3.22;;
51732;SDS011;39139;53.144;6.244;2023-09-18T14:44:58;4.00;;;3.70;;
51732;SDS011;39139;53.144;6.244;2023-09-18T14:47:26;4.20;;;3.78;;
51732;SDS011;39139;53.144;6.244;2023-09-18T14:49:51;4.35;;;3.13;;
51732;SDS011;39139;53.144;6.244;2023-09-18T14:52:18;3.97;;;3.65;;
51732;SDS011;39139;53.144;6.244;2023-09-18T14:54:45;6.03;;;4.32;;