sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11676;BME280;5894;42.768;23.404;2024-03-06T00:02:27;95428.91;;;6.52;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T00:04:54;95434.16;;;6.52;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T00:07:22;95429.72;;;6.48;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T00:09:49;95429.28;;;6.41;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T00:12:16;95431.16;;;6.35;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T00:14:44;95419.81;;;6.21;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T00:17:11;95423.00;;;6.13;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T00:19:39;95423.56;;;6.10;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T00:22:07;95424.91;;;6.02;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T00:24:34;95421.03;;;6.00;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T00:27:00;95431.00;;;5.98;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T00:29:30;95439.31;;;6.05;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T00:31:57;95437.72;;;6.09;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T00:34:24;95424.06;;;6.12;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T00:36:54;95432.19;;;6.10;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T00:39:21;95439.66;;;5.93;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T00:41:48;95438.66;;;5.84;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T00:44:15;95438.31;;;6.01;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T00:46:42;95441.53;;;5.82;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T00:49:09;95440.75;;;5.82;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T00:51:36;95442.91;;;5.80;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T00:54:05;95447.88;;;5.76;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T00:56:33;95442.66;;;5.76;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T00:59:03;95451.53;;;5.80;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:01:30;95441.53;;;5.82;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:03:58;95439.44;;;5.84;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:06:25;95434.81;;;5.76;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:08:51;95441.63;;;5.72;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:11:20;95437.16;;;5.73;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:13:47;95433.00;;;5.72;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:16:14;95443.75;;;5.70;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:18:41;95360.44;;;5.09;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:21:08;95446.38;;;5.65;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:23:35;95448.47;;;5.68;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:26:03;95440.44;;;5.54;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:28:31;95446.47;;;5.55;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:30:58;95453.22;;;5.61;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:33:25;95451.63;;;5.65;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:35:52;95449.28;;;5.64;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:38:19;95455.28;;;5.64;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:40:47;95451.16;;;5.58;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:43:19;95460.44;;;5.74;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:45:49;95442.47;;;5.68;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:48:16;95459.88;;;5.82;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:50:43;95453.66;;;5.73;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:53:12;95453.91;;;5.77;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:55:38;95438.63;;;5.55;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T01:58:06;95466.66;;;5.49;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:00:33;95462.28;;;5.30;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:03:03;95462.38;;;5.14;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:05:30;95465.38;;;4.88;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:07:58;95465.72;;;4.61;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:10:26;95463.66;;;4.42;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:12:53;95458.72;;;4.36;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:15:21;95463.66;;;4.48;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:17:48;95470.19;;;4.50;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:20:16;95471.78;;;4.31;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:22:45;95473.38;;;3.96;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:25:12;95474.94;;;3.77;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:27:40;95468.66;;;3.78;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:30:08;95466.56;;;3.85;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:32:36;95460.06;;;4.03;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:35:04;95471.28;;;4.14;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:37:34;95384.44;;;3.47;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:40:03;95465.03;;;3.99;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:42:32;95448.59;;;3.94;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:44:59;95473.38;;;4.12;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:47:26;95468.16;;;4.22;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:49:54;95469.44;;;4.29;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:52:21;95484.28;;;4.39;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:54:48;95479.06;;;4.54;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:57:16;95483.47;;;4.64;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T02:59:43;95482.41;;;4.70;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:02:11;95477.19;;;4.75;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:04:38;95475.56;;;4.79;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:07:05;95483.41;;;4.79;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:09:32;95475.84;;;4.83;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:12:01;95479.19;;;4.88;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:14:31;95482.34;;;4.90;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:16:59;95479.72;;;4.90;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:19:26;95474.25;;;4.87;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:21:53;95482.59;;;4.94;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:24:20;95490.16;;;4.95;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:26:47;95482.06;;;4.97;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:29:15;95482.28;;;5.05;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:31:44;95489.09;;;5.06;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:34:11;95483.59;;;5.08;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:36:40;95486.72;;;5.05;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:39:07;95490.91;;;5.06;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:41:43;95485.91;;;5.09;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:44:10;95492.97;;;5.09;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:46:37;95491.66;;;5.11;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:49:06;95486.16;;;5.13;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:51:34;95495.59;;;5.14;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:54:01;95500.50;;;5.21;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:56:28;95500.00;;;5.19;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T03:58:56;95505.75;;;5.21;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:01:23;95453.41;;;4.76;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:03:50;95509.72;;;5.08;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:06:18;95514.44;;;5.06;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:08:45;95513.13;;;5.08;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:11:11;95512.03;;;5.14;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:13:39;95510.47;;;5.19;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:16:06;95514.91;;;5.18;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:18:33;95515.19;;;5.16;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:21:03;95529.25;;;5.21;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:23:32;95523.56;;;5.13;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:26:00;95522.25;;;5.11;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:28:27;95529.03;;;5.12;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:30:55;95535.56;;;5.09;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:33:22;95536.66;;;5.08;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:35:49;95536.09;;;5.11;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:38:17;95542.09;;;5.17;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:40:45;95547.06;;;5.19;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:43:12;95549.69;;;5.19;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:45:39;95547.34;;;5.17;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:48:07;95551.25;;;5.14;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:50:34;95552.81;;;5.15;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:53:01;95545.50;;;5.18;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:55:28;95538.97;;;5.15;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T04:57:58;95541.59;;;5.15;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:00:25;95547.06;;;5.19;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:02:56;95556.44;;;5.25;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:05:23;95554.09;;;5.23;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:07:50;95550.44;;;5.24;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:10:17;95556.69;;;5.33;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:12:44;95555.94;;;5.28;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:15:12;95564.63;;;5.08;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:17:39;95569.88;;;4.93;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:20:07;95566.75;;;4.80;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:22:34;95570.19;;;4.76;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:25:02;95570.69;;;4.68;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:27:29;95566.53;;;4.67;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:29:56;95572.53;;;4.77;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:32:24;95534.16;;;4.37;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:34:51;95568.38;;;4.66;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:37:18;95573.59;;;4.66;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:39:46;95573.81;;;4.85;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:42:13;95578.28;;;4.74;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:44:40;95584.28;;;4.85;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:47:07;95573.00;;;4.95;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:49:36;95587.34;;;5.02;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:52:03;95584.19;;;5.15;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:54:30;95585.75;;;5.16;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:56:59;95594.38;;;5.22;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T05:59:26;95599.31;;;5.29;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:01:54;95594.59;;;5.36;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:04:21;95599.25;;;5.44;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:06:50;95593.78;;;5.45;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:09:17;95592.22;;;5.39;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:11:44;95592.72;;;5.41;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:14:13;95591.72;;;5.37;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:16:41;95597.16;;;5.41;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:19:08;95618.38;;;5.34;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:21:35;95595.59;;;5.45;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:24:04;95592.97;;;5.45;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:26:31;95594.81;;;5.44;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:28:58;95602.88;;;5.58;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:31:26;95601.31;;;5.57;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:33:54;95624.78;;;5.72;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:36:21;95608.28;;;5.72;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:38:48;95603.34;;;5.70;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:41:17;95598.59;;;5.77;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:43:45;95599.38;;;5.78;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:46:12;95603.09;;;5.67;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:48:42;95608.28;;;5.77;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:51:09;95605.63;;;5.82;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:53:39;95611.66;;;5.82;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:56:07;95603.50;;;5.94;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T06:58:36;95608.72;;;5.99;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:01:03;95611.06;;;6.01;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:03:30;95606.31;;;6.03;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:05:57;95602.78;;;5.78;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:08:24;95600.16;;;5.78;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:10:51;95597.81;;;5.77;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:13:20;95601.44;;;5.86;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:15:48;95599.25;;;6.03;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:18:15;95580.19;;;5.98;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:20:42;95603.69;;;6.08;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:23:09;95609.59;;;6.29;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:25:36;95611.16;;;6.30;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:28:04;95615.34;;;6.31;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:30:31;95614.75;;;6.39;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:32:59;95616.34;;;6.35;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:35:27;95608.53;;;6.30;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:37:54;95607.63;;;6.44;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:40:20;95610.41;;;6.58;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:42:47;95608.25;;;6.65;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:45:15;95608.94;;;6.76;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:47:42;95609.69;;;6.81;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:50:11;95615.38;;;6.93;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:52:38;95613.00;;;6.92;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:55:05;95608.28;;;6.94;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:57:32;95605.94;;;6.92;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T07:59:59;95593.78;;;7.02;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:02:27;95598.59;;;7.18;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:04:55;95609.31;;;7.22;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:07:23;95602.16;;;7.27;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:09:51;95609.25;;;7.27;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:12:18;95607.41;;;7.27;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:14:45;95613.66;;;7.31;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:17:12;95611.47;;;7.38;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:19:39;95617.50;;;7.63;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:22:06;95614.06;;;7.67;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:24:35;95619.72;;;7.74;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:27:02;95612.38;;;7.77;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:29:29;95615.38;;;7.89;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:31:57;95598.59;;;7.85;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:34:26;95603.22;;;7.93;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:36:53;95588.03;;;7.90;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:39:20;95599.81;;;8.11;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:41:49;95583.59;;;8.09;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:44:18;95600.13;;;8.28;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:46:46;95610.34;;;8.30;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:49:14;95610.78;;;8.37;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:51:42;95611.41;;;8.48;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:54:08;95610.25;;;8.54;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:56:36;95597.00;;;8.45;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T08:59:04;95599.88;;;8.62;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:01:32;95579.22;;;8.56;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:03:59;95599.06;;;8.80;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:06:26;95597.50;;;8.93;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:08:54;95602.41;;;9.00;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:11:21;95592.97;;;8.99;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:13:49;95582.44;;;8.99;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:16:17;95603.63;;;9.21;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:18:44;95564.03;;;8.99;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:21:11;95599.03;;;9.27;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:23:39;95601.09;;;9.43;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:26:06;95566.31;;;9.33;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:28:34;95587.63;;;9.58;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:31:01;95586.34;;;9.70;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:33:29;95584.84;;;9.91;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:35:56;95579.88;;;10.03;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:38:24;95580.06;;;10.07;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:40:51;95571.94;;;10.17;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:43:18;95569.94;;;10.36;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:45:48;95578.38;;;10.47;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:48:16;95570.69;;;10.59;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:50:49;95574.53;;;10.75;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:53:18;95477.34;;;10.15;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:55:48;95576.97;;;10.94;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T09:58:16;95575.63;;;11.05;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T10:00:44;95576.28;;;11.11;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T10:03:13;95569.59;;;11.13;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T10:05:40;95571.97;;;11.23;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T10:08:10;95568.13;;;11.29;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T10:10:37;95567.06;;;11.39;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T10:13:05;95557.91;;;11.45;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T10:15:32;95557.81;;;11.59;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T10:18:12;95552.53;;;11.67;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T10:20:40;95532.19;;;11.59;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T10:23:11;95556.78;;;11.86;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T10:25:38;95546.88;;;11.91;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T10:28:07;95556.50;;;12.04;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T10:30:35;95546.09;;;12.08;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T10:33:03;95551.84;;;12.19;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T10:35:31;95545.78;;;12.27;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T10:38:00;95543.00;;;12.32;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T10:40:31;95552.31;;;12.38;98.04
11676;BME280;5894;42.768;23.404;2024-03-06T10:42:59;95541.44;;;12.39;99.02
11676;BME280;5894;42.768;23.404;2024-03-06T10:45:35;95556.97;;;12.41;99.05
11676;BME280;5894;42.768;23.404;2024-03-06T10:48:07;95523.22;;;12.38;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T10:50:39;95532.38;;;12.49;99.99
11676;BME280;5894;42.768;23.404;2024-03-06T10:53:08;95532.09;;;12.50;98.89
11676;BME280;5894;42.768;23.404;2024-03-06T10:55:38;95529.28;;;12.56;96.96
11676;BME280;5894;42.768;23.404;2024-03-06T10:58:07;95521.31;;;12.64;92.10
11676;BME280;5894;42.768;23.404;2024-03-06T11:00:36;95513.69;;;12.71;90.07
11676;BME280;5894;42.768;23.404;2024-03-06T11:03:05;95510.38;;;12.83;93.46
11676;BME280;5894;42.768;23.404;2024-03-06T11:05:35;95510.66;;;12.90;92.34
11676;BME280;5894;42.768;23.404;2024-03-06T11:08:06;95504.28;;;12.91;94.18
11676;BME280;5894;42.768;23.404;2024-03-06T11:10:35;95495.41;;;12.96;96.33
11676;BME280;5894;42.768;23.404;2024-03-06T11:13:08;95491.00;;;13.00;94.04
11676;BME280;5894;42.768;23.404;2024-03-06T11:15:48;95492.53;;;13.09;91.59
11676;BME280;5894;42.768;23.404;2024-03-06T11:18:41;95492.97;;;13.11;88.31
11676;BME280;5894;42.768;23.404;2024-03-06T11:21:30;95486.59;;;13.12;89.96
11676;BME280;5894;42.768;23.404;2024-03-06T11:24:18;95480.66;;;13.24;88.51
11676;BME280;5894;42.768;23.404;2024-03-06T11:26:47;95484.22;;;13.28;88.39
11676;BME280;5894;42.768;23.404;2024-03-06T11:29:17;95463.66;;;13.25;86.81
11676;BME280;5894;42.768;23.404;2024-03-06T11:32:02;95463.94;;;13.32;87.58
11676;BME280;5894;42.768;23.404;2024-03-06T11:34:33;95475.72;;;13.43;88.44
11676;BME280;5894;42.768;23.404;2024-03-06T11:37:04;95470.81;;;13.54;84.16
11676;BME280;5894;42.768;23.404;2024-03-06T11:39:36;95474.50;;;13.62;80.76
11676;BME280;5894;42.768;23.404;2024-03-06T11:42:05;95472.31;;;13.64;77.43
11676;BME280;5894;42.768;23.404;2024-03-06T11:44:35;95475.75;;;13.64;76.65
11676;BME280;5894;42.768;23.404;2024-03-06T11:47:04;95470.50;;;13.76;77.88
11676;BME280;5894;42.768;23.404;2024-03-06T11:49:33;95469.22;;;13.82;75.30
11676;BME280;5894;42.768;23.404;2024-03-06T11:52:02;95464.38;;;13.84;81.37
11676;BME280;5894;42.768;23.404;2024-03-06T11:54:31;95461.63;;;13.93;85.04
11676;BME280;5894;42.768;23.404;2024-03-06T11:56:59;95440.25;;;13.77;83.65
11676;BME280;5894;42.768;23.404;2024-03-06T11:59:28;95462.63;;;13.88;84.24
11676;BME280;5894;42.768;23.404;2024-03-06T12:01:57;95463.28;;;13.85;83.06
11676;BME280;5894;42.768;23.404;2024-03-06T12:04:27;95454.63;;;13.76;82.81
11676;BME280;5894;42.768;23.404;2024-03-06T12:06:57;95452.41;;;13.57;84.15
11676;BME280;5894;42.768;23.404;2024-03-06T12:09:24;95465.91;;;13.65;84.00
11676;BME280;5894;42.768;23.404;2024-03-06T12:11:52;95466.28;;;13.54;85.90
11676;BME280;5894;42.768;23.404;2024-03-06T12:14:20;95465.50;;;13.33;90.73
11676;BME280;5894;42.768;23.404;2024-03-06T12:16:55;95419.91;;;12.90;97.72
11676;BME280;5894;42.768;23.404;2024-03-06T12:19:26;95451.50;;;12.95;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T12:21:59;95419.88;;;12.60;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T12:24:26;95445.53;;;12.60;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T12:26:59;95453.00;;;12.58;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T12:29:29;95437.66;;;12.42;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T12:31:57;95453.22;;;12.44;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T12:34:26;95446.72;;;12.33;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T12:36:55;95443.44;;;12.27;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T12:39:23;95450.31;;;12.20;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T12:41:51;95438.19;;;12.10;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T12:44:19;95392.53;;;11.75;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T12:46:46;95433.84;;;11.97;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T12:49:14;95426.09;;;12.00;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T12:51:43;95427.63;;;12.01;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T12:54:10;95432.44;;;11.99;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T12:56:38;95422.19;;;11.98;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T12:59:06;95422.03;;;11.94;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T13:01:35;95419.72;;;11.93;100.00
11676;BME280;5894;42.768;23.404;2024-03-06T13:04:02;95421.59;;;11.92;100.00