sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73693;SDS011;61997;53.974;11.670;2022-12-18T00:01:05;15.00;;;9.05;;
73693;SDS011;61997;53.974;11.670;2022-12-18T00:03:42;17.05;;;8.15;;
73693;SDS011;61997;53.974;11.670;2022-12-18T00:06:08;19.95;;;9.90;;
73693;SDS011;61997;53.974;11.670;2022-12-18T00:08:35;20.38;;;10.20;;
73693;SDS011;61997;53.974;11.670;2022-12-18T00:11:03;15.35;;;9.52;;
73693;SDS011;61997;53.974;11.670;2022-12-18T00:13:33;16.02;;;8.65;;
73693;SDS011;61997;53.974;11.670;2022-12-18T00:16:02;20.45;;;10.25;;
73693;SDS011;61997;53.974;11.670;2022-12-18T00:18:28;20.23;;;9.13;;
73693;SDS011;61997;53.974;11.670;2022-12-18T00:20:58;17.52;;;9.48;;
73693;SDS011;61997;53.974;11.670;2022-12-18T00:23:24;18.23;;;10.02;;
73693;SDS011;61997;53.974;11.670;2022-12-18T00:25:50;17.20;;;9.75;;
73693;SDS011;61997;53.974;11.670;2022-12-18T00:28:15;18.48;;;9.75;;
73693;SDS011;61997;53.974;11.670;2022-12-18T00:30:40;18.35;;;9.20;;
73693;SDS011;61997;53.974;11.670;2022-12-18T00:33:06;17.75;;;9.10;;
73693;SDS011;61997;53.974;11.670;2022-12-18T00:35:31;18.30;;;9.77;;
73693;SDS011;61997;53.974;11.670;2022-12-18T00:37:58;18.25;;;8.73;;
73693;SDS011;61997;53.974;11.670;2022-12-18T00:40:25;17.52;;;9.07;;
73693;SDS011;61997;53.974;11.670;2022-12-18T00:42:50;18.83;;;8.80;;
73693;SDS011;61997;53.974;11.670;2022-12-18T00:45:26;19.98;;;8.73;;
73693;SDS011;61997;53.974;11.670;2022-12-18T00:47:56;15.70;;;9.07;;
73693;SDS011;61997;53.974;11.670;2022-12-18T00:50:23;14.68;;;8.35;;
73693;SDS011;61997;53.974;11.670;2022-12-18T00:52:49;16.88;;;8.57;;
73693;SDS011;61997;53.974;11.670;2022-12-18T00:55:15;16.95;;;8.77;;
73693;SDS011;61997;53.974;11.670;2022-12-18T00:57:41;18.73;;;9.30;;
73693;SDS011;61997;53.974;11.670;2022-12-18T01:00:07;16.13;;;9.10;;
73693;SDS011;61997;53.974;11.670;2022-12-18T01:02:34;18.42;;;9.35;;
73693;SDS011;61997;53.974;11.670;2022-12-18T01:05:00;17.38;;;9.70;;
73693;SDS011;61997;53.974;11.670;2022-12-18T01:07:26;15.93;;;8.77;;
73693;SDS011;61997;53.974;11.670;2022-12-18T01:09:51;16.05;;;9.07;;
73693;SDS011;61997;53.974;11.670;2022-12-18T01:12:16;17.35;;;8.95;;
73693;SDS011;61997;53.974;11.670;2022-12-18T01:14:42;16.23;;;8.95;;
73693;SDS011;61997;53.974;11.670;2022-12-18T01:17:07;17.10;;;9.18;;
73693;SDS011;61997;53.974;11.670;2022-12-18T01:19:33;15.43;;;8.55;;
73693;SDS011;61997;53.974;11.670;2022-12-18T01:21:58;14.55;;;8.05;;
73693;SDS011;61997;53.974;11.670;2022-12-18T01:24:23;18.33;;;8.43;;
73693;SDS011;61997;53.974;11.670;2022-12-18T01:26:49;17.42;;;8.45;;
73693;SDS011;61997;53.974;11.670;2022-12-18T01:29:14;14.63;;;8.05;;
73693;SDS011;61997;53.974;11.670;2022-12-18T01:31:40;16.42;;;7.43;;
73693;SDS011;61997;53.974;11.670;2022-12-18T01:34:05;16.00;;;8.20;;
73693;SDS011;61997;53.974;11.670;2022-12-18T01:36:31;15.60;;;7.78;;
73693;SDS011;61997;53.974;11.670;2022-12-18T01:39:05;15.32;;;7.85;;
73693;SDS011;61997;53.974;11.670;2022-12-18T01:41:32;17.90;;;7.95;;
73693;SDS011;61997;53.974;11.670;2022-12-18T01:49:48;15.80;;;8.27;;
73693;SDS011;61997;53.974;11.670;2022-12-18T01:52:13;17.95;;;8.68;;
73693;SDS011;61997;53.974;11.670;2022-12-18T01:54:39;14.98;;;7.60;;
73693;SDS011;61997;53.974;11.670;2022-12-18T01:57:05;15.93;;;8.15;;
73693;SDS011;61997;53.974;11.670;2022-12-18T01:59:31;15.00;;;7.93;;
73693;SDS011;61997;53.974;11.670;2022-12-18T02:01:58;17.65;;;8.30;;
73693;SDS011;61997;53.974;11.670;2022-12-18T02:04:25;16.67;;;7.93;;
73693;SDS011;61997;53.974;11.670;2022-12-18T02:07:00;16.52;;;8.15;;
73693;SDS011;61997;53.974;11.670;2022-12-18T02:09:50;18.25;;;7.50;;
73693;SDS011;61997;53.974;11.670;2022-12-18T02:12:19;11.93;;;7.18;;
73693;SDS011;61997;53.974;11.670;2022-12-18T02:19:51;16.95;;;7.53;;
73693;SDS011;61997;53.974;11.670;2022-12-18T02:27:48;14.45;;;7.28;;
73693;SDS011;61997;53.974;11.670;2022-12-18T02:30:15;13.85;;;8.00;;
73693;SDS011;61997;53.974;11.670;2022-12-18T02:32:42;13.52;;;8.10;;
73693;SDS011;61997;53.974;11.670;2022-12-18T02:35:11;14.57;;;6.90;;
73693;SDS011;61997;53.974;11.670;2022-12-18T02:37:40;13.95;;;7.43;;
73693;SDS011;61997;53.974;11.670;2022-12-18T02:40:07;15.32;;;7.35;;
73693;SDS011;61997;53.974;11.670;2022-12-18T02:42:33;14.02;;;7.22;;
73693;SDS011;61997;53.974;11.670;2022-12-18T02:44:59;13.95;;;7.72;;
73693;SDS011;61997;53.974;11.670;2022-12-18T02:47:25;15.55;;;7.63;;
73693;SDS011;61997;53.974;11.670;2022-12-18T02:58:47;13.88;;;6.43;;
73693;SDS011;61997;53.974;11.670;2022-12-18T03:01:30;14.80;;;6.55;;
73693;SDS011;61997;53.974;11.670;2022-12-18T03:03:59;12.93;;;6.43;;
73693;SDS011;61997;53.974;11.670;2022-12-18T03:06:28;10.98;;;5.72;;
73693;SDS011;61997;53.974;11.670;2022-12-18T03:09:02;15.85;;;6.47;;
73693;SDS011;61997;53.974;11.670;2022-12-18T03:11:32;11.27;;;6.47;;
73693;SDS011;61997;53.974;11.670;2022-12-18T03:14:19;13.52;;;6.78;;
73693;SDS011;61997;53.974;11.670;2022-12-18T03:16:47;12.73;;;6.22;;
73693;SDS011;61997;53.974;11.670;2022-12-18T03:19:15;12.10;;;6.93;;
73693;SDS011;61997;53.974;11.670;2022-12-18T03:21:43;12.23;;;6.07;;
73693;SDS011;61997;53.974;11.670;2022-12-18T03:24:11;13.57;;;6.07;;
73693;SDS011;61997;53.974;11.670;2022-12-18T03:26:36;13.38;;;6.38;;
73693;SDS011;61997;53.974;11.670;2022-12-18T03:29:12;11.40;;;5.57;;
73693;SDS011;61997;53.974;11.670;2022-12-18T03:31:42;14.05;;;6.57;;
73693;SDS011;61997;53.974;11.670;2022-12-18T03:34:14;10.13;;;5.90;;
73693;SDS011;61997;53.974;11.670;2022-12-18T03:36:41;15.07;;;6.13;;
73693;SDS011;61997;53.974;11.670;2022-12-18T03:39:07;11.98;;;6.18;;
73693;SDS011;61997;53.974;11.670;2022-12-18T03:49:34;9.90;;;4.85;;
73693;SDS011;61997;53.974;11.670;2022-12-18T03:54:52;13.50;;;4.85;;
73693;SDS011;61997;53.974;11.670;2022-12-18T03:57:20;10.35;;;5.82;;
73693;SDS011;61997;53.974;11.670;2022-12-18T03:59:49;10.85;;;4.85;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:02:16;12.27;;;5.55;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:04:42;10.32;;;5.28;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:07:08;11.15;;;5.50;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:09:34;10.23;;;4.93;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:12:01;10.95;;;5.75;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:14:26;9.70;;;5.35;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:16:52;12.10;;;6.40;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:19:17;9.60;;;4.97;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:21:42;8.02;;;4.75;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:24:08;10.32;;;4.85;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:26:33;8.25;;;4.03;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:28:59;10.52;;;4.95;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:31:25;10.82;;;4.97;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:33:50;10.38;;;5.25;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:36:16;10.25;;;4.75;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:38:41;14.07;;;4.95;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:41:06;9.05;;;4.68;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:43:32;11.23;;;5.20;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:46:04;9.80;;;5.05;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:48:31;10.52;;;5.07;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:50:56;9.68;;;4.93;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:53:22;8.23;;;4.57;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:55:47;10.63;;;4.50;;
73693;SDS011;61997;53.974;11.670;2022-12-18T04:58:12;8.60;;;4.63;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:00:38;9.20;;;4.30;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:03:03;11.88;;;4.78;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:05:28;8.25;;;4.07;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:07:54;10.43;;;4.60;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:10:19;8.85;;;4.15;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:12:44;9.85;;;4.03;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:15:39;6.57;;;3.85;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:18:04;7.85;;;4.90;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:20:30;10.07;;;4.40;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:22:55;8.10;;;4.82;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:25:21;9.05;;;4.35;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:27:47;9.68;;;4.60;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:30:13;6.68;;;3.85;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:32:39;8.52;;;3.95;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:35:04;9.82;;;4.22;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:37:31;9.77;;;3.75;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:39:57;10.73;;;4.68;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:42:22;7.15;;;3.78;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:44:47;7.07;;;3.90;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:47:13;7.93;;;4.50;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:49:38;7.78;;;4.03;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:52:04;6.75;;;3.60;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:54:29;9.75;;;5.03;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:56:55;9.02;;;4.13;;
73693;SDS011;61997;53.974;11.670;2022-12-18T05:59:21;6.57;;;3.72;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:01:47;7.82;;;3.67;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:04:12;8.48;;;3.92;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:06:37;8.25;;;3.65;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:09:03;7.72;;;3.70;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:11:33;8.13;;;3.83;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:13:59;7.18;;;3.60;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:16:24;7.20;;;3.83;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:18:50;7.32;;;3.88;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:21:16;7.22;;;3.90;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:23:41;8.63;;;4.32;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:26:07;6.03;;;3.50;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:28:34;7.88;;;3.55;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:30:59;6.28;;;3.95;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:33:27;5.40;;;3.20;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:35:53;7.32;;;3.55;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:38:19;7.90;;;3.30;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:40:44;8.73;;;3.72;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:43:10;7.55;;;4.03;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:45:35;6.32;;;3.97;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:48:01;8.25;;;3.30;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:50:26;5.88;;;3.45;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:52:51;7.90;;;3.50;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:55:17;6.57;;;3.58;;
73693;SDS011;61997;53.974;11.670;2022-12-18T06:57:42;6.38;;;3.42;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:00:08;7.53;;;3.72;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:02:33;8.63;;;4.40;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:04:59;7.82;;;3.42;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:07:25;7.57;;;3.40;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:09:50;9.35;;;3.55;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:12:16;7.18;;;3.08;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:14:41;6.47;;;3.40;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:17:07;7.40;;;3.83;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:19:32;6.78;;;4.00;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:21:58;7.75;;;4.20;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:24:24;6.88;;;3.13;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:26:49;7.25;;;3.75;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:29:15;7.20;;;3.70;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:31:40;8.40;;;3.08;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:34:09;6.38;;;3.50;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:36:36;5.32;;;3.03;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:39:01;5.80;;;3.33;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:41:27;6.70;;;3.42;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:43:52;6.18;;;2.90;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:46:18;8.93;;;3.95;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:48:43;7.15;;;3.70;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:51:09;6.45;;;3.55;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:53:35;9.68;;;4.30;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:56:04;7.90;;;3.63;;
73693;SDS011;61997;53.974;11.670;2022-12-18T07:58:31;7.13;;;3.45;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:01:07;6.93;;;3.17;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:03:34;6.88;;;3.75;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:06:03;5.30;;;3.13;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:08:29;7.82;;;3.88;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:10:56;6.90;;;3.67;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:13:22;7.40;;;3.75;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:15:57;7.03;;;3.78;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:18:24;6.10;;;3.65;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:20:49;6.20;;;3.03;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:23:15;5.75;;;3.22;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:25:40;7.13;;;3.88;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:28:06;6.65;;;3.20;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:30:31;5.97;;;3.17;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:32:57;4.38;;;2.58;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:35:23;7.45;;;3.15;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:37:48;7.80;;;3.25;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:40:13;7.85;;;3.60;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:42:39;5.85;;;3.10;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:45:23;6.10;;;2.88;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:47:49;5.72;;;2.75;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:50:15;6.60;;;3.75;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:52:41;5.50;;;3.03;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:55:06;6.22;;;3.60;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:57:33;5.40;;;3.20;;
73693;SDS011;61997;53.974;11.670;2022-12-18T08:59:58;7.07;;;3.63;;
73693;SDS011;61997;53.974;11.670;2022-12-18T09:02:24;7.75;;;3.55;;
73693;SDS011;61997;53.974;11.670;2022-12-18T09:04:51;6.40;;;3.38;;
73693;SDS011;61997;53.974;11.670;2022-12-18T09:07:17;7.07;;;3.47;;
73693;SDS011;61997;53.974;11.670;2022-12-18T09:09:42;8.18;;;3.50;;
73693;SDS011;61997;53.974;11.670;2022-12-18T09:12:07;7.07;;;3.58;;
73693;SDS011;61997;53.974;11.670;2022-12-18T09:14:33;6.60;;;3.28;;
73693;SDS011;61997;53.974;11.670;2022-12-18T09:16:58;5.82;;;3.30;;
73693;SDS011;61997;53.974;11.670;2022-12-18T09:19:24;6.63;;;3.60;;
73693;SDS011;61997;53.974;11.670;2022-12-18T09:21:49;5.57;;;3.25;;
73693;SDS011;61997;53.974;11.670;2022-12-18T09:24:15;7.55;;;3.58;;
73693;SDS011;61997;53.974;11.670;2022-12-18T09:26:41;9.25;;;3.92;;
73693;SDS011;61997;53.974;11.670;2022-12-18T09:29:07;7.05;;;3.40;;
73693;SDS011;61997;53.974;11.670;2022-12-18T09:31:32;6.68;;;3.13;;
73693;SDS011;61997;53.974;11.670;2022-12-18T09:33:58;7.15;;;4.18;;
73693;SDS011;61997;53.974;11.670;2022-12-18T09:36:25;6.32;;;3.15;;
73693;SDS011;61997;53.974;11.670;2022-12-18T09:38:52;7.70;;;3.33;;
73693;SDS011;61997;53.974;11.670;2022-12-18T09:44:22;7.30;;;4.00;;
73693;SDS011;61997;53.974;11.670;2022-12-18T09:46:53;8.02;;;3.70;;
73693;SDS011;61997;53.974;11.670;2022-12-18T09:49:23;10.65;;;4.60;;
73693;SDS011;61997;53.974;11.670;2022-12-18T09:51:53;7.55;;;3.72;;
73693;SDS011;61997;53.974;11.670;2022-12-18T09:54:22;8.05;;;3.75;;
73693;SDS011;61997;53.974;11.670;2022-12-18T09:56:55;8.32;;;4.25;;
73693;SDS011;61997;53.974;11.670;2022-12-18T09:59:23;7.40;;;3.58;;
73693;SDS011;61997;53.974;11.670;2022-12-18T10:04:15;7.63;;;3.97;;
73693;SDS011;61997;53.974;11.670;2022-12-18T10:09:16;7.20;;;3.85;;
73693;SDS011;61997;53.974;11.670;2022-12-18T10:11:56;7.03;;;4.32;;
73693;SDS011;61997;53.974;11.670;2022-12-18T10:14:32;7.82;;;4.50;;
73693;SDS011;61997;53.974;11.670;2022-12-18T10:19:45;8.45;;;4.25;;
73693;SDS011;61997;53.974;11.670;2022-12-18T10:27:42;8.82;;;4.68;;
73693;SDS011;61997;53.974;11.670;2022-12-18T10:30:12;7.43;;;4.65;;
73693;SDS011;61997;53.974;11.670;2022-12-18T10:32:39;9.00;;;4.75;;
73693;SDS011;61997;53.974;11.670;2022-12-18T10:35:07;9.82;;;4.70;;
73693;SDS011;61997;53.974;11.670;2022-12-18T10:37:40;9.57;;;4.63;;
73693;SDS011;61997;53.974;11.670;2022-12-18T10:48:34;8.35;;;4.63;;
73693;SDS011;61997;53.974;11.670;2022-12-18T10:51:02;9.00;;;4.95;;
73693;SDS011;61997;53.974;11.670;2022-12-18T10:53:29;10.00;;;5.05;;
73693;SDS011;61997;53.974;11.670;2022-12-18T10:55:57;10.45;;;4.88;;
73693;SDS011;61997;53.974;11.670;2022-12-18T11:03:33;8.43;;;5.30;;
73693;SDS011;61997;53.974;11.670;2022-12-18T11:06:10;9.23;;;4.43;;
73693;SDS011;61997;53.974;11.670;2022-12-18T11:08:36;10.48;;;5.15;;
73693;SDS011;61997;53.974;11.670;2022-12-18T11:11:02;9.27;;;4.80;;
73693;SDS011;61997;53.974;11.670;2022-12-18T11:13:29;10.70;;;4.85;;
73693;SDS011;61997;53.974;11.670;2022-12-18T11:15:56;9.75;;;4.88;;
73693;SDS011;61997;53.974;11.670;2022-12-18T11:18:34;10.88;;;5.85;;
73693;SDS011;61997;53.974;11.670;2022-12-18T11:23:28;10.75;;;5.93;;
73693;SDS011;61997;53.974;11.670;2022-12-18T11:25:58;9.55;;;5.15;;
73693;SDS011;61997;53.974;11.670;2022-12-18T11:28:29;10.43;;;5.20;;
73693;SDS011;61997;53.974;11.670;2022-12-18T11:34:04;10.52;;;5.43;;
73693;SDS011;61997;53.974;11.670;2022-12-18T11:36:33;8.90;;;5.38;;
73693;SDS011;61997;53.974;11.670;2022-12-18T11:39:12;12.85;;;6.18;;
73693;SDS011;61997;53.974;11.670;2022-12-18T11:44:45;10.75;;;5.47;;
73693;SDS011;61997;53.974;11.670;2022-12-18T11:47:31;9.80;;;5.47;;
73693;SDS011;61997;53.974;11.670;2022-12-18T11:50:03;11.55;;;5.80;;
73693;SDS011;61997;53.974;11.670;2022-12-18T11:52:41;9.57;;;5.03;;
73693;SDS011;61997;53.974;11.670;2022-12-18T11:55:13;10.35;;;6.38;;
73693;SDS011;61997;53.974;11.670;2022-12-18T12:00:22;10.85;;;6.28;;
73693;SDS011;61997;53.974;11.670;2022-12-18T12:10:49;18.70;;;10.07;;
73693;SDS011;61997;53.974;11.670;2022-12-18T12:13:26;22.77;;;11.57;;
73693;SDS011;61997;53.974;11.670;2022-12-18T12:18:54;23.02;;;11.93;;
73693;SDS011;61997;53.974;11.670;2022-12-18T12:26:55;25.40;;;12.05;;
73693;SDS011;61997;53.974;11.670;2022-12-18T12:35:52;19.33;;;12.00;;
73693;SDS011;61997;53.974;11.670;2022-12-18T12:38:35;25.88;;;13.13;;
73693;SDS011;61997;53.974;11.670;2022-12-18T12:41:06;21.60;;;13.57;;
73693;SDS011;61997;53.974;11.670;2022-12-18T12:43:55;21.17;;;13.32;;
73693;SDS011;61997;53.974;11.670;2022-12-18T12:46:22;25.42;;;12.73;;
73693;SDS011;61997;53.974;11.670;2022-12-18T12:48:50;20.75;;;12.98;;
73693;SDS011;61997;53.974;11.670;2022-12-18T12:51:19;24.65;;;13.23;;
73693;SDS011;61997;53.974;11.670;2022-12-18T12:53:45;22.90;;;12.75;;
73693;SDS011;61997;53.974;11.670;2022-12-18T12:56:13;24.88;;;13.55;;
73693;SDS011;61997;53.974;11.670;2022-12-18T13:01:41;23.20;;;12.55;;
73693;SDS011;61997;53.974;11.670;2022-12-18T13:04:12;21.15;;;11.90;;
73693;SDS011;61997;53.974;11.670;2022-12-18T13:07:00;21.10;;;12.05;;
73693;SDS011;61997;53.974;11.670;2022-12-18T13:09:30;20.17;;;11.68;;
73693;SDS011;61997;53.974;11.670;2022-12-18T13:12:01;22.33;;;12.02;;
73693;SDS011;61997;53.974;11.670;2022-12-18T13:14:46;18.02;;;11.18;;
73693;SDS011;61997;53.974;11.670;2022-12-18T13:19:50;17.50;;;10.77;;
73693;SDS011;61997;53.974;11.670;2022-12-18T13:22:23;19.30;;;11.18;;
73693;SDS011;61997;53.974;11.670;2022-12-18T13:24:59;17.67;;;10.30;;
73693;SDS011;61997;53.974;11.670;2022-12-18T13:35:51;19.23;;;11.23;;
73693;SDS011;61997;53.974;11.670;2022-12-18T13:38:22;20.27;;;10.48;;
73693;SDS011;61997;53.974;11.670;2022-12-18T13:43:20;18.55;;;10.85;;
73693;SDS011;61997;53.974;11.670;2022-12-18T13:45:48;25.90;;;11.00;;
73693;SDS011;61997;53.974;11.670;2022-12-18T13:48:16;18.20;;;10.93;;
73693;SDS011;61997;53.974;11.670;2022-12-18T13:50:43;16.75;;;9.95;;
73693;SDS011;61997;53.974;11.670;2022-12-18T13:53:24;21.45;;;10.50;;
73693;SDS011;61997;53.974;11.670;2022-12-18T13:55:52;19.92;;;10.30;;
73693;SDS011;61997;53.974;11.670;2022-12-18T13:58:18;23.42;;;10.43;;
73693;SDS011;61997;53.974;11.670;2022-12-18T14:00:43;18.80;;;9.70;;
73693;SDS011;61997;53.974;11.670;2022-12-18T14:03:23;17.40;;;9.38;;
73693;SDS011;61997;53.974;11.670;2022-12-18T14:05:58;18.65;;;9.90;;
73693;SDS011;61997;53.974;11.670;2022-12-18T14:08:25;22.38;;;11.27;;
73693;SDS011;61997;53.974;11.670;2022-12-18T14:10:55;18.00;;;9.57;;
73693;SDS011;61997;53.974;11.670;2022-12-18T14:13:24;18.50;;;10.05;;
73693;SDS011;61997;53.974;11.670;2022-12-18T14:15:54;20.27;;;9.82;;
73693;SDS011;61997;53.974;11.670;2022-12-18T14:18:22;20.52;;;10.57;;
73693;SDS011;61997;53.974;11.670;2022-12-18T14:20:50;17.80;;;9.55;;
73693;SDS011;61997;53.974;11.670;2022-12-18T14:23:37;18.35;;;9.43;;
73693;SDS011;61997;53.974;11.670;2022-12-18T14:26:19;17.30;;;10.10;;
73693;SDS011;61997;53.974;11.670;2022-12-18T14:28:50;19.73;;;10.85;;
73693;SDS011;61997;53.974;11.670;2022-12-18T14:31:19;18.42;;;9.73;;
73693;SDS011;61997;53.974;11.670;2022-12-18T14:33:49;16.20;;;9.20;;
73693;SDS011;61997;53.974;11.670;2022-12-18T14:36:17;18.60;;;10.10;;
73693;SDS011;61997;53.974;11.670;2022-12-18T14:38:49;20.05;;;9.70;;
73693;SDS011;61997;53.974;11.670;2022-12-18T14:41:17;21.02;;;10.65;;
73693;SDS011;61997;53.974;11.670;2022-12-18T14:43:44;22.05;;;10.65;;
73693;SDS011;61997;53.974;11.670;2022-12-18T14:48:58;19.92;;;9.90;;
73693;SDS011;61997;53.974;11.670;2022-12-18T14:51:28;21.02;;;10.57;;
73693;SDS011;61997;53.974;11.670;2022-12-18T14:53:59;19.33;;;11.50;;
73693;SDS011;61997;53.974;11.670;2022-12-18T14:56:27;23.90;;;11.63;;
73693;SDS011;61997;53.974;11.670;2022-12-18T15:01:27;22.40;;;12.18;;
73693;SDS011;61997;53.974;11.670;2022-12-18T15:04:03;19.52;;;11.38;;
73693;SDS011;61997;53.974;11.670;2022-12-18T15:06:32;21.95;;;12.05;;
73693;SDS011;61997;53.974;11.670;2022-12-18T15:09:00;22.73;;;12.13;;
73693;SDS011;61997;53.974;11.670;2022-12-18T15:16:57;21.02;;;10.65;;
73693;SDS011;61997;53.974;11.670;2022-12-18T15:19:31;22.13;;;10.52;;
73693;SDS011;61997;53.974;11.670;2022-12-18T15:21:59;20.55;;;10.82;;
73693;SDS011;61997;53.974;11.670;2022-12-18T15:24:27;24.63;;;11.27;;
73693;SDS011;61997;53.974;11.670;2022-12-18T15:26:54;18.58;;;12.40;;
73693;SDS011;61997;53.974;11.670;2022-12-18T15:29:21;22.27;;;10.70;;
73693;SDS011;61997;53.974;11.670;2022-12-18T15:32:00;18.73;;;10.32;;
73693;SDS011;61997;53.974;11.670;2022-12-18T15:34:29;25.05;;;11.55;;
73693;SDS011;61997;53.974;11.670;2022-12-18T15:36:54;19.77;;;10.80;;
73693;SDS011;61997;53.974;11.670;2022-12-18T15:39:24;22.77;;;11.60;;
73693;SDS011;61997;53.974;11.670;2022-12-18T15:41:54;24.42;;;12.40;;
73693;SDS011;61997;53.974;11.670;2022-12-18T15:44:44;18.17;;;11.43;;
73693;SDS011;61997;53.974;11.670;2022-12-18T15:47:11;18.23;;;10.75;;
73693;SDS011;61997;53.974;11.670;2022-12-18T15:49:39;24.02;;;12.18;;
73693;SDS011;61997;53.974;11.670;2022-12-18T15:52:05;20.88;;;11.50;;
73693;SDS011;61997;53.974;11.670;2022-12-18T15:54:30;21.10;;;10.95;;
73693;SDS011;61997;53.974;11.670;2022-12-18T15:57:15;21.90;;;11.90;;
73693;SDS011;61997;53.974;11.670;2022-12-18T15:59:53;25.45;;;11.57;;
73693;SDS011;61997;53.974;11.670;2022-12-18T16:02:23;25.48;;;13.02;;
73693;SDS011;61997;53.974;11.670;2022-12-18T16:04:49;22.52;;;12.23;;
73693;SDS011;61997;53.974;11.670;2022-12-18T16:07:15;19.88;;;11.43;;
73693;SDS011;61997;53.974;11.670;2022-12-18T16:09:42;26.88;;;12.50;;
73693;SDS011;61997;53.974;11.670;2022-12-18T16:12:14;20.77;;;11.02;;
73693;SDS011;61997;53.974;11.670;2022-12-18T16:14:42;20.08;;;11.25;;
73693;SDS011;61997;53.974;11.670;2022-12-18T16:17:09;23.17;;;12.70;;
73693;SDS011;61997;53.974;11.670;2022-12-18T16:19:35;22.45;;;11.95;;
73693;SDS011;61997;53.974;11.670;2022-12-18T16:22:01;21.40;;;11.40;;
73693;SDS011;61997;53.974;11.670;2022-12-18T16:26:57;24.30;;;12.20;;
73693;SDS011;61997;53.974;11.670;2022-12-18T16:29:24;21.52;;;10.63;;
73693;SDS011;61997;53.974;11.670;2022-12-18T16:31:58;20.90;;;11.45;;
73693;SDS011;61997;53.974;11.670;2022-12-18T16:34:26;20.40;;;11.88;;
73693;SDS011;61997;53.974;11.670;2022-12-18T16:36:56;22.10;;;11.75;;
73693;SDS011;61997;53.974;11.670;2022-12-18T16:39:23;17.50;;;10.25;;