sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53505;SDS011;39388;50.936;6.848;2023-01-23T00:02:11;21.38;;;12.57;;
53505;SDS011;39388;50.936;6.848;2023-01-23T00:04:42;22.40;;;12.77;;
53505;SDS011;39388;50.936;6.848;2023-01-23T00:07:12;20.00;;;12.27;;
53505;SDS011;39388;50.936;6.848;2023-01-23T00:09:43;23.65;;;13.10;;
53505;SDS011;39388;50.936;6.848;2023-01-23T00:12:13;21.63;;;12.20;;
53505;SDS011;39388;50.936;6.848;2023-01-23T00:14:44;21.63;;;13.57;;
53505;SDS011;39388;50.936;6.848;2023-01-23T00:17:14;21.67;;;12.13;;
53505;SDS011;39388;50.936;6.848;2023-01-23T00:19:44;20.80;;;13.70;;
53505;SDS011;39388;50.936;6.848;2023-01-23T00:22:15;21.45;;;12.48;;
53505;SDS011;39388;50.936;6.848;2023-01-23T00:24:46;19.65;;;13.07;;
53505;SDS011;39388;50.936;6.848;2023-01-23T00:27:16;19.13;;;10.65;;
53505;SDS011;39388;50.936;6.848;2023-01-23T00:29:47;20.73;;;13.23;;
53505;SDS011;39388;50.936;6.848;2023-01-23T00:32:21;21.88;;;13.50;;
53505;SDS011;39388;50.936;6.848;2023-01-23T00:34:51;20.48;;;12.75;;
53505;SDS011;39388;50.936;6.848;2023-01-23T00:37:22;18.40;;;11.57;;
53505;SDS011;39388;50.936;6.848;2023-01-23T00:39:52;16.77;;;10.65;;
53505;SDS011;39388;50.936;6.848;2023-01-23T00:42:22;20.98;;;13.32;;
53505;SDS011;39388;50.936;6.848;2023-01-23T00:44:53;19.35;;;11.88;;
53505;SDS011;39388;50.936;6.848;2023-01-23T00:47:23;18.30;;;12.50;;
53505;SDS011;39388;50.936;6.848;2023-01-23T00:49:54;19.83;;;12.07;;
53505;SDS011;39388;50.936;6.848;2023-01-23T00:52:26;20.20;;;12.40;;
53505;SDS011;39388;50.936;6.848;2023-01-23T00:54:57;19.38;;;11.98;;
53505;SDS011;39388;50.936;6.848;2023-01-23T00:57:27;20.63;;;12.90;;
53505;SDS011;39388;50.936;6.848;2023-01-23T00:59:57;21.13;;;12.05;;
53505;SDS011;39388;50.936;6.848;2023-01-23T01:02:28;18.58;;;11.00;;
53505;SDS011;39388;50.936;6.848;2023-01-23T01:04:58;19.88;;;11.90;;
53505;SDS011;39388;50.936;6.848;2023-01-23T01:07:29;17.77;;;10.98;;
53505;SDS011;39388;50.936;6.848;2023-01-23T01:09:59;20.08;;;12.23;;
53505;SDS011;39388;50.936;6.848;2023-01-23T01:12:29;20.65;;;12.15;;
53505;SDS011;39388;50.936;6.848;2023-01-23T01:15:00;19.83;;;11.70;;
53505;SDS011;39388;50.936;6.848;2023-01-23T01:17:31;19.75;;;12.15;;
53505;SDS011;39388;50.936;6.848;2023-01-23T01:20:02;19.05;;;11.90;;
53505;SDS011;39388;50.936;6.848;2023-01-23T01:25:04;19.25;;;11.50;;
53505;SDS011;39388;50.936;6.848;2023-01-23T01:27:35;19.15;;;11.90;;
53505;SDS011;39388;50.936;6.848;2023-01-23T01:30:06;17.48;;;11.23;;
53505;SDS011;39388;50.936;6.848;2023-01-23T01:32:37;19.17;;;12.25;;
53505;SDS011;39388;50.936;6.848;2023-01-23T01:35:09;22.42;;;12.23;;
53505;SDS011;39388;50.936;6.848;2023-01-23T01:37:40;18.92;;;11.98;;
53505;SDS011;39388;50.936;6.848;2023-01-23T01:40:13;20.33;;;12.77;;
53505;SDS011;39388;50.936;6.848;2023-01-23T01:42:47;16.85;;;11.30;;
53505;SDS011;39388;50.936;6.848;2023-01-23T01:51:14;20.13;;;12.48;;
53505;SDS011;39388;50.936;6.848;2023-01-23T01:53:49;18.10;;;11.75;;
53505;SDS011;39388;50.936;6.848;2023-01-23T01:56:32;19.60;;;12.02;;
53505;SDS011;39388;50.936;6.848;2023-01-23T01:59:08;18.33;;;11.50;;
53505;SDS011;39388;50.936;6.848;2023-01-23T02:01:40;18.48;;;10.90;;
53505;SDS011;39388;50.936;6.848;2023-01-23T02:04:15;17.80;;;11.23;;
53505;SDS011;39388;50.936;6.848;2023-01-23T02:06:45;16.55;;;11.00;;
53505;SDS011;39388;50.936;6.848;2023-01-23T02:09:18;17.23;;;11.68;;
53505;SDS011;39388;50.936;6.848;2023-01-23T02:11:53;18.50;;;11.50;;
53505;SDS011;39388;50.936;6.848;2023-01-23T02:14:23;19.20;;;11.98;;
53505;SDS011;39388;50.936;6.848;2023-01-23T02:16:54;17.75;;;11.63;;
53505;SDS011;39388;50.936;6.848;2023-01-23T02:22:07;16.63;;;11.10;;
53505;SDS011;39388;50.936;6.848;2023-01-23T02:24:52;17.60;;;10.73;;
53505;SDS011;39388;50.936;6.848;2023-01-23T02:27:32;19.13;;;12.45;;
53505;SDS011;39388;50.936;6.848;2023-01-23T02:30:03;16.60;;;11.00;;
53505;SDS011;39388;50.936;6.848;2023-01-23T02:32:36;16.50;;;10.95;;
53505;SDS011;39388;50.936;6.848;2023-01-23T02:35:10;18.40;;;11.30;;
53505;SDS011;39388;50.936;6.848;2023-01-23T02:37:45;18.73;;;11.93;;
53505;SDS011;39388;50.936;6.848;2023-01-23T02:40:17;17.60;;;11.75;;
53505;SDS011;39388;50.936;6.848;2023-01-23T02:42:50;17.88;;;11.00;;
53505;SDS011;39388;50.936;6.848;2023-01-23T02:45:21;18.63;;;11.77;;
53505;SDS011;39388;50.936;6.848;2023-01-23T02:47:51;17.02;;;11.27;;
53505;SDS011;39388;50.936;6.848;2023-01-23T02:50:22;15.98;;;10.43;;
53505;SDS011;39388;50.936;6.848;2023-01-23T02:52:53;18.77;;;11.77;;
53505;SDS011;39388;50.936;6.848;2023-01-23T02:55:24;16.20;;;10.90;;
53505;SDS011;39388;50.936;6.848;2023-01-23T02:57:59;16.52;;;10.43;;
53505;SDS011;39388;50.936;6.848;2023-01-23T03:00:48;17.23;;;10.90;;
53505;SDS011;39388;50.936;6.848;2023-01-23T03:03:18;15.70;;;11.15;;
53505;SDS011;39388;50.936;6.848;2023-01-23T03:05:49;17.73;;;10.63;;
53505;SDS011;39388;50.936;6.848;2023-01-23T03:08:19;16.08;;;9.88;;
53505;SDS011;39388;50.936;6.848;2023-01-23T03:10:50;17.55;;;11.18;;
53505;SDS011;39388;50.936;6.848;2023-01-23T03:13:20;17.77;;;10.20;;
53505;SDS011;39388;50.936;6.848;2023-01-23T03:15:50;17.85;;;11.30;;
53505;SDS011;39388;50.936;6.848;2023-01-23T03:21:00;17.52;;;10.98;;
53505;SDS011;39388;50.936;6.848;2023-01-23T03:23:34;21.20;;;11.65;;
53505;SDS011;39388;50.936;6.848;2023-01-23T03:26:05;18.30;;;11.05;;
53505;SDS011;39388;50.936;6.848;2023-01-23T03:28:35;21.00;;;11.75;;
53505;SDS011;39388;50.936;6.848;2023-01-23T03:31:24;19.60;;;11.98;;
53505;SDS011;39388;50.936;6.848;2023-01-23T03:33:55;20.20;;;11.68;;
53505;SDS011;39388;50.936;6.848;2023-01-23T03:36:25;16.30;;;10.77;;
53505;SDS011;39388;50.936;6.848;2023-01-23T03:38:56;17.90;;;11.38;;
53505;SDS011;39388;50.936;6.848;2023-01-23T03:41:44;19.77;;;10.98;;
53505;SDS011;39388;50.936;6.848;2023-01-23T03:44:17;18.25;;;11.65;;
53505;SDS011;39388;50.936;6.848;2023-01-23T03:46:49;18.80;;;11.63;;
53505;SDS011;39388;50.936;6.848;2023-01-23T03:49:20;17.73;;;11.30;;
53505;SDS011;39388;50.936;6.848;2023-01-23T03:51:51;17.10;;;11.18;;
53505;SDS011;39388;50.936;6.848;2023-01-23T03:54:21;18.75;;;11.52;;
53505;SDS011;39388;50.936;6.848;2023-01-23T03:56:52;17.77;;;11.15;;
53505;SDS011;39388;50.936;6.848;2023-01-23T03:59:23;18.15;;;11.32;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:01:53;16.63;;;10.90;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:04:24;17.17;;;11.60;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:06:55;17.98;;;10.85;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:09:25;17.33;;;11.55;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:11:57;16.50;;;11.60;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:14:28;20.13;;;11.70;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:17:06;17.70;;;11.20;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:19:37;17.17;;;11.05;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:22:07;20.38;;;12.23;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:24:39;19.58;;;11.70;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:27:09;19.05;;;10.23;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:29:40;16.95;;;10.50;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:32:10;18.95;;;10.52;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:34:41;16.92;;;10.00;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:37:11;17.38;;;11.15;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:39:42;16.45;;;10.55;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:42:12;18.45;;;11.32;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:44:43;16.98;;;10.18;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:47:13;18.52;;;11.57;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:49:44;18.42;;;11.70;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:52:14;18.73;;;12.25;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:54:44;21.52;;;11.50;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:57:15;17.92;;;11.55;;
53505;SDS011;39388;50.936;6.848;2023-01-23T04:59:45;17.50;;;11.45;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:02:16;17.15;;;11.15;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:04:46;17.40;;;11.27;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:07:17;18.27;;;11.80;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:09:47;17.67;;;11.32;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:12:17;18.05;;;12.13;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:14:48;18.42;;;11.43;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:17:18;18.55;;;11.45;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:19:48;17.23;;;11.77;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:22:19;18.08;;;11.55;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:24:49;16.88;;;10.88;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:27:20;18.70;;;10.95;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:29:50;18.50;;;11.70;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:32:20;17.17;;;11.50;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:34:51;21.67;;;11.75;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:37:21;17.17;;;11.18;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:39:54;18.10;;;10.85;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:42:25;17.33;;;10.50;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:44:55;16.77;;;11.07;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:47:25;20.20;;;12.82;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:49:56;18.17;;;11.95;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:52:27;16.00;;;11.20;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:54:57;17.20;;;10.85;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:57:27;18.90;;;11.45;;
53505;SDS011;39388;50.936;6.848;2023-01-23T05:59:58;15.98;;;11.35;;
53505;SDS011;39388;50.936;6.848;2023-01-23T06:02:28;18.25;;;10.70;;
53505;SDS011;39388;50.936;6.848;2023-01-23T06:04:59;16.27;;;11.07;;
53505;SDS011;39388;50.936;6.848;2023-01-23T06:07:29;15.75;;;10.77;;
53505;SDS011;39388;50.936;6.848;2023-01-23T06:09:59;17.73;;;10.70;;
53505;SDS011;39388;50.936;6.848;2023-01-23T06:12:30;16.63;;;11.35;;
53505;SDS011;39388;50.936;6.848;2023-01-23T06:15:00;17.75;;;10.60;;
53505;SDS011;39388;50.936;6.848;2023-01-23T06:17:31;17.23;;;11.27;;
53505;SDS011;39388;50.936;6.848;2023-01-23T06:20:01;17.50;;;10.50;;
53505;SDS011;39388;50.936;6.848;2023-01-23T06:22:33;15.50;;;10.93;;
53505;SDS011;39388;50.936;6.848;2023-01-23T06:25:03;16.17;;;11.05;;
53505;SDS011;39388;50.936;6.848;2023-01-23T06:27:34;17.00;;;12.05;;
53505;SDS011;39388;50.936;6.848;2023-01-23T06:30:04;16.98;;;11.48;;
53505;SDS011;39388;50.936;6.848;2023-01-23T06:32:35;18.75;;;11.43;;
53505;SDS011;39388;50.936;6.848;2023-01-23T06:35:06;17.25;;;11.73;;
53505;SDS011;39388;50.936;6.848;2023-01-23T06:37:36;17.05;;;11.00;;
53505;SDS011;39388;50.936;6.848;2023-01-23T06:40:07;16.60;;;10.60;;
53505;SDS011;39388;50.936;6.848;2023-01-23T06:42:42;15.65;;;10.30;;
53505;SDS011;39388;50.936;6.848;2023-01-23T06:45:12;19.25;;;11.90;;
53505;SDS011;39388;50.936;6.848;2023-01-23T06:47:42;18.35;;;11.75;;
53505;SDS011;39388;50.936;6.848;2023-01-23T06:50:13;16.58;;;11.57;;
53505;SDS011;39388;50.936;6.848;2023-01-23T06:52:43;18.35;;;11.90;;
53505;SDS011;39388;50.936;6.848;2023-01-23T06:55:13;17.00;;;11.13;;
53505;SDS011;39388;50.936;6.848;2023-01-23T06:57:44;16.80;;;11.40;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:00:14;15.77;;;10.82;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:02:45;18.55;;;11.55;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:05:15;15.88;;;11.20;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:07:46;15.77;;;10.70;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:10:16;16.77;;;11.23;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:12:46;16.50;;;10.88;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:15:17;15.02;;;10.45;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:17:47;13.02;;;9.63;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:20:18;15.40;;;10.15;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:22:48;16.33;;;10.68;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:25:20;14.85;;;10.55;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:27:51;15.80;;;10.52;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:30:21;17.52;;;10.98;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:32:51;14.93;;;10.63;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:35:22;17.52;;;10.68;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:37:53;15.90;;;10.55;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:40:24;15.23;;;10.13;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:42:55;16.20;;;10.00;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:45:26;18.02;;;11.40;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:47:56;16.92;;;11.15;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:50:26;18.30;;;10.15;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:52:57;14.38;;;9.80;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:55:27;15.70;;;10.10;;
53505;SDS011;39388;50.936;6.848;2023-01-23T07:57:58;14.68;;;9.52;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:00:28;15.10;;;9.85;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:02:58;14.73;;;9.68;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:05:29;14.93;;;9.48;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:07:59;16.08;;;10.15;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:10:29;15.55;;;10.88;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:13:00;15.68;;;9.95;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:15:30;14.82;;;9.43;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:18:01;14.95;;;9.13;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:20:31;14.90;;;9.98;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:23:01;14.85;;;9.82;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:25:32;12.68;;;9.63;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:28:02;15.40;;;10.20;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:30:33;15.27;;;9.65;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:33:03;14.65;;;10.32;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:35:33;16.83;;;10.75;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:38:04;14.10;;;9.75;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:40:37;16.63;;;10.77;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:43:07;14.98;;;9.38;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:45:39;15.23;;;9.82;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:48:10;15.48;;;10.25;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:50:41;14.68;;;10.15;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:53:11;14.25;;;9.90;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:55:42;14.15;;;9.32;;
53505;SDS011;39388;50.936;6.848;2023-01-23T08:58:13;14.65;;;10.38;;
53505;SDS011;39388;50.936;6.848;2023-01-23T09:00:43;13.45;;;8.93;;
53505;SDS011;39388;50.936;6.848;2023-01-23T09:03:13;16.40;;;10.05;;
53505;SDS011;39388;50.936;6.848;2023-01-23T09:05:44;13.02;;;8.45;;
53505;SDS011;39388;50.936;6.848;2023-01-23T09:08:14;13.73;;;9.32;;
53505;SDS011;39388;50.936;6.848;2023-01-23T09:10:45;15.60;;;9.98;;
53505;SDS011;39388;50.936;6.848;2023-01-23T09:13:16;15.75;;;10.10;;
53505;SDS011;39388;50.936;6.848;2023-01-23T09:15:48;15.90;;;9.85;;
53505;SDS011;39388;50.936;6.848;2023-01-23T09:18:19;14.23;;;10.05;;
53505;SDS011;39388;50.936;6.848;2023-01-23T09:20:52;14.70;;;9.50;;
53505;SDS011;39388;50.936;6.848;2023-01-23T09:23:23;15.55;;;9.48;;
53505;SDS011;39388;50.936;6.848;2023-01-23T09:25:53;14.25;;;9.80;;
53505;SDS011;39388;50.936;6.848;2023-01-23T09:28:24;14.88;;;10.20;;
53505;SDS011;39388;50.936;6.848;2023-01-23T09:30:54;13.80;;;9.25;;
53505;SDS011;39388;50.936;6.848;2023-01-23T09:33:24;17.00;;;10.70;;
53505;SDS011;39388;50.936;6.848;2023-01-23T09:35:56;16.90;;;10.00;;
53505;SDS011;39388;50.936;6.848;2023-01-23T09:38:26;16.17;;;10.75;;
53505;SDS011;39388;50.936;6.848;2023-01-23T09:40:57;16.95;;;10.77;;
53505;SDS011;39388;50.936;6.848;2023-01-23T09:46:01;16.08;;;10.73;;
53505;SDS011;39388;50.936;6.848;2023-01-23T09:48:44;17.17;;;10.23;;
53505;SDS011;39388;50.936;6.848;2023-01-23T09:54:19;15.68;;;9.98;;
53505;SDS011;39388;50.936;6.848;2023-01-23T09:57:17;17.45;;;10.63;;
53505;SDS011;39388;50.936;6.848;2023-01-23T09:59:58;16.50;;;10.33;;
53505;SDS011;39388;50.936;6.848;2023-01-23T10:02:34;16.40;;;9.77;;
53505;SDS011;39388;50.936;6.848;2023-01-23T10:05:04;14.48;;;9.93;;
53505;SDS011;39388;50.936;6.848;2023-01-23T10:13:18;16.30;;;10.45;;
53505;SDS011;39388;50.936;6.848;2023-01-23T10:19:21;14.57;;;9.48;;
53505;SDS011;39388;50.936;6.848;2023-01-23T10:27:10;15.82;;;9.68;;
53505;SDS011;39388;50.936;6.848;2023-01-23T10:29:56;13.20;;;9.45;;
53505;SDS011;39388;50.936;6.848;2023-01-23T10:32:35;16.30;;;10.43;;
53505;SDS011;39388;50.936;6.848;2023-01-23T10:35:31;17.77;;;9.93;;
53505;SDS011;39388;50.936;6.848;2023-01-23T10:38:19;14.70;;;9.57;;
53505;SDS011;39388;50.936;6.848;2023-01-23T10:41:15;17.23;;;10.45;;
53505;SDS011;39388;50.936;6.848;2023-01-23T10:43:55;14.63;;;9.82;;
53505;SDS011;39388;50.936;6.848;2023-01-23T10:46:29;15.07;;;9.27;;
53505;SDS011;39388;50.936;6.848;2023-01-23T10:49:01;16.17;;;9.80;;
53505;SDS011;39388;50.936;6.848;2023-01-23T10:56:58;17.08;;;9.98;;
53505;SDS011;39388;50.936;6.848;2023-01-23T10:59:36;16.95;;;10.13;;
53505;SDS011;39388;50.936;6.848;2023-01-23T11:04:45;12.95;;;8.30;;
53505;SDS011;39388;50.936;6.848;2023-01-23T11:07:18;14.95;;;9.82;;
53505;SDS011;39388;50.936;6.848;2023-01-23T11:09:54;15.02;;;9.65;;
53505;SDS011;39388;50.936;6.848;2023-01-23T11:12:28;15.05;;;9.48;;
53505;SDS011;39388;50.936;6.848;2023-01-23T11:17:42;16.43;;;9.97;;
53505;SDS011;39388;50.936;6.848;2023-01-23T11:20:50;12.65;;;8.13;;
53505;SDS011;39388;50.936;6.848;2023-01-23T11:23:13;12.32;;;8.27;;
53505;SDS011;39388;50.936;6.848;2023-01-23T11:25:46;11.45;;;7.85;;
53505;SDS011;39388;50.936;6.848;2023-01-23T11:28:54;13.75;;;7.60;;
53505;SDS011;39388;50.936;6.848;2023-01-23T11:31:19;13.85;;;8.63;;
53505;SDS011;39388;50.936;6.848;2023-01-23T11:34:10;13.88;;;8.68;;
53505;SDS011;39388;50.936;6.848;2023-01-23T11:42:22;12.18;;;7.20;;
53505;SDS011;39388;50.936;6.848;2023-01-23T11:44:57;11.55;;;7.28;;
53505;SDS011;39388;50.936;6.848;2023-01-23T11:47:41;18.27;;;9.48;;
53505;SDS011;39388;50.936;6.848;2023-01-23T11:50:50;15.27;;;8.35;;
53505;SDS011;39388;50.936;6.848;2023-01-23T12:09:47;10.02;;;7.25;;
53505;SDS011;39388;50.936;6.848;2023-01-23T12:21:17;12.50;;;6.40;;
53505;SDS011;39388;50.936;6.848;2023-01-23T12:23:56;9.50;;;7.00;;
53505;SDS011;39388;50.936;6.848;2023-01-23T12:26:40;11.40;;;5.90;;
53505;SDS011;39388;50.936;6.848;2023-01-23T12:35:11;9.13;;;6.47;;
53505;SDS011;39388;50.936;6.848;2023-01-23T12:37:56;8.55;;;6.25;;
53505;SDS011;39388;50.936;6.848;2023-01-23T12:52:15;8.52;;;6.15;;
53505;SDS011;39388;50.936;6.848;2023-01-23T12:54:56;9.65;;;5.93;;
53505;SDS011;39388;50.936;6.848;2023-01-23T12:57:32;9.52;;;5.95;;
53505;SDS011;39388;50.936;6.848;2023-01-23T13:00:27;7.20;;;5.90;;
53505;SDS011;39388;50.936;6.848;2023-01-23T13:08:41;9.63;;;6.53;;
53505;SDS011;39388;50.936;6.848;2023-01-23T13:11:23;8.57;;;6.28;;
53505;SDS011;39388;50.936;6.848;2023-01-23T13:17:00;8.02;;;6.18;;
53505;SDS011;39388;50.936;6.848;2023-01-23T13:22:29;9.40;;;5.78;;
53505;SDS011;39388;50.936;6.848;2023-01-23T13:25:12;8.27;;;5.82;;
53505;SDS011;39388;50.936;6.848;2023-01-23T13:27:47;10.13;;;6.47;;
53505;SDS011;39388;50.936;6.848;2023-01-23T13:32:52;9.13;;;5.55;;
53505;SDS011;39388;50.936;6.848;2023-01-23T13:49:21;8.80;;;5.32;;
53505;SDS011;39388;50.936;6.848;2023-01-23T13:52:18;5.55;;;4.50;;
53505;SDS011;39388;50.936;6.848;2023-01-23T13:55:25;5.07;;;4.35;;
53505;SDS011;39388;50.936;6.848;2023-01-23T13:58:19;6.28;;;4.57;;
53505;SDS011;39388;50.936;6.848;2023-01-23T14:01:13;5.15;;;4.25;;
53505;SDS011;39388;50.936;6.848;2023-01-23T14:04:17;5.60;;;5.00;;
53505;SDS011;39388;50.936;6.848;2023-01-23T14:07:58;6.28;;;4.50;;
53505;SDS011;39388;50.936;6.848;2023-01-23T14:10:16;6.70;;;5.38;;
53505;SDS011;39388;50.936;6.848;2023-01-23T14:12:48;14.15;;;5.00;;
53505;SDS011;39388;50.936;6.848;2023-01-23T14:15:20;8.55;;;5.00;;
53505;SDS011;39388;50.936;6.848;2023-01-23T14:21:00;6.70;;;4.55;;
53505;SDS011;39388;50.936;6.848;2023-01-23T14:23:33;5.82;;;5.00;;
53505;SDS011;39388;50.936;6.848;2023-01-23T14:26:06;5.32;;;4.45;;
53505;SDS011;39388;50.936;6.848;2023-01-23T14:28:49;7.30;;;4.43;;
53505;SDS011;39388;50.936;6.848;2023-01-23T14:31:27;5.43;;;4.70;;
53505;SDS011;39388;50.936;6.848;2023-01-23T14:34:05;5.07;;;4.57;;
53505;SDS011;39388;50.936;6.848;2023-01-23T14:36:46;7.13;;;4.45;;
53505;SDS011;39388;50.936;6.848;2023-01-23T14:39:21;8.20;;;5.00;;
53505;SDS011;39388;50.936;6.848;2023-01-23T14:41:55;6.65;;;4.72;;
53505;SDS011;39388;50.936;6.848;2023-01-23T14:44:40;10.68;;;6.78;;
53505;SDS011;39388;50.936;6.848;2023-01-23T14:47:15;5.35;;;4.75;;
53505;SDS011;39388;50.936;6.848;2023-01-23T14:49:55;6.40;;;5.22;;
53505;SDS011;39388;50.936;6.848;2023-01-23T14:52:27;5.75;;;5.03;;
53505;SDS011;39388;50.936;6.848;2023-01-23T14:54:59;5.57;;;4.90;;
53505;SDS011;39388;50.936;6.848;2023-01-23T14:57:29;8.48;;;6.40;;
53505;SDS011;39388;50.936;6.848;2023-01-23T15:00:00;9.95;;;7.00;;
53505;SDS011;39388;50.936;6.848;2023-01-23T15:02:33;8.93;;;7.28;;
53505;SDS011;39388;50.936;6.848;2023-01-23T15:07:50;9.45;;;6.72;;
53505;SDS011;39388;50.936;6.848;2023-01-23T15:15:54;11.85;;;6.82;;
53505;SDS011;39388;50.936;6.848;2023-01-23T15:18:27;9.02;;;6.90;;
53505;SDS011;39388;50.936;6.848;2023-01-23T15:21:01;10.52;;;7.53;;
53505;SDS011;39388;50.936;6.848;2023-01-23T15:26:10;11.02;;;7.35;;
53505;SDS011;39388;50.936;6.848;2023-01-23T15:28:53;11.10;;;7.85;;
53505;SDS011;39388;50.936;6.848;2023-01-23T15:36:48;11.23;;;7.75;;
53505;SDS011;39388;50.936;6.848;2023-01-23T15:44:31;13.70;;;8.25;;
53505;SDS011;39388;50.936;6.848;2023-01-23T15:47:02;12.02;;;8.40;;
53505;SDS011;39388;50.936;6.848;2023-01-23T15:49:34;12.10;;;8.80;;
53505;SDS011;39388;50.936;6.848;2023-01-23T15:52:17;11.77;;;7.90;;
53505;SDS011;39388;50.936;6.848;2023-01-23T15:54:51;11.60;;;8.60;;
53505;SDS011;39388;50.936;6.848;2023-01-23T15:57:24;11.75;;;8.52;;
53505;SDS011;39388;50.936;6.848;2023-01-23T15:59:54;11.70;;;8.30;;
53505;SDS011;39388;50.936;6.848;2023-01-23T16:02:24;12.43;;;9.05;;
53505;SDS011;39388;50.936;6.848;2023-01-23T16:04:55;12.93;;;9.02;;
53505;SDS011;39388;50.936;6.848;2023-01-23T16:07:32;18.00;;;10.77;;
53505;SDS011;39388;50.936;6.848;2023-01-23T16:12:51;13.43;;;9.70;;
53505;SDS011;39388;50.936;6.848;2023-01-23T16:15:27;11.88;;;8.20;;
53505;SDS011;39388;50.936;6.848;2023-01-23T16:17:59;13.27;;;9.63;;
53505;SDS011;39388;50.936;6.848;2023-01-23T16:20:31;12.50;;;8.80;;
53505;SDS011;39388;50.936;6.848;2023-01-23T16:23:05;13.20;;;8.77;;
53505;SDS011;39388;50.936;6.848;2023-01-23T16:25:41;14.38;;;10.07;;
53505;SDS011;39388;50.936;6.848;2023-01-23T16:28:19;14.57;;;10.18;;
53505;SDS011;39388;50.936;6.848;2023-01-23T16:30:52;13.00;;;9.00;;
53505;SDS011;39388;50.936;6.848;2023-01-23T16:33:23;14.02;;;9.85;;
53505;SDS011;39388;50.936;6.848;2023-01-23T16:35:53;13.02;;;9.75;;
53505;SDS011;39388;50.936;6.848;2023-01-23T16:38:25;50.25;;;28.95;;
53505;SDS011;39388;50.936;6.848;2023-01-23T16:40:58;14.30;;;9.80;;
53505;SDS011;39388;50.936;6.848;2023-01-23T16:43:30;14.60;;;9.98;;
53505;SDS011;39388;50.936;6.848;2023-01-23T16:46:00;13.55;;;9.77;;
53505;SDS011;39388;50.936;6.848;2023-01-23T16:48:31;13.63;;;9.63;;
53505;SDS011;39388;50.936;6.848;2023-01-23T16:51:16;13.02;;;9.63;;
53505;SDS011;39388;50.936;6.848;2023-01-23T16:53:54;13.30;;;9.65;;
53505;SDS011;39388;50.936;6.848;2023-01-23T16:56:29;14.65;;;10.10;;
53505;SDS011;39388;50.936;6.848;2023-01-23T16:59:05;15.10;;;10.30;;
53505;SDS011;39388;50.936;6.848;2023-01-23T17:01:38;14.93;;;10.02;;
53505;SDS011;39388;50.936;6.848;2023-01-23T17:04:11;14.35;;;10.52;;
53505;SDS011;39388;50.936;6.848;2023-01-23T17:06:44;13.98;;;10.10;;
53505;SDS011;39388;50.936;6.848;2023-01-23T17:09:14;14.40;;;9.95;;
53505;SDS011;39388;50.936;6.848;2023-01-23T17:11:47;13.68;;;10.23;;
53505;SDS011;39388;50.936;6.848;2023-01-23T17:14:23;14.43;;;10.30;;
53505;SDS011;39388;50.936;6.848;2023-01-23T17:17:00;13.38;;;10.05;;
53505;SDS011;39388;50.936;6.848;2023-01-23T17:19:35;12.82;;;9.40;;
53505;SDS011;39388;50.936;6.848;2023-01-23T17:22:17;13.60;;;9.98;;
53505;SDS011;39388;50.936;6.848;2023-01-23T17:24:51;14.23;;;9.45;;
53505;SDS011;39388;50.936;6.848;2023-01-23T17:27:21;13.90;;;9.77;;
53505;SDS011;39388;50.936;6.848;2023-01-23T17:29:52;15.57;;;9.95;;
53505;SDS011;39388;50.936;6.848;2023-01-23T17:35:14;13.50;;;9.88;;
53505;SDS011;39388;50.936;6.848;2023-01-23T17:37:49;13.27;;;9.95;;