sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5218;DHT22;26539;51.064;6.346;2023-04-03T00:00:42;3.60;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T00:03:08;3.60;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T00:05:36;3.60;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T00:08:01;3.50;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T00:10:33;3.50;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T00:12:59;3.50;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T00:15:25;3.50;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T00:17:50;3.50;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T00:20:16;3.50;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T00:22:41;3.50;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T00:25:07;3.50;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T00:27:36;3.50;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T00:30:06;3.40;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T00:32:32;3.40;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T00:34:58;3.40;5.80
5218;DHT22;26539;51.064;6.346;2023-04-03T00:37:23;3.40;8.90
5218;DHT22;26539;51.064;6.346;2023-04-03T00:39:49;3.40;27.90
5218;DHT22;26539;51.064;6.346;2023-04-03T00:42:14;3.30;41.10
5218;DHT22;26539;51.064;6.346;2023-04-03T00:47:08;3.30;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T00:49:35;3.20;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T00:52:01;3.20;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T00:54:27;3.20;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T00:56:55;3.20;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T00:59:30;3.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T01:02:00;3.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T01:04:38;3.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T01:07:08;3.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T01:09:38;3.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T01:14:59;3.00;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T01:17:32;3.00;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T01:23:02;2.90;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T01:25:31;2.90;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T01:27:57;2.90;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T01:30:28;2.90;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T01:32:56;2.90;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T01:35:21;2.90;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T01:37:47;2.80;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T01:40:12;2.90;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T01:42:38;2.90;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T01:45:13;2.80;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T01:47:39;2.80;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T01:50:04;2.90;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T01:52:30;2.80;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T01:54:56;2.80;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T01:57:21;2.80;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T01:59:47;2.80;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T02:02:12;2.80;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T02:04:40;2.70;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T02:07:05;2.70;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T02:09:31;2.70;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T02:11:57;2.70;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T02:14:22;2.70;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T02:16:49;2.60;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T02:19:24;2.60;26.80
5218;DHT22;26539;51.064;6.346;2023-04-03T02:21:57;2.60;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T02:24:23;2.60;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T02:26:48;2.60;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T02:29:14;2.60;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T02:31:39;2.60;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T02:34:05;2.50;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T02:36:31;2.50;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T02:38:56;2.50;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T02:41:22;2.40;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T02:46:33;2.40;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T02:48:59;2.40;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T02:51:25;2.40;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T02:53:50;2.40;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T02:56:17;2.40;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T02:58:43;2.40;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T03:01:09;2.30;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T03:03:35;2.30;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T03:06:03;2.30;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T03:08:29;2.30;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T03:10:54;2.30;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T03:13:20;2.30;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T03:15:45;2.20;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T03:18:11;2.20;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T03:20:36;2.20;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T03:23:02;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T03:25:27;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T03:27:53;2.10;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T03:30:18;2.10;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T03:32:44;2.10;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T03:35:10;2.10;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T03:37:36;2.10;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T03:40:01;2.10;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T03:42:32;2.10;28.60
5218;DHT22;26539;51.064;6.346;2023-04-03T03:44:58;2.20;51.40
5218;DHT22;26539;51.064;6.346;2023-04-03T03:47:23;2.20;63.90
5218;DHT22;26539;51.064;6.346;2023-04-03T03:49:49;2.20;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T03:52:15;2.20;20.70
5218;DHT22;26539;51.064;6.346;2023-04-03T03:54:40;2.20;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T03:57:06;2.20;15.90
5218;DHT22;26539;51.064;6.346;2023-04-03T03:59:31;2.20;55.50
5218;DHT22;26539;51.064;6.346;2023-04-03T04:01:57;2.20;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T04:04:22;2.20;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T04:06:48;2.20;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T04:09:14;2.20;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T04:11:39;2.10;70.30
5218;DHT22;26539;51.064;6.346;2023-04-03T04:14:06;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T04:16:32;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T04:18:57;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T04:21:23;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T04:23:48;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T04:26:14;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T04:28:39;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T04:31:05;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T04:33:30;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T04:35:56;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T04:38:21;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T04:40:48;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T04:43:14;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T04:45:40;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T04:48:06;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T04:50:31;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T04:52:57;2.00;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T04:55:22;2.00;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T04:57:48;2.00;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T05:00:17;2.00;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T05:02:43;2.00;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T05:05:08;2.00;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T05:07:34;2.00;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T05:10:06;2.00;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T05:12:32;2.10;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T05:14:57;2.10;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T05:17:23;2.10;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T05:19:49;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T05:22:14;2.10;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T05:24:40;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T05:27:05;2.20;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T05:29:31;2.20;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T05:31:56;2.30;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T05:34:28;2.30;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T05:36:53;2.40;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T05:39:22;2.50;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T05:41:51;2.50;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T05:44:19;2.50;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T05:46:44;2.60;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T05:49:33;3.10;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T05:52:25;7.30;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T05:54:52;12.00;1.00
5218;DHT22;26539;51.064;6.346;2023-04-03T06:00:05;17.60;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T06:02:38;20.30;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T06:05:08;22.90;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T06:07:37;25.20;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T06:10:05;27.20;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T06:12:34;28.90;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T06:15:15;30.20;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T06:17:51;31.30;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T06:20:19;32.60;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T06:22:47;33.60;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T06:25:18;34.60;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T06:27:49;35.30;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T06:30:31;36.00;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T06:33:03;36.50;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T06:35:34;36.90;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T06:38:06;37.30;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T06:40:40;37.80;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T06:43:12;38.30;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T06:45:46;38.70;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T06:48:18;39.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T06:51:00;39.60;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T06:53:26;39.70;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T06:56:00;40.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T06:58:26;40.50;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T07:00:54;40.90;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T07:03:23;41.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T07:05:54;41.50;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T07:08:26;41.90;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T07:10:51;42.40;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T07:13:17;42.70;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T07:15:50;42.70;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T07:18:19;43.00;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T07:21:00;43.20;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T07:23:29;43.60;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T07:25:55;43.90;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T07:28:21;44.50;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T07:30:59;45.10;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T07:33:28;45.20;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T07:35:59;45.00;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T07:38:25;44.80;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T07:40:57;44.70;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T07:43:28;44.90;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T07:45:56;44.80;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T07:48:23;44.50;99.90
5218;DHT22;26539;51.064;6.346;2023-04-03T07:50:49;44.20;99.60
5218;DHT22;26539;51.064;6.346;2023-04-03T07:53:18;44.30;99.20
5218;DHT22;26539;51.064;6.346;2023-04-03T07:55:50;44.00;97.80
5218;DHT22;26539;51.064;6.346;2023-04-03T07:58:28;43.40;95.20
5218;DHT22;26539;51.064;6.346;2023-04-03T08:00:54;43.00;93.80
5218;DHT22;26539;51.064;6.346;2023-04-03T08:03:25;43.20;93.30
5218;DHT22;26539;51.064;6.346;2023-04-03T08:06:04;43.30;92.70
5218;DHT22;26539;51.064;6.346;2023-04-03T08:08:30;43.00;91.70
5218;DHT22;26539;51.064;6.346;2023-04-03T08:11:02;43.00;91.00
5218;DHT22;26539;51.064;6.346;2023-04-03T08:13:29;42.70;90.00
5218;DHT22;26539;51.064;6.346;2023-04-03T08:16:06;41.90;86.20
5218;DHT22;26539;51.064;6.346;2023-04-03T08:18:37;41.50;83.70
5218;DHT22;26539;51.064;6.346;2023-04-03T08:21:12;41.10;82.20
5218;DHT22;26539;51.064;6.346;2023-04-03T08:23:41;41.10;81.60
5218;DHT22;26539;51.064;6.346;2023-04-03T08:26:16;40.80;79.50
5218;DHT22;26539;51.064;6.346;2023-04-03T08:28:45;40.60;78.40
5218;DHT22;26539;51.064;6.346;2023-04-03T08:31:16;40.30;76.80
5218;DHT22;26539;51.064;6.346;2023-04-03T08:33:50;40.20;75.60
5218;DHT22;26539;51.064;6.346;2023-04-03T08:36:21;40.10;75.90
5218;DHT22;26539;51.064;6.346;2023-04-03T08:38:51;39.80;74.20
5218;DHT22;26539;51.064;6.346;2023-04-03T08:44:21;39.70;73.80
5218;DHT22;26539;51.064;6.346;2023-04-03T08:47:02;39.70;73.80
5218;DHT22;26539;51.064;6.346;2023-04-03T08:49:33;39.20;71.30
5218;DHT22;26539;51.064;6.346;2023-04-03T08:53:15;38.90;69.10
5218;DHT22;26539;51.064;6.346;2023-04-03T08:55:28;38.70;68.40
5218;DHT22;26539;51.064;6.346;2023-04-03T09:00:43;36.90;61.00
5218;DHT22;26539;51.064;6.346;2023-04-03T09:03:16;36.80;60.70
5218;DHT22;26539;51.064;6.346;2023-04-03T09:08:46;36.60;59.90
5218;DHT22;26539;51.064;6.346;2023-04-03T09:17:41;33.80;53.60
5218;DHT22;26539;51.064;6.346;2023-04-03T09:20:31;33.60;52.30
5218;DHT22;26539;51.064;6.346;2023-04-03T09:23:27;33.80;53.60
5218;DHT22;26539;51.064;6.346;2023-04-03T09:26:04;33.70;54.20
5218;DHT22;26539;51.064;6.346;2023-04-03T09:28:34;33.30;52.60
5218;DHT22;26539;51.064;6.346;2023-04-03T09:31:11;33.10;52.70
5218;DHT22;26539;51.064;6.346;2023-04-03T09:33:40;33.20;53.30
5218;DHT22;26539;51.064;6.346;2023-04-03T09:36:06;33.00;53.10
5218;DHT22;26539;51.064;6.346;2023-04-03T09:38:39;33.40;54.50
5218;DHT22;26539;51.064;6.346;2023-04-03T09:41:16;33.60;54.80
5218;DHT22;26539;51.064;6.346;2023-04-03T09:43:52;33.20;53.40
5218;DHT22;26539;51.064;6.346;2023-04-03T09:46:31;32.80;52.20
5218;DHT22;26539;51.064;6.346;2023-04-03T09:49:00;32.40;51.30
5218;DHT22;26539;51.064;6.346;2023-04-03T09:51:37;32.20;50.30
5218;DHT22;26539;51.064;6.346;2023-04-03T09:57:17;31.50;48.80
5218;DHT22;26539;51.064;6.346;2023-04-03T10:00:01;31.30;49.10
5218;DHT22;26539;51.064;6.346;2023-04-03T10:02:42;30.90;47.70
5218;DHT22;26539;51.064;6.346;2023-04-03T10:05:39;30.50;47.10
5218;DHT22;26539;51.064;6.346;2023-04-03T10:08:15;30.20;47.00
5218;DHT22;26539;51.064;6.346;2023-04-03T10:11:06;29.70;45.60
5218;DHT22;26539;51.064;6.346;2023-04-03T10:13:35;29.70;45.10
5218;DHT22;26539;51.064;6.346;2023-04-03T10:16:12;29.50;45.00
5218;DHT22;26539;51.064;6.346;2023-04-03T10:19:29;28.90;42.80
5218;DHT22;26539;51.064;6.346;2023-04-03T10:22:04;28.10;41.20
5218;DHT22;26539;51.064;6.346;2023-04-03T10:24:52;27.80;41.40
5218;DHT22;26539;51.064;6.346;2023-04-03T10:27:40;28.00;42.50
5218;DHT22;26539;51.064;6.346;2023-04-03T10:30:46;28.40;44.10
5218;DHT22;26539;51.064;6.346;2023-04-03T10:36:17;27.80;42.60
5218;DHT22;26539;51.064;6.346;2023-04-03T10:47:55;26.70;41.70
5218;DHT22;26539;51.064;6.346;2023-04-03T10:50:37;26.40;40.70
5218;DHT22;26539;51.064;6.346;2023-04-03T10:53:48;26.30;41.70
5218;DHT22;26539;51.064;6.346;2023-04-03T11:02:11;25.60;39.00
5218;DHT22;26539;51.064;6.346;2023-04-03T11:04:55;25.50;39.20
5218;DHT22;26539;51.064;6.346;2023-04-03T11:07:34;25.70;40.10
5218;DHT22;26539;51.064;6.346;2023-04-03T11:10:11;26.00;40.30
5218;DHT22;26539;51.064;6.346;2023-04-03T11:12:51;26.00;40.90
5218;DHT22;26539;51.064;6.346;2023-04-03T11:15:28;25.60;39.90
5218;DHT22;26539;51.064;6.346;2023-04-03T11:18:13;25.90;42.10
5218;DHT22;26539;51.064;6.346;2023-04-03T11:20:50;26.20;43.40
5218;DHT22;26539;51.064;6.346;2023-04-03T11:26:21;26.60;45.30
5218;DHT22;26539;51.064;6.346;2023-04-03T11:29:11;26.90;46.30
5218;DHT22;26539;51.064;6.346;2023-04-03T11:34:39;26.40;44.60
5218;DHT22;26539;51.064;6.346;2023-04-03T11:37:16;26.20;50.80
5218;DHT22;26539;51.064;6.346;2023-04-03T11:39:53;25.90;44.00
5218;DHT22;26539;51.064;6.346;2023-04-03T11:42:49;25.70;43.70
5218;DHT22;26539;51.064;6.346;2023-04-03T11:47:49;26.20;46.10
5218;DHT22;26539;51.064;6.346;2023-04-03T12:08:46;25.30;44.80
5218;DHT22;26539;51.064;6.346;2023-04-03T12:14:24;24.90;43.10
5218;DHT22;26539;51.064;6.346;2023-04-03T12:16:53;24.50;42.10
5218;DHT22;26539;51.064;6.346;2023-04-03T12:19:43;24.50;42.50
5218;DHT22;26539;51.064;6.346;2023-04-03T12:22:14;24.20;41.80
5218;DHT22;26539;51.064;6.346;2023-04-03T12:24:45;24.20;45.00
5218;DHT22;26539;51.064;6.346;2023-04-03T12:27:38;24.30;43.80
5218;DHT22;26539;51.064;6.346;2023-04-03T12:30:19;24.50;57.20
5218;DHT22;26539;51.064;6.346;2023-04-03T12:35:43;24.00;42.40
5218;DHT22;26539;51.064;6.346;2023-04-03T12:38:42;23.80;41.80
5218;DHT22;26539;51.064;6.346;2023-04-03T12:43:58;23.40;40.50
5218;DHT22;26539;51.064;6.346;2023-04-03T12:46:33;23.60;42.20
5218;DHT22;26539;51.064;6.346;2023-04-03T12:49:01;24.00;44.00
5218;DHT22;26539;51.064;6.346;2023-04-03T12:51:40;24.10;44.90
5218;DHT22;26539;51.064;6.346;2023-04-03T12:54:20;24.10;45.70
5218;DHT22;26539;51.064;6.346;2023-04-03T12:56:58;23.60;43.50
5218;DHT22;26539;51.064;6.346;2023-04-03T12:59:36;23.50;43.20
5218;DHT22;26539;51.064;6.346;2023-04-03T13:05:18;23.50;43.00
5218;DHT22;26539;51.064;6.346;2023-04-03T13:08:04;23.00;41.40
5218;DHT22;26539;51.064;6.346;2023-04-03T13:10:35;22.60;52.20
5218;DHT22;26539;51.064;6.346;2023-04-03T13:13:13;22.20;38.80
5218;DHT22;26539;51.064;6.346;2023-04-03T13:15:46;22.30;39.70
5218;DHT22;26539;51.064;6.346;2023-04-03T13:18:27;22.00;38.40
5218;DHT22;26539;51.064;6.346;2023-04-03T13:21:18;21.70;38.30
5218;DHT22;26539;51.064;6.346;2023-04-03T13:23:56;21.60;37.50
5218;DHT22;26539;51.064;6.346;2023-04-03T13:26:30;21.80;38.40
5218;DHT22;26539;51.064;6.346;2023-04-03T13:29:31;21.70;38.60
5218;DHT22;26539;51.064;6.346;2023-04-03T13:32:00;21.50;37.50
5218;DHT22;26539;51.064;6.346;2023-04-03T13:34:46;21.50;37.30
5218;DHT22;26539;51.064;6.346;2023-04-03T13:37:29;21.30;37.20
5218;DHT22;26539;51.064;6.346;2023-04-03T13:42:39;21.00;36.10
5218;DHT22;26539;51.064;6.346;2023-04-03T13:45:23;20.60;34.70
5218;DHT22;26539;51.064;6.346;2023-04-03T13:48:07;20.10;32.80
5218;DHT22;26539;51.064;6.346;2023-04-03T13:51:01;20.10;32.30
5218;DHT22;26539;51.064;6.346;2023-04-03T13:56:09;20.50;35.00
5218;DHT22;26539;51.064;6.346;2023-04-03T14:04:48;20.50;35.20
5218;DHT22;26539;51.064;6.346;2023-04-03T14:07:22;20.40;35.70
5218;DHT22;26539;51.064;6.346;2023-04-03T14:09:48;20.20;35.00
5218;DHT22;26539;51.064;6.346;2023-04-03T14:12:27;20.00;35.00
5218;DHT22;26539;51.064;6.346;2023-04-03T14:14:54;19.70;33.70
5218;DHT22;26539;51.064;6.346;2023-04-03T14:17:24;19.50;33.70
5218;DHT22;26539;51.064;6.346;2023-04-03T14:19:53;19.20;32.60
5218;DHT22;26539;51.064;6.346;2023-04-03T14:22:32;19.30;33.60
5218;DHT22;26539;51.064;6.346;2023-04-03T14:24:59;19.30;33.50
5218;DHT22;26539;51.064;6.346;2023-04-03T14:27:33;18.90;33.00
5218;DHT22;26539;51.064;6.346;2023-04-03T14:30:00;18.80;32.90
5218;DHT22;26539;51.064;6.346;2023-04-03T14:32:29;18.90;33.20
5218;DHT22;26539;51.064;6.346;2023-04-03T14:34:55;18.90;34.00
5218;DHT22;26539;51.064;6.346;2023-04-03T14:37:26;18.80;33.30
5218;DHT22;26539;51.064;6.346;2023-04-03T14:39:53;18.60;33.10
5218;DHT22;26539;51.064;6.346;2023-04-03T14:42:28;18.40;32.10
5218;DHT22;26539;51.064;6.346;2023-04-03T14:44:55;18.40;33.40
5218;DHT22;26539;51.064;6.346;2023-04-03T14:47:24;18.50;33.00
5218;DHT22;26539;51.064;6.346;2023-04-03T14:49:52;18.30;32.80
5218;DHT22;26539;51.064;6.346;2023-04-03T14:52:23;18.30;32.90
5218;DHT22;26539;51.064;6.346;2023-04-03T14:54:49;18.20;34.50
5218;DHT22;26539;51.064;6.346;2023-04-03T14:57:16;17.90;33.20
5218;DHT22;26539;51.064;6.346;2023-04-03T14:59:43;17.50;31.20
5218;DHT22;26539;51.064;6.346;2023-04-03T15:02:24;17.20;30.30
5218;DHT22;26539;51.064;6.346;2023-04-03T15:04:51;16.80;29.50
5218;DHT22;26539;51.064;6.346;2023-04-03T15:07:17;16.30;28.80
5218;DHT22;26539;51.064;6.346;2023-04-03T15:09:42;16.00;26.80
5218;DHT22;26539;51.064;6.346;2023-04-03T15:12:09;15.80;31.60
5218;DHT22;26539;51.064;6.346;2023-04-03T15:14:35;15.60;26.50
5218;DHT22;26539;51.064;6.346;2023-04-03T15:17:00;15.50;27.20
5218;DHT22;26539;51.064;6.346;2023-04-03T15:19:28;15.40;26.90
5218;DHT22;26539;51.064;6.346;2023-04-03T15:21:56;15.30;27.50
5218;DHT22;26539;51.064;6.346;2023-04-03T15:24:22;15.10;27.50
5218;DHT22;26539;51.064;6.346;2023-04-03T15:26:47;14.90;27.60
5218;DHT22;26539;51.064;6.346;2023-04-03T15:29:13;14.80;27.90
5218;DHT22;26539;51.064;6.346;2023-04-03T15:31:38;14.70;27.40
5218;DHT22;26539;51.064;6.346;2023-04-03T15:34:04;14.60;27.50
5218;DHT22;26539;51.064;6.346;2023-04-03T15:36:29;14.60;28.00
5218;DHT22;26539;51.064;6.346;2023-04-03T15:38:55;14.50;27.60
5218;DHT22;26539;51.064;6.346;2023-04-03T15:41:21;14.50;27.90
5218;DHT22;26539;51.064;6.346;2023-04-03T15:43:46;14.50;28.70
5218;DHT22;26539;51.064;6.346;2023-04-03T15:46:12;14.40;28.60
5218;DHT22;26539;51.064;6.346;2023-04-03T15:48:38;14.40;28.70
5218;DHT22;26539;51.064;6.346;2023-04-03T15:51:05;14.30;42.10
5218;DHT22;26539;51.064;6.346;2023-04-03T15:53:31;14.20;29.70
5218;DHT22;26539;51.064;6.346;2023-04-03T15:55:56;14.20;29.70
5218;DHT22;26539;51.064;6.346;2023-04-03T15:58:22;14.20;30.20
5218;DHT22;26539;51.064;6.346;2023-04-03T16:00:47;14.20;30.50
5218;DHT22;26539;51.064;6.346;2023-04-03T16:03:18;14.20;31.00
5218;DHT22;26539;51.064;6.346;2023-04-03T16:05:45;14.00;30.70
5218;DHT22;26539;51.064;6.346;2023-04-03T16:08:11;13.90;30.00
5218;DHT22;26539;51.064;6.346;2023-04-03T16:10:37;13.80;30.00
5218;DHT22;26539;51.064;6.346;2023-04-03T16:13:04;13.80;30.30
5218;DHT22;26539;51.064;6.346;2023-04-03T16:15:31;13.70;30.90
5218;DHT22;26539;51.064;6.346;2023-04-03T16:17:58;13.60;31.20
5218;DHT22;26539;51.064;6.346;2023-04-03T16:20:24;13.50;31.10
5218;DHT22;26539;51.064;6.346;2023-04-03T16:22:50;13.40;31.50
5218;DHT22;26539;51.064;6.346;2023-04-03T16:25:16;13.30;31.50
5218;DHT22;26539;51.064;6.346;2023-04-03T16:27:42;13.30;32.00
5218;DHT22;26539;51.064;6.346;2023-04-03T16:30:09;13.20;31.90
5218;DHT22;26539;51.064;6.346;2023-04-03T16:32:35;13.20;33.00
5218;DHT22;26539;51.064;6.346;2023-04-03T16:35:01;13.10;32.20
5218;DHT22;26539;51.064;6.346;2023-04-03T16:37:27;13.00;32.20
5218;DHT22;26539;51.064;6.346;2023-04-03T16:39:53;12.80;33.00
5218;DHT22;26539;51.064;6.346;2023-04-03T16:42:18;12.60;32.20
5218;DHT22;26539;51.064;6.346;2023-04-03T16:44:44;12.50;31.80
5218;DHT22;26539;51.064;6.346;2023-04-03T16:47:09;12.50;32.60
5218;DHT22;26539;51.064;6.346;2023-04-03T16:49:35;12.40;32.80
5218;DHT22;26539;51.064;6.346;2023-04-03T16:52:04;12.30;34.00
5218;DHT22;26539;51.064;6.346;2023-04-03T16:54:33;12.20;33.50
5218;DHT22;26539;51.064;6.346;2023-04-03T16:56:58;12.20;33.30
5218;DHT22;26539;51.064;6.346;2023-04-03T16:59:24;12.10;33.40
5218;DHT22;26539;51.064;6.346;2023-04-03T17:01:50;12.10;33.70
5218;DHT22;26539;51.064;6.346;2023-04-03T17:04:15;12.00;34.50
5218;DHT22;26539;51.064;6.346;2023-04-03T17:06:44;11.90;33.70
5218;DHT22;26539;51.064;6.346;2023-04-03T17:09:09;11.80;34.30
5218;DHT22;26539;51.064;6.346;2023-04-03T17:11:35;11.60;33.90
5218;DHT22;26539;51.064;6.346;2023-04-03T17:14:01;11.50;33.60
5218;DHT22;26539;51.064;6.346;2023-04-03T17:16:28;11.40;34.20
5218;DHT22;26539;51.064;6.346;2023-04-03T17:18:54;11.30;34.50
5218;DHT22;26539;51.064;6.346;2023-04-03T17:21:20;11.20;34.00
5218;DHT22;26539;51.064;6.346;2023-04-03T17:23:50;11.10;34.40
5218;DHT22;26539;51.064;6.346;2023-04-03T17:26:17;11.00;33.70
5218;DHT22;26539;51.064;6.346;2023-04-03T17:28:52;10.80;34.00
5218;DHT22;26539;51.064;6.346;2023-04-03T17:31:18;10.80;34.20
5218;DHT22;26539;51.064;6.346;2023-04-03T17:33:44;10.70;34.00
5218;DHT22;26539;51.064;6.346;2023-04-03T17:36:12;10.60;34.40
5218;DHT22;26539;51.064;6.346;2023-04-03T17:38:37;10.50;34.90
5218;DHT22;26539;51.064;6.346;2023-04-03T17:41:06;10.40;34.10
5218;DHT22;26539;51.064;6.346;2023-04-03T17:43:32;10.30;33.30
5218;DHT22;26539;51.064;6.346;2023-04-03T17:46:04;10.20;34.60
5218;DHT22;26539;51.064;6.346;2023-04-03T17:48:33;10.00;33.70
5218;DHT22;26539;51.064;6.346;2023-04-03T17:51:10;10.00;34.10
5218;DHT22;26539;51.064;6.346;2023-04-03T17:53:36;9.90;35.10
5218;DHT22;26539;51.064;6.346;2023-04-03T17:56:10;9.80;35.10