sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28159;DHT22;15447;50.828;4.406;2023-12-04T06:30:26;3.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T06:32:52;3.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T06:35:22;3.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T06:37:53;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T06:40:21;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T06:42:48;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T06:45:17;3.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T06:47:43;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T06:50:11;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T06:52:39;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T06:55:05;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T06:57:34;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:00:00;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:02:26;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:04:51;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:07:17;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:09:43;3.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:12:08;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:14:34;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:17:02;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:19:31;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:21:57;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:24:22;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:26:48;3.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:29:14;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:31:41;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:34:07;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:36:32;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:38:58;3.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:41:24;3.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:43:49;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:46:16;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:48:42;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:51:09;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:53:35;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:56:01;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T07:58:30;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:00:57;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:03:23;3.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:05:50;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:08:16;3.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:10:42;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:13:07;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:15:33;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:18:01;3.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:20:28;3.30;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:22:53;3.30;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:25:20;3.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:27:46;3.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:30:12;3.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:32:37;3.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:35:03;3.30;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:37:31;3.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:39:57;3.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:42:22;3.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:44:48;3.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:47:14;3.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:49:43;3.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:52:09;3.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:54:40;3.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:57:07;3.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T08:59:33;2.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:01:58;2.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:04:24;2.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:06:49;2.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:09:16;2.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:11:43;2.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:14:09;2.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:16:35;2.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:19:02;2.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:21:31;2.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:23:56;2.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:26:22;2.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:28:48;3.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:31:14;3.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:33:40;3.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:36:06;3.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:38:32;2.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:40:59;2.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:43:36;2.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:46:02;2.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:48:29;2.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:50:57;2.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:53:23;2.30;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:55:50;2.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T09:58:19;2.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T10:00:45;2.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T10:03:11;2.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T10:05:38;2.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T10:08:08;2.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T10:10:33;2.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T10:13:00;2.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T10:15:25;2.30;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T10:17:52;2.30;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T10:20:20;2.30;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T10:22:58;2.30;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T10:25:26;2.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T10:27:53;2.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T10:30:27;2.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T10:33:07;2.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T10:35:34;2.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T10:38:07;2.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T10:40:34;2.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T10:45:44;2.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T10:48:12;2.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T10:50:39;2.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T10:53:09;2.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T10:55:35;2.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T10:58:05;2.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:00:40;2.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:03:12;2.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:05:40;2.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:08:08;3.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:10:41;3.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:13:16;3.30;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:15:46;3.30;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:18:14;3.30;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:21:08;3.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:23:34;3.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:26:03;3.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:28:30;3.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:30:57;3.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:33:23;3.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:35:50;3.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:38:19;3.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:40:48;3.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:43:27;3.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:45:53;3.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:48:23;3.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:50:49;3.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:53:16;3.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:55:42;3.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T11:58:11;3.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:00:38;3.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:03:08;3.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:05:36;3.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:08:05;3.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:10:32;3.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:12:58;3.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:15:24;3.30;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:17:50;3.30;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:20:19;3.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:22:48;3.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:25:15;3.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:27:45;3.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:30:11;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:32:37;3.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:35:03;3.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:37:29;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:39:56;3.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:42:24;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:44:53;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:47:19;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:49:45;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:52:11;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:54:41;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:57:07;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T12:59:33;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:01:59;3.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:04:26;3.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:06:52;3.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:09:19;3.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:11:48;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:14:14;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:16:40;3.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:19:06;3.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:21:31;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:23:57;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:26:22;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:28:48;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:31:14;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:33:40;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:36:06;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:38:31;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:40:59;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:43:28;3.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:46:12;3.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:48:38;3.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:51:10;3.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:53:36;3.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:56:08;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T13:58:46;3.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:01:14;3.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:03:44;3.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:06:10;3.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:08:36;3.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:11:03;3.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:13:29;3.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:15:56;3.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:18:23;3.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:20:49;3.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:23:14;3.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:25:40;3.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:28:06;3.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:30:32;3.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:32:58;3.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:35:24;3.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:37:49;3.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:40:15;3.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:42:43;3.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:45:10;4.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:47:35;4.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:50:02;4.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:52:28;4.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:54:55;4.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T14:57:40;4.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:00:10;4.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:02:39;4.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:05:17;4.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:08:21;4.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:11:05;4.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:13:39;4.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:16:17;4.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:18:56;4.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:21:22;4.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:23:48;4.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:26:15;4.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:28:41;4.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:31:07;4.30;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:33:32;4.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:35:58;4.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:38:24;4.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:40:50;4.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:43:17;4.30;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:45:43;4.30;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:48:09;4.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:50:35;4.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:53:01;4.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:55:27;4.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T15:57:54;4.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:00:24;4.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:02:52;4.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:05:19;4.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:07:45;4.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:10:11;4.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:12:38;4.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:15:05;4.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:17:33;4.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:19:59;4.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:22:25;4.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:24:51;4.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:27:17;4.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:29:43;4.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:32:09;4.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:34:34;5.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:37:00;5.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:39:26;5.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:41:53;5.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:44:21;5.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:46:47;5.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:49:14;5.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:51:40;5.30;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:54:10;5.30;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:56:36;5.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T16:59:02;5.30;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:01:28;5.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:03:54;5.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:06:20;5.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:08:46;5.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:11:12;5.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:13:38;5.30;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:16:05;5.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:18:30;5.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:20:56;5.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:23:23;5.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:25:50;5.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:28:16;5.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:30:45;5.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:33:10;5.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:35:36;5.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:38:02;5.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:40:31;5.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:42:57;5.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:45:32;5.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:47:59;5.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:50:25;5.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:52:51;5.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:55:20;5.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T17:57:47;5.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:00:13;5.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:02:43;5.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:05:11;5.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:07:37;5.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:10:03;5.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:12:29;5.30;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:14:55;5.30;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:17:21;5.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:19:46;5.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:22:16;5.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:24:42;5.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:27:08;5.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:29:34;5.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:32:00;5.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:34:26;5.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:36:53;5.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:39:24;5.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:41:53;5.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:44:19;5.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:46:45;5.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:49:12;5.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:51:40;5.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:54:05;5.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:56:31;5.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T18:58:57;5.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:01:23;5.00;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:03:49;5.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:06:15;5.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:08:41;5.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:11:06;5.10;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:13:32;5.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:15:58;5.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:18:24;5.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:20:49;5.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:23:15;5.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:25:40;5.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:28:06;5.20;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:30:32;5.30;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:32:57;5.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:35:23;5.40;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:37:49;5.50;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:40:15;5.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:42:41;5.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:45:09;5.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:47:36;5.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:50:02;5.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:52:28;5.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:54:54;5.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T19:57:28;5.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T20:00:08;5.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T20:02:46;5.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T20:05:18;5.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T20:07:49;5.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T20:10:26;5.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T20:13:14;5.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T20:15:51;5.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T20:19:07;5.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T20:22:13;5.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T20:25:08;5.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T20:27:34;5.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T20:30:00;5.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T20:32:29;5.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T20:34:55;5.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T20:37:28;5.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T20:40:07;5.60;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T20:42:47;5.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T20:45:33;5.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T20:48:07;5.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T20:50:38;5.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T20:53:15;5.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T20:55:46;5.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T20:58:18;5.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T21:00:45;5.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T21:03:12;5.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T21:05:38;5.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T21:08:04;5.70;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T21:10:30;5.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T21:12:57;5.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T21:15:23;5.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T21:17:50;5.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T21:20:19;5.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T21:22:45;5.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T21:25:11;5.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T21:27:40;5.90;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T21:30:08;5.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T21:50:47;5.80;99.90
28159;DHT22;15447;50.828;4.406;2023-12-04T21:53:15;5.90;99.90
