sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47710;BME280;33473;51.640;5.892;2023-12-20T00:11:23;101400;;;12.3;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T00:24:42;101400;;;12.2;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T00:38:04;101400;;;11.8;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T00:51:25;101400;;;11.6;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T01:04:46;101400;;;11.7;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T01:18:07;101400;;;11.3;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T01:31:27;101400;;;11.1;59.0
47710;BME280;33473;51.640;5.892;2023-12-20T01:44:47;101400;;;11.1;59.0
47710;BME280;33473;51.640;5.892;2023-12-20T01:58:08;101400;;;11.2;59.0
47710;BME280;33473;51.640;5.892;2023-12-20T02:11:28;101400;;;11.5;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T02:24:49;101400;;;11.2;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T02:38:10;101400;;;11.2;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T02:51:32;101400;;;10.9;59.0
47710;BME280;33473;51.640;5.892;2023-12-20T03:04:51;101400;;;10.7;59.0
47710;BME280;33473;51.640;5.892;2023-12-20T03:18:11;101400;;;10.7;59.0
47710;BME280;33473;51.640;5.892;2023-12-20T03:31:31;101400;;;10.5;59.0
47710;BME280;33473;51.640;5.892;2023-12-20T03:44:50;101400;;;10.6;60.0
47710;BME280;33473;51.640;5.892;2023-12-20T03:58:12;101400;;;10.7;59.0
47710;BME280;33473;51.640;5.892;2023-12-20T04:11:33;101400;;;10.7;59.0
47710;BME280;33473;51.640;5.892;2023-12-20T04:24:54;101400;;;11.1;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T04:38:15;101400;;;11.1;59.0
47710;BME280;33473;51.640;5.892;2023-12-20T04:51:37;101400;;;11.4;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T05:04:58;101400;;;11.7;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T05:18:19;101400;;;11.5;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T05:31:39;101400;;;11.5;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T05:44:59;101400;;;11.8;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T05:58:20;101400;;;11.6;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T06:11:41;101400;;;11.8;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T06:25:01;101400;;;11.6;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T06:38:22;101400;;;11.7;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T06:51:42;101400;;;12.0;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T07:05:01;101400;;;11.5;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T07:18:21;101400;;;11.5;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T07:31:42;101400;;;11.4;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T07:45:04;101400;;;11.8;56.0
47710;BME280;33473;51.640;5.892;2023-12-20T07:58:25;101400;;;11.5;56.0
47710;BME280;33473;51.640;5.892;2023-12-20T08:11:46;101400;;;11.4;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T08:25:07;101400;;;11.6;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T08:38:28;101400;;;11.0;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T08:51:50;101400;;;11.4;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T09:05:11;101400;;;11.9;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T09:18:32;101400;;;12.3;56.0
47710;BME280;33473;51.640;5.892;2023-12-20T09:31:52;101400;;;11.7;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T09:45:13;101400;;;12.0;56.0
47710;BME280;33473;51.640;5.892;2023-12-20T09:58:34;101400;;;12.0;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T10:11:55;101400;;;12.1;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T10:25:17;101400;;;12.2;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T10:38:36;101400;;;12.2;56.0
47710;BME280;33473;51.640;5.892;2023-12-20T10:51:56;101300;;;12.2;56.0
47710;BME280;33473;51.640;5.892;2023-12-20T11:05:17;101300;;;12.2;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T11:18:39;101300;;;12.4;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T11:32:00;101300;;;12.7;56.0
47710;BME280;33473;51.640;5.892;2023-12-20T11:45:20;101300;;;12.5;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T11:58:39;101300;;;12.6;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T12:11:59;101300;;;12.8;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T12:25:19;101300;;;12.9;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T12:38:40;101200;;;12.8;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T12:52:01;101200;;;12.7;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T13:05:22;101200;;;13.5;56.0
47710;BME280;33473;51.640;5.892;2023-12-20T13:18:44;101200;;;12.5;59.0
47710;BME280;33473;51.640;5.892;2023-12-20T13:32:05;101200;;;13.2;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T13:45:26;101200;;;13.3;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T13:58:47;101200;;;13.7;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T14:12:09;101200;;;13.1;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T14:25:30;101100;;;12.8;59.0
47710;BME280;33473;51.640;5.892;2023-12-20T14:38:51;101100;;;13.1;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T14:52:12;101200;;;12.9;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T15:05:33;101200;;;12.9;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T15:18:53;101100;;;13.5;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T15:32:13;101100;;;13.5;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T15:45:34;101200;;;13.0;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T15:58:54;101100;;;13.3;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T16:12:15;101100;;;13.2;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T16:25:36;101100;;;13.8;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T16:38:58;101100;;;13.5;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T16:52:17;101000;;;13.8;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T17:05:37;101000;;;13.3;59.0
47710;BME280;33473;51.640;5.892;2023-12-20T17:18:58;101000;;;13.8;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T17:32:18;101000;;;13.4;57.0
47710;BME280;33473;51.640;5.892;2023-12-20T17:45:39;101000;;;13.5;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T17:59:00;101000;;;13.1;59.0
47710;BME280;33473;51.640;5.892;2023-12-20T18:12:22;100900;;;13.3;60.0
47710;BME280;33473;51.640;5.892;2023-12-20T18:25:41;100900;;;13.4;60.0
47710;BME280;33473;51.640;5.892;2023-12-20T18:39:03;100900;;;13.2;61.0
47710;BME280;33473;51.640;5.892;2023-12-20T18:52:24;100900;;;13.3;60.0
47710;BME280;33473;51.640;5.892;2023-12-20T19:05:45;100900;;;13.0;60.0
47710;BME280;33473;51.640;5.892;2023-12-20T19:19:07;100900;;;13.2;59.0
47710;BME280;33473;51.640;5.892;2023-12-20T19:32:28;100900;;;13.2;59.0
47710;BME280;33473;51.640;5.892;2023-12-20T19:45:49;100800;;;13.3;59.0
47710;BME280;33473;51.640;5.892;2023-12-20T19:59:09;100800;;;13.6;59.0
47710;BME280;33473;51.640;5.892;2023-12-20T20:12:29;100800;;;13.9;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T20:25:50;100800;;;13.8;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T20:39:11;100800;;;13.7;58.0
47710;BME280;33473;51.640;5.892;2023-12-20T20:52:31;100800;;;13.5;60.0
47710;BME280;33473;51.640;5.892;2023-12-20T21:05:51;100800;;;13.2;62.0
47710;BME280;33473;51.640;5.892;2023-12-20T21:19:12;100800;;;13.4;62.0
47710;BME280;33473;51.640;5.892;2023-12-20T21:32:33;100700;;;13.5;62.0
47710;BME280;33473;51.640;5.892;2023-12-20T21:45:54;100700;;;13.6;62.0
47710;BME280;33473;51.640;5.892;2023-12-20T21:59:14;100700;;;13.5;63.0
47710;BME280;33473;51.640;5.892;2023-12-20T22:12:34;100700;;;13.5;63.0
47710;BME280;33473;51.640;5.892;2023-12-20T22:25:54;100700;;;13.4;64.0
47710;BME280;33473;51.640;5.892;2023-12-20T22:39:15;100700;;;13.5;64.0
47710;BME280;33473;51.640;5.892;2023-12-20T22:52:36;100700;;;13.7;64.0
47710;BME280;33473;51.640;5.892;2023-12-20T23:05:57;100700;;;13.8;64.0
47710;BME280;33473;51.640;5.892;2023-12-20T23:19:19;100600;;;13.8;63.0
47710;BME280;33473;51.640;5.892;2023-12-20T23:32:40;100600;;;13.9;63.0
47710;BME280;33473;51.640;5.892;2023-12-20T23:46:01;100600;;;13.9;63.0
47710;BME280;33473;51.640;5.892;2023-12-20T23:59:23;100600;;;14.1;63.0
