sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18266;DHT22;9259;48.194;16.322;2022-11-04T17:28:13;11.10;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T17:30:42;7.80;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T17:33:14;7.70;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T17:35:45;7.80;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T17:38:15;7.80;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T17:40:44;7.80;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T17:43:31;7.90;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T17:46:17;7.90;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T17:49:04;8.00;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T17:51:35;8.00;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T17:54:05;8.10;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T17:56:34;8.10;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T17:59:03;8.10;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:01:33;8.10;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:04:04;8.10;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:06:35;8.20;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:09:03;8.20;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:11:33;8.20;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:14:19;8.20;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:16:50;8.20;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:19:21;8.10;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:21:50;8.10;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:24:19;8.10;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:26:47;8.10;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:29:16;8.20;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:31:47;8.20;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:34:17;8.20;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:36:47;8.20;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:39:17;8.20;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:41:46;8.30;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:44:16;8.30;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:46:46;8.30;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:49:18;8.30;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:51:48;8.30;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:54:16;8.30;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:56:48;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T18:59:17;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:01:46;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:04:16;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:06:45;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:09:17;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:11:46;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:14:36;8.50;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:17:04;8.50;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:19:33;8.50;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:22:04;8.50;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:24:36;8.50;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:27:04;8.50;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:29:33;8.60;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:32:03;8.60;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:34:32;8.60;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:37:01;8.50;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:39:32;8.50;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:42:04;8.50;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:44:50;8.50;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:47:20;8.50;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:49:50;8.50;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:52:21;8.50;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:54:50;8.50;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:57:20;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T19:59:49;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T20:02:18;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T20:04:48;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T20:07:17;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T20:09:56;8.30;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T20:12:25;8.30;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T20:15:11;8.30;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T20:17:40;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T20:20:09;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T20:22:39;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T20:25:09;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T20:27:38;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T20:30:07;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T20:32:36;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T20:35:06;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T20:37:41;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T20:40:11;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T20:42:40;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T20:45:13;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T20:47:42;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T20:50:12;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T20:52:43;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T20:55:11;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T20:57:40;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:00:10;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:02:39;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:05:08;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:07:36;8.30;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:10:08;8.30;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:12:36;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:15:05;8.30;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:17:55;8.30;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:20:23;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:22:52;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:25:22;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:27:51;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:30:19;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:32:49;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:35:18;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:37:46;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:40:15;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:42:44;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:45:13;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:47:41;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:50:09;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:52:37;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:55:07;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T21:57:36;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:00:08;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:02:38;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:05:09;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:07:38;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:10:24;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:12:53;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:15:23;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:18:08;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:20:36;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:23:04;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:25:32;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:28:00;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:30:29;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:32:57;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:35:25;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:37:53;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:40:21;8.50;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:42:50;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:45:18;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:47:47;8.50;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:50:15;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:52:43;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:55:11;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T22:57:39;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T23:00:09;8.40;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T23:02:38;8.50;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T23:05:07;8.60;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T23:07:35;8.60;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T23:10:04;8.70;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T23:12:50;8.70;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T23:15:37;8.70;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T23:18:23;8.70;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T23:21:13;8.70;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T23:23:59;8.70;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T23:26:44;8.80;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T23:29:14;8.70;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T23:32:00;8.80;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T23:34:28;8.70;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T23:37:16;8.70;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T23:39:45;8.70;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T23:42:16;8.70;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T23:44:46;8.80;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T23:47:36;8.80;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T23:50:23;8.80;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T23:53:13;8.80;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T23:56:00;8.80;99.90
18266;DHT22;9259;48.194;16.322;2022-11-04T23:58:45;8.90;99.90
