sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11599;DHT22;5855;48.840;9.188;2023-04-24T00:00:09;11.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:02:39;11.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:05:06;11.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:07:33;11.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:10:00;11.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:12:27;11.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:14:54;11.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:17:21;11.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:19:49;11.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:22:17;11.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:24:46;11.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:27:13;11.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:29:39;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:32:06;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:34:33;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:37:01;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:39:28;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:41:56;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:44:23;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:46:50;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:49:20;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:51:47;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:54:16;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:56:44;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T00:59:11;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:01:38;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:04:07;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:06:37;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:09:05;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:11:36;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:14:03;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:16:30;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:18:57;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:21:26;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:23:55;11.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:26:23;11.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:28:51;11.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:31:18;11.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:33:45;11.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:36:12;11.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:38:40;11.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:41:08;11.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:43:35;11.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:46:02;11.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:48:29;11.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:50:56;11.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:53:23;11.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:55:50;11.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T01:58:18;11.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:00:45;11.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:03:12;11.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:05:39;11.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:08:06;11.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:10:33;11.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:12:59;11.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:15:28;11.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:17:55;11.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:20:22;11.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:22:49;11.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:25:16;11.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:27:42;11.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:30:10;11.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:32:39;11.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:35:06;11.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:37:33;11.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:40:00;11.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:42:27;11.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:44:54;11.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:47:20;11.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:49:48;11.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:52:15;11.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:54:42;11.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:57:10;11.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T02:59:37;11.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:02:04;11.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:04:31;11.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:06:59;11.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:09:26;11.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:11:53;11.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:14:21;11.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:16:47;11.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:19:14;11.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:21:41;10.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:24:09;10.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:26:36;10.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:29:03;10.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:31:30;10.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:33:57;10.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:36:23;10.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:38:51;10.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:41:19;10.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:43:47;10.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:46:14;10.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:48:41;10.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:51:07;10.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:53:34;10.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:56:01;10.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T03:58:29;10.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:00:56;10.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:03:23;10.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:05:51;10.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:08:18;10.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:10:45;10.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:13:12;10.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:15:40;10.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:18:07;10.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:20:34;10.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:23:01;10.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:25:28;10.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:27:55;10.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:30:23;10.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:32:54;10.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:35:22;10.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:37:48;10.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:40:16;10.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:42:43;10.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:45:11;10.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:47:38;10.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:50:08;10.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:52:36;10.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:55:03;10.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:57:30;10.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T04:59:57;10.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:02:24;10.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:04:51;10.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:07:19;10.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:09:46;10.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:12:13;10.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:14:40;10.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:17:07;10.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:19:33;10.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:22:03;10.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:24:33;10.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:27:00;10.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:29:27;10.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:31:56;10.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:34:23;10.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:36:50;10.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:39:17;9.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:41:46;10.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:44:13;10.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:46:40;9.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:49:07;9.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:51:33;10.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:54:01;10.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:56:28;10.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T05:58:57;10.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:01:24;10.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:03:51;10.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:06:19;10.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:08:46;10.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:11:13;9.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:13:39;9.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:16:08;9.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:18:35;9.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:21:02;9.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:23:29;9.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:25:57;10.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:28:25;10.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:30:52;10.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:33:21;10.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:35:47;10.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:38:14;11.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:40:41;11.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:43:08;11.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:45:36;11.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:48:04;11.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:50:32;11.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:52:59;11.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:55:26;11.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T06:57:53;11.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:00:20;11.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:02:49;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:05:16;12.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:07:46;12.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:10:14;12.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:12:41;12.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:15:09;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:17:36;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:20:04;12.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:22:34;12.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:25:03;12.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:27:30;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:29:57;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:32:24;12.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:34:50;12.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:37:17;12.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:39:44;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:42:13;12.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:44:40;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:47:07;13.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:49:34;13.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:52:01;13.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:54:28;13.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:56:55;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T07:59:24;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:01:50;13.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:04:18;13.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:06:46;13.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:09:13;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:11:40;13.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:14:07;13.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:16:35;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:19:02;13.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:21:28;13.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:23:55;13.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:26:22;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:28:49;13.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:31:16;13.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:33:45;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:36:13;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:38:39;13.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:41:07;13.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:43:36;13.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:46:04;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:48:31;13.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:51:00;12.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:53:27;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:55:55;12.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T08:58:24;12.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:00:51;12.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:03:21;12.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:05:49;12.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:08:18;12.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:10:45;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:13:13;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:15:41;12.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:18:08;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:20:34;12.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:23:01;12.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:25:33;11.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:28:02;11.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:30:29;11.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:33:10;11.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:35:40;11.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:38:08;11.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:40:36;11.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:43:03;11.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:45:35;11.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:48:03;12.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:50:30;12.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:53:02;12.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:55:29;13.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T09:57:58;13.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:00:27;12.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:02:56;12.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:05:30;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:08:02;13.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:10:29;13.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:12:58;13.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:15:26;13.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:17:53;13.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:20:21;14.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:22:49;14.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:25:18;14.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:27:47;13.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:30:16;13.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:32:43;13.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:35:12;13.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:37:43;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:40:12;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:42:42;12.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:45:18;12.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:47:56;12.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:50:25;12.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:52:52;12.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:55:43;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T10:58:10;12.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T11:00:39;12.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T11:03:08;12.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T11:05:52;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T11:08:25;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T11:11:00;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T11:16:37;13.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T11:19:06;13.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T11:21:45;14.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T11:24:28;14.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T11:27:06;14.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T11:33:07;15.70;98.80
11599;DHT22;5855;48.840;9.188;2023-04-24T11:35:43;15.70;98.20
11599;DHT22;5855;48.840;9.188;2023-04-24T11:38:15;15.80;98.70
11599;DHT22;5855;48.840;9.188;2023-04-24T11:40:50;15.60;97.10
11599;DHT22;5855;48.840;9.188;2023-04-24T11:43:18;15.70;97.90
11599;DHT22;5855;48.840;9.188;2023-04-24T11:45:48;15.30;98.50
11599;DHT22;5855;48.840;9.188;2023-04-24T11:48:20;14.40;99.20
11599;DHT22;5855;48.840;9.188;2023-04-24T11:50:54;13.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T11:53:22;13.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T11:55:49;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T11:58:20;13.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T12:00:56;13.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T12:03:26;14.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T12:05:53;14.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T12:08:37;14.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T12:11:06;14.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T12:13:35;14.40;99.50
11599;DHT22;5855;48.840;9.188;2023-04-24T12:16:03;14.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T12:18:32;13.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T12:21:15;13.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T12:23:43;13.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T12:26:10;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T12:28:37;13.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T12:31:05;12.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T12:33:35;13.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T12:36:02;13.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T12:38:30;12.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T12:41:06;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T12:43:34;12.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T12:46:01;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T12:48:29;13.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T12:50:58;13.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T12:53:27;13.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T12:55:58;13.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T12:58:26;13.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:00:53;12.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:03:20;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:05:48;12.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:08:18;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:10:49;13.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:13:19;14.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:15:46;14.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:18:13;14.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:20:40;14.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:23:07;14.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:25:36;13.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:28:04;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:30:31;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:32:58;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:35:25;13.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:37:52;13.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:40:19;13.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:42:47;13.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:45:14;13.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:47:41;13.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:50:08;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:52:35;13.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:55:02;14.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:57:29;15.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T13:59:58;16.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T14:02:26;16.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T14:04:54;16.70;99.70
11599;DHT22;5855;48.840;9.188;2023-04-24T14:07:20;16.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T14:09:47;15.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T14:12:15;15.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T14:14:45;14.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T14:17:13;14.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T14:19:40;14.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T14:22:07;14.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T14:24:34;13.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T14:27:01;14.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T14:29:28;15.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T14:31:57;15.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T14:34:25;15.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T14:36:52;16.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T14:39:20;16.70;98.50
11599;DHT22;5855;48.840;9.188;2023-04-24T14:41:47;15.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T14:44:14;15.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T14:46:41;14.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T14:49:08;14.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T14:51:38;14.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T14:54:06;13.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T14:56:33;13.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T14:59:00;13.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T15:01:27;13.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T15:03:54;14.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T15:06:21;15.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T15:08:49;17.30;98.80
11599;DHT22;5855;48.840;9.188;2023-04-24T15:11:16;18.00;95.80
11599;DHT22;5855;48.840;9.188;2023-04-24T15:13:43;17.20;95.90
11599;DHT22;5855;48.840;9.188;2023-04-24T15:16:11;16.20;97.30
11599;DHT22;5855;48.840;9.188;2023-04-24T15:18:38;15.30;98.90
11599;DHT22;5855;48.840;9.188;2023-04-24T15:21:05;14.10;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T15:23:32;13.90;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T15:26:02;13.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T15:28:29;13.40;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T15:30:56;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T15:33:23;13.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T15:35:51;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T15:38:18;12.70;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T15:40:45;12.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T15:43:13;12.80;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T15:45:40;13.60;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T15:48:07;13.50;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T15:50:34;13.30;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T15:53:01;13.00;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T15:55:28;13.20;99.90
11599;DHT22;5855;48.840;9.188;2023-04-24T15:57:55;13.40;99.90