sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2751;DHT22;1383;48.362;10.908;2023-04-16T00:01:55;7.50;90.70
2751;DHT22;1383;48.362;10.908;2023-04-16T00:04:22;7.50;90.80
2751;DHT22;1383;48.362;10.908;2023-04-16T00:06:49;7.50;91.00
2751;DHT22;1383;48.362;10.908;2023-04-16T00:09:16;7.50;90.70
2751;DHT22;1383;48.362;10.908;2023-04-16T00:11:43;7.50;90.90
2751;DHT22;1383;48.362;10.908;2023-04-16T00:14:10;7.50;90.80
2751;DHT22;1383;48.362;10.908;2023-04-16T00:16:36;7.40;90.30
2751;DHT22;1383;48.362;10.908;2023-04-16T00:19:04;7.40;90.20
2751;DHT22;1383;48.362;10.908;2023-04-16T00:21:31;7.40;90.30
2751;DHT22;1383;48.362;10.908;2023-04-16T00:23:57;7.40;90.40
2751;DHT22;1383;48.362;10.908;2023-04-16T00:26:24;7.50;90.10
2751;DHT22;1383;48.362;10.908;2023-04-16T00:28:51;7.50;90.10
2751;DHT22;1383;48.362;10.908;2023-04-16T00:31:28;7.50;89.00
2751;DHT22;1383;48.362;10.908;2023-04-16T00:33:56;7.50;89.70
2751;DHT22;1383;48.362;10.908;2023-04-16T00:36:23;7.50;88.90
2751;DHT22;1383;48.362;10.908;2023-04-16T00:38:50;7.50;89.60
2751;DHT22;1383;48.362;10.908;2023-04-16T00:41:17;7.50;88.90
2751;DHT22;1383;48.362;10.908;2023-04-16T00:43:44;7.40;89.00
2751;DHT22;1383;48.362;10.908;2023-04-16T00:46:11;7.40;89.70
2751;DHT22;1383;48.362;10.908;2023-04-16T00:48:39;7.30;89.60
2751;DHT22;1383;48.362;10.908;2023-04-16T00:51:07;7.30;90.20
2751;DHT22;1383;48.362;10.908;2023-04-16T00:53:34;7.30;90.40
2751;DHT22;1383;48.362;10.908;2023-04-16T00:56:02;7.30;90.60
2751;DHT22;1383;48.362;10.908;2023-04-16T00:58:30;7.40;90.70
2751;DHT22;1383;48.362;10.908;2023-04-16T01:00:57;7.40;90.50
2751;DHT22;1383;48.362;10.908;2023-04-16T01:03:32;7.40;90.40
2751;DHT22;1383;48.362;10.908;2023-04-16T01:06:00;7.40;90.00
2751;DHT22;1383;48.362;10.908;2023-04-16T01:08:27;7.30;90.30
2751;DHT22;1383;48.362;10.908;2023-04-16T01:10:54;7.30;90.50
2751;DHT22;1383;48.362;10.908;2023-04-16T01:13:20;7.40;90.80
2751;DHT22;1383;48.362;10.908;2023-04-16T01:15:47;7.40;91.00
2751;DHT22;1383;48.362;10.908;2023-04-16T01:18:18;7.40;91.20
2751;DHT22;1383;48.362;10.908;2023-04-16T01:20:46;7.40;91.00
2751;DHT22;1383;48.362;10.908;2023-04-16T01:23:14;7.40;91.40
2751;DHT22;1383;48.362;10.908;2023-04-16T01:25:41;7.50;91.20
2751;DHT22;1383;48.362;10.908;2023-04-16T01:28:07;7.40;91.20
2751;DHT22;1383;48.362;10.908;2023-04-16T01:30:34;7.50;91.50
2751;DHT22;1383;48.362;10.908;2023-04-16T01:33:01;7.60;91.40
2751;DHT22;1383;48.362;10.908;2023-04-16T01:35:28;7.60;90.80
2751;DHT22;1383;48.362;10.908;2023-04-16T01:37:55;7.60;90.50
2751;DHT22;1383;48.362;10.908;2023-04-16T01:40:22;7.50;90.50
2751;DHT22;1383;48.362;10.908;2023-04-16T01:42:49;7.50;90.10
2751;DHT22;1383;48.362;10.908;2023-04-16T01:45:17;7.40;90.40
2751;DHT22;1383;48.362;10.908;2023-04-16T01:47:44;7.40;90.30
2751;DHT22;1383;48.362;10.908;2023-04-16T01:50:10;7.30;90.90
2751;DHT22;1383;48.362;10.908;2023-04-16T01:52:37;7.30;91.20
2751;DHT22;1383;48.362;10.908;2023-04-16T01:55:04;7.30;91.40
2751;DHT22;1383;48.362;10.908;2023-04-16T01:57:32;7.40;91.50
2751;DHT22;1383;48.362;10.908;2023-04-16T01:59:58;7.30;91.30
2751;DHT22;1383;48.362;10.908;2023-04-16T02:02:25;7.30;91.30
2751;DHT22;1383;48.362;10.908;2023-04-16T02:04:55;7.30;91.30
2751;DHT22;1383;48.362;10.908;2023-04-16T02:07:23;7.30;91.60
2751;DHT22;1383;48.362;10.908;2023-04-16T02:09:50;7.30;91.70
2751;DHT22;1383;48.362;10.908;2023-04-16T02:12:17;7.40;91.90
2751;DHT22;1383;48.362;10.908;2023-04-16T02:14:44;7.50;91.70
2751;DHT22;1383;48.362;10.908;2023-04-16T02:17:11;7.50;91.80
2751;DHT22;1383;48.362;10.908;2023-04-16T02:19:38;7.50;91.40
2751;DHT22;1383;48.362;10.908;2023-04-16T02:22:05;7.50;91.30
2751;DHT22;1383;48.362;10.908;2023-04-16T02:24:32;7.50;91.00
2751;DHT22;1383;48.362;10.908;2023-04-16T02:26:59;7.50;90.90
2751;DHT22;1383;48.362;10.908;2023-04-16T02:29:26;7.40;90.90
2751;DHT22;1383;48.362;10.908;2023-04-16T02:31:53;7.40;90.80
2751;DHT22;1383;48.362;10.908;2023-04-16T02:34:19;7.40;91.10
2751;DHT22;1383;48.362;10.908;2023-04-16T02:36:46;7.40;90.80
2751;DHT22;1383;48.362;10.908;2023-04-16T02:39:13;7.40;91.40
2751;DHT22;1383;48.362;10.908;2023-04-16T02:41:40;7.50;91.60
2751;DHT22;1383;48.362;10.908;2023-04-16T02:44:07;7.50;91.50
2751;DHT22;1383;48.362;10.908;2023-04-16T02:46:33;7.50;91.30
2751;DHT22;1383;48.362;10.908;2023-04-16T02:49:00;7.50;91.00
2751;DHT22;1383;48.362;10.908;2023-04-16T02:51:27;7.50;90.80
2751;DHT22;1383;48.362;10.908;2023-04-16T02:53:54;7.50;90.80
2751;DHT22;1383;48.362;10.908;2023-04-16T02:56:21;7.50;90.50
2751;DHT22;1383;48.362;10.908;2023-04-16T02:58:48;7.50;90.60
2751;DHT22;1383;48.362;10.908;2023-04-16T03:01:14;7.40;90.70
2751;DHT22;1383;48.362;10.908;2023-04-16T03:03:41;7.50;90.80
2751;DHT22;1383;48.362;10.908;2023-04-16T03:06:08;7.40;90.70
2751;DHT22;1383;48.362;10.908;2023-04-16T03:08:35;7.40;90.70
2751;DHT22;1383;48.362;10.908;2023-04-16T03:11:02;7.40;91.10
2751;DHT22;1383;48.362;10.908;2023-04-16T03:13:28;7.40;90.70
2751;DHT22;1383;48.362;10.908;2023-04-16T03:15:55;7.40;90.80
2751;DHT22;1383;48.362;10.908;2023-04-16T03:18:22;7.40;90.90
2751;DHT22;1383;48.362;10.908;2023-04-16T03:20:52;7.40;91.00
2751;DHT22;1383;48.362;10.908;2023-04-16T03:23:19;7.40;91.30
2751;DHT22;1383;48.362;10.908;2023-04-16T03:25:46;7.40;90.90
2751;DHT22;1383;48.362;10.908;2023-04-16T03:28:13;7.40;91.20
2751;DHT22;1383;48.362;10.908;2023-04-16T03:30:40;7.40;91.20
2751;DHT22;1383;48.362;10.908;2023-04-16T03:33:07;7.50;91.30
2751;DHT22;1383;48.362;10.908;2023-04-16T03:35:34;7.40;91.50
2751;DHT22;1383;48.362;10.908;2023-04-16T03:38:00;7.40;91.20
2751;DHT22;1383;48.362;10.908;2023-04-16T03:40:27;7.40;91.00
2751;DHT22;1383;48.362;10.908;2023-04-16T03:42:54;7.40;90.80
2751;DHT22;1383;48.362;10.908;2023-04-16T03:45:21;7.30;91.40
2751;DHT22;1383;48.362;10.908;2023-04-16T03:47:47;7.30;91.90
2751;DHT22;1383;48.362;10.908;2023-04-16T03:50:18;7.30;92.10
2751;DHT22;1383;48.362;10.908;2023-04-16T03:52:45;7.40;92.30
2751;DHT22;1383;48.362;10.908;2023-04-16T03:55:13;7.40;92.50
2751;DHT22;1383;48.362;10.908;2023-04-16T03:57:40;7.40;92.60
2751;DHT22;1383;48.362;10.908;2023-04-16T04:00:07;7.40;92.60
2751;DHT22;1383;48.362;10.908;2023-04-16T04:02:34;7.40;92.60
2751;DHT22;1383;48.362;10.908;2023-04-16T04:05:01;7.50;92.50
2751;DHT22;1383;48.362;10.908;2023-04-16T04:07:29;7.40;92.30
2751;DHT22;1383;48.362;10.908;2023-04-16T04:09:55;7.50;92.30
2751;DHT22;1383;48.362;10.908;2023-04-16T04:12:22;7.50;92.40
2751;DHT22;1383;48.362;10.908;2023-04-16T04:14:49;7.50;92.40
2751;DHT22;1383;48.362;10.908;2023-04-16T04:17:16;7.50;92.50
2751;DHT22;1383;48.362;10.908;2023-04-16T04:19:43;7.50;92.50
2751;DHT22;1383;48.362;10.908;2023-04-16T04:22:26;7.50;92.60
2751;DHT22;1383;48.362;10.908;2023-04-16T04:24:53;7.40;92.50
2751;DHT22;1383;48.362;10.908;2023-04-16T04:27:19;7.40;92.80
2751;DHT22;1383;48.362;10.908;2023-04-16T04:29:46;7.40;93.20
2751;DHT22;1383;48.362;10.908;2023-04-16T04:32:13;7.40;93.20
2751;DHT22;1383;48.362;10.908;2023-04-16T04:34:40;7.40;93.50
2751;DHT22;1383;48.362;10.908;2023-04-16T04:37:06;7.40;93.60
2751;DHT22;1383;48.362;10.908;2023-04-16T04:39:33;7.40;93.60
2751;DHT22;1383;48.362;10.908;2023-04-16T04:42:00;7.40;93.70
2751;DHT22;1383;48.362;10.908;2023-04-16T04:44:28;7.40;93.60
2751;DHT22;1383;48.362;10.908;2023-04-16T04:46:55;7.40;93.80
2751;DHT22;1383;48.362;10.908;2023-04-16T04:49:22;7.40;93.90
2751;DHT22;1383;48.362;10.908;2023-04-16T04:51:49;7.40;93.70
2751;DHT22;1383;48.362;10.908;2023-04-16T04:54:16;7.30;93.80
2751;DHT22;1383;48.362;10.908;2023-04-16T04:56:42;7.30;94.20
2751;DHT22;1383;48.362;10.908;2023-04-16T04:59:12;7.40;94.50
2751;DHT22;1383;48.362;10.908;2023-04-16T05:01:39;7.40;94.70
2751;DHT22;1383;48.362;10.908;2023-04-16T05:04:06;7.40;94.40
2751;DHT22;1383;48.362;10.908;2023-04-16T05:06:33;7.50;94.20
2751;DHT22;1383;48.362;10.908;2023-04-16T05:09:00;7.40;94.20
2751;DHT22;1383;48.362;10.908;2023-04-16T05:11:27;7.50;94.20
2751;DHT22;1383;48.362;10.908;2023-04-16T05:13:53;7.50;94.30
2751;DHT22;1383;48.362;10.908;2023-04-16T05:16:20;7.60;94.40
2751;DHT22;1383;48.362;10.908;2023-04-16T05:18:47;7.60;94.30
2751;DHT22;1383;48.362;10.908;2023-04-16T05:21:14;7.60;93.90
2751;DHT22;1383;48.362;10.908;2023-04-16T05:23:41;7.60;94.10
2751;DHT22;1383;48.362;10.908;2023-04-16T05:26:07;7.70;94.00
2751;DHT22;1383;48.362;10.908;2023-04-16T05:28:34;7.70;93.70
2751;DHT22;1383;48.362;10.908;2023-04-16T05:31:01;7.60;93.60
2751;DHT22;1383;48.362;10.908;2023-04-16T05:33:28;7.70;93.70
2751;DHT22;1383;48.362;10.908;2023-04-16T05:35:55;7.70;93.50
2751;DHT22;1383;48.362;10.908;2023-04-16T05:38:21;7.60;93.40
2751;DHT22;1383;48.362;10.908;2023-04-16T05:40:48;7.70;93.70
2751;DHT22;1383;48.362;10.908;2023-04-16T05:43:15;7.70;93.80
2751;DHT22;1383;48.362;10.908;2023-04-16T05:45:42;7.70;93.50
2751;DHT22;1383;48.362;10.908;2023-04-16T05:48:09;7.70;93.40
2751;DHT22;1383;48.362;10.908;2023-04-16T05:50:36;7.70;93.40
2751;DHT22;1383;48.362;10.908;2023-04-16T05:53:05;7.80;93.50
2751;DHT22;1383;48.362;10.908;2023-04-16T05:55:33;7.80;93.30
2751;DHT22;1383;48.362;10.908;2023-04-16T05:58:02;7.80;93.20
2751;DHT22;1383;48.362;10.908;2023-04-16T06:00:33;7.80;93.00
2751;DHT22;1383;48.362;10.908;2023-04-16T06:03:01;7.80;93.00
2751;DHT22;1383;48.362;10.908;2023-04-16T06:05:28;7.80;92.70
2751;DHT22;1383;48.362;10.908;2023-04-16T06:07:55;7.90;93.10
2751;DHT22;1383;48.362;10.908;2023-04-16T06:10:22;7.80;92.50
2751;DHT22;1383;48.362;10.908;2023-04-16T06:12:49;7.80;92.80
2751;DHT22;1383;48.362;10.908;2023-04-16T06:15:16;7.80;92.90
2751;DHT22;1383;48.362;10.908;2023-04-16T06:17:42;7.80;93.00
2751;DHT22;1383;48.362;10.908;2023-04-16T06:20:10;7.80;93.00
2751;DHT22;1383;48.362;10.908;2023-04-16T06:22:37;7.90;93.20
2751;DHT22;1383;48.362;10.908;2023-04-16T06:25:04;7.90;93.40
2751;DHT22;1383;48.362;10.908;2023-04-16T06:27:31;7.90;92.40
2751;DHT22;1383;48.362;10.908;2023-04-16T06:29:58;7.90;92.80
2751;DHT22;1383;48.362;10.908;2023-04-16T06:32:25;7.90;92.80
2751;DHT22;1383;48.362;10.908;2023-04-16T06:34:51;7.90;92.80
2751;DHT22;1383;48.362;10.908;2023-04-16T06:37:18;7.90;93.10
2751;DHT22;1383;48.362;10.908;2023-04-16T06:39:45;7.90;93.10
2751;DHT22;1383;48.362;10.908;2023-04-16T06:42:12;7.90;92.90
2751;DHT22;1383;48.362;10.908;2023-04-16T06:44:39;8.00;93.10
2751;DHT22;1383;48.362;10.908;2023-04-16T06:47:06;8.00;93.10
2751;DHT22;1383;48.362;10.908;2023-04-16T06:49:33;8.00;93.20
2751;DHT22;1383;48.362;10.908;2023-04-16T06:52:00;8.10;93.10
2751;DHT22;1383;48.362;10.908;2023-04-16T06:54:30;8.10;92.70
2751;DHT22;1383;48.362;10.908;2023-04-16T06:56:57;8.00;92.80
2751;DHT22;1383;48.362;10.908;2023-04-16T06:59:24;8.10;93.00
2751;DHT22;1383;48.362;10.908;2023-04-16T07:01:51;8.00;92.70
2751;DHT22;1383;48.362;10.908;2023-04-16T07:04:18;8.00;92.70
2751;DHT22;1383;48.362;10.908;2023-04-16T07:06:45;8.10;93.10
2751;DHT22;1383;48.362;10.908;2023-04-16T07:09:12;8.00;93.30
2751;DHT22;1383;48.362;10.908;2023-04-16T07:11:39;8.10;93.80
2751;DHT22;1383;48.362;10.908;2023-04-16T07:14:06;8.10;93.90
2751;DHT22;1383;48.362;10.908;2023-04-16T07:16:33;8.00;93.40
2751;DHT22;1383;48.362;10.908;2023-04-16T07:19:00;8.10;93.50
2751;DHT22;1383;48.362;10.908;2023-04-16T07:21:26;8.20;93.60
2751;DHT22;1383;48.362;10.908;2023-04-16T07:23:53;8.20;93.60
2751;DHT22;1383;48.362;10.908;2023-04-16T07:26:20;8.20;93.50
2751;DHT22;1383;48.362;10.908;2023-04-16T07:28:47;8.30;92.90
2751;DHT22;1383;48.362;10.908;2023-04-16T07:31:13;8.30;92.60
2751;DHT22;1383;48.362;10.908;2023-04-16T07:33:40;8.30;92.90
2751;DHT22;1383;48.362;10.908;2023-04-16T07:36:08;8.40;92.70
2751;DHT22;1383;48.362;10.908;2023-04-16T07:38:35;8.40;92.40
2751;DHT22;1383;48.362;10.908;2023-04-16T07:41:01;8.50;92.60
2751;DHT22;1383;48.362;10.908;2023-04-16T07:43:28;8.50;91.80
2751;DHT22;1383;48.362;10.908;2023-04-16T07:45:55;8.50;91.90
2751;DHT22;1383;48.362;10.908;2023-04-16T07:48:22;8.70;91.90
2751;DHT22;1383;48.362;10.908;2023-04-16T07:50:49;8.80;91.50
2751;DHT22;1383;48.362;10.908;2023-04-16T07:53:16;8.90;91.00
2751;DHT22;1383;48.362;10.908;2023-04-16T07:55:42;9.00;90.50
2751;DHT22;1383;48.362;10.908;2023-04-16T07:58:09;8.90;85.50
2751;DHT22;1383;48.362;10.908;2023-04-16T08:00:36;9.00;86.40
2751;DHT22;1383;48.362;10.908;2023-04-16T08:03:03;9.00;84.90
2751;DHT22;1383;48.362;10.908;2023-04-16T08:05:30;9.00;85.60
2751;DHT22;1383;48.362;10.908;2023-04-16T08:07:57;9.10;85.70
2751;DHT22;1383;48.362;10.908;2023-04-16T08:10:23;9.20;85.90
2751;DHT22;1383;48.362;10.908;2023-04-16T08:12:50;9.30;85.10
2751;DHT22;1383;48.362;10.908;2023-04-16T08:15:17;9.20;83.00
2751;DHT22;1383;48.362;10.908;2023-04-16T08:17:44;9.20;84.50
2751;DHT22;1383;48.362;10.908;2023-04-16T08:20:14;9.10;86.00
2751;DHT22;1383;48.362;10.908;2023-04-16T08:22:45;9.00;86.90
2751;DHT22;1383;48.362;10.908;2023-04-16T08:25:12;9.00;87.90
2751;DHT22;1383;48.362;10.908;2023-04-16T08:27:38;9.00;87.90
2751;DHT22;1383;48.362;10.908;2023-04-16T08:30:06;9.00;88.30
2751;DHT22;1383;48.362;10.908;2023-04-16T08:32:33;9.00;88.60
2751;DHT22;1383;48.362;10.908;2023-04-16T08:35:00;9.10;90.30
2751;DHT22;1383;48.362;10.908;2023-04-16T08:37:26;9.20;90.00
2751;DHT22;1383;48.362;10.908;2023-04-16T08:39:54;9.30;89.30
2751;DHT22;1383;48.362;10.908;2023-04-16T08:42:38;9.30;87.80
2751;DHT22;1383;48.362;10.908;2023-04-16T08:47:35;9.40;87.60
2751;DHT22;1383;48.362;10.908;2023-04-16T08:50:05;9.50;87.40
2751;DHT22;1383;48.362;10.908;2023-04-16T08:52:34;9.50;86.40
2751;DHT22;1383;48.362;10.908;2023-04-16T08:55:12;9.70;87.20
2751;DHT22;1383;48.362;10.908;2023-04-16T08:57:59;9.80;87.70
2751;DHT22;1383;48.362;10.908;2023-04-16T09:00:27;10.10;85.20
2751;DHT22;1383;48.362;10.908;2023-04-16T09:02:55;10.20;81.30
2751;DHT22;1383;48.362;10.908;2023-04-16T09:05:22;10.30;81.00
2751;DHT22;1383;48.362;10.908;2023-04-16T09:07:51;10.40;80.10
2751;DHT22;1383;48.362;10.908;2023-04-16T09:10:19;10.50;77.50
2751;DHT22;1383;48.362;10.908;2023-04-16T09:12:46;10.40;76.20
2751;DHT22;1383;48.362;10.908;2023-04-16T09:15:13;10.10;76.40
2751;DHT22;1383;48.362;10.908;2023-04-16T09:17:40;10.10;78.70
2751;DHT22;1383;48.362;10.908;2023-04-16T09:20:08;10.20;79.70
2751;DHT22;1383;48.362;10.908;2023-04-16T09:22:36;10.30;78.80
2751;DHT22;1383;48.362;10.908;2023-04-16T09:25:04;10.30;78.70
2751;DHT22;1383;48.362;10.908;2023-04-16T09:27:31;10.30;78.70
2751;DHT22;1383;48.362;10.908;2023-04-16T09:29:58;10.20;78.10
2751;DHT22;1383;48.362;10.908;2023-04-16T09:32:26;10.30;79.20
2751;DHT22;1383;48.362;10.908;2023-04-16T09:34:58;10.20;80.50
2751;DHT22;1383;48.362;10.908;2023-04-16T09:37:26;10.30;81.50
2751;DHT22;1383;48.362;10.908;2023-04-16T09:39:59;10.40;80.00
2751;DHT22;1383;48.362;10.908;2023-04-16T09:42:35;10.40;79.80
2751;DHT22;1383;48.362;10.908;2023-04-16T09:45:02;10.60;80.60
2751;DHT22;1383;48.362;10.908;2023-04-16T09:47:39;10.70;80.60
2751;DHT22;1383;48.362;10.908;2023-04-16T09:50:08;10.80;78.00
2751;DHT22;1383;48.362;10.908;2023-04-16T09:52:38;10.80;77.90
2751;DHT22;1383;48.362;10.908;2023-04-16T09:55:05;10.80;76.40
2751;DHT22;1383;48.362;10.908;2023-04-16T09:57:32;10.80;76.60
2751;DHT22;1383;48.362;10.908;2023-04-16T10:00:06;10.80;76.60
2751;DHT22;1383;48.362;10.908;2023-04-16T10:02:35;10.80;77.00
2751;DHT22;1383;48.362;10.908;2023-04-16T10:05:05;10.90;75.90
2751;DHT22;1383;48.362;10.908;2023-04-16T10:07:36;10.80;76.20
2751;DHT22;1383;48.362;10.908;2023-04-16T10:10:03;10.80;77.20
2751;DHT22;1383;48.362;10.908;2023-04-16T10:12:30;10.80;78.00
2751;DHT22;1383;48.362;10.908;2023-04-16T10:14:58;10.80;79.20
2751;DHT22;1383;48.362;10.908;2023-04-16T10:17:25;10.90;79.40
2751;DHT22;1383;48.362;10.908;2023-04-16T10:19:57;10.90;78.50
2751;DHT22;1383;48.362;10.908;2023-04-16T10:22:24;10.80;78.40
2751;DHT22;1383;48.362;10.908;2023-04-16T10:24:52;10.90;79.40
2751;DHT22;1383;48.362;10.908;2023-04-16T10:27:19;10.90;79.70
2751;DHT22;1383;48.362;10.908;2023-04-16T10:29:47;11.10;79.30
2751;DHT22;1383;48.362;10.908;2023-04-16T10:32:15;11.20;79.50
2751;DHT22;1383;48.362;10.908;2023-04-16T10:34:43;11.30;79.60
2751;DHT22;1383;48.362;10.908;2023-04-16T10:37:10;11.50;78.40
2751;DHT22;1383;48.362;10.908;2023-04-16T10:39:37;11.60;74.70
2751;DHT22;1383;48.362;10.908;2023-04-16T10:42:09;11.70;72.90
2751;DHT22;1383;48.362;10.908;2023-04-16T10:44:37;11.80;70.60
2751;DHT22;1383;48.362;10.908;2023-04-16T10:47:10;11.80;69.30
2751;DHT22;1383;48.362;10.908;2023-04-16T10:49:41;11.70;70.40
2751;DHT22;1383;48.362;10.908;2023-04-16T10:52:13;11.80;69.80
2751;DHT22;1383;48.362;10.908;2023-04-16T10:54:45;11.90;69.80
2751;DHT22;1383;48.362;10.908;2023-04-16T10:57:18;11.80;68.80
2751;DHT22;1383;48.362;10.908;2023-04-16T10:59:45;11.80;70.40
2751;DHT22;1383;48.362;10.908;2023-04-16T11:02:17;12.00;70.00
2751;DHT22;1383;48.362;10.908;2023-04-16T11:04:46;12.20;68.70
2751;DHT22;1383;48.362;10.908;2023-04-16T11:07:19;12.20;67.60
2751;DHT22;1383;48.362;10.908;2023-04-16T11:09:56;12.10;67.00
2751;DHT22;1383;48.362;10.908;2023-04-16T11:15:05;11.90;68.50
2751;DHT22;1383;48.362;10.908;2023-04-16T11:17:42;11.90;67.40
2751;DHT22;1383;48.362;10.908;2023-04-16T11:20:14;11.80;68.00
2751;DHT22;1383;48.362;10.908;2023-04-16T11:22:47;11.90;69.10
2751;DHT22;1383;48.362;10.908;2023-04-16T11:25:27;11.90;69.70
2751;DHT22;1383;48.362;10.908;2023-04-16T11:28:01;11.90;69.70
2751;DHT22;1383;48.362;10.908;2023-04-16T11:30:32;11.80;69.10
2751;DHT22;1383;48.362;10.908;2023-04-16T11:35:30;11.80;71.00
2751;DHT22;1383;48.362;10.908;2023-04-16T11:37:57;11.60;70.40
2751;DHT22;1383;48.362;10.908;2023-04-16T11:40:28;11.60;71.20
2751;DHT22;1383;48.362;10.908;2023-04-16T11:42:59;11.50;72.60
2751;DHT22;1383;48.362;10.908;2023-04-16T11:45:26;11.40;71.30
2751;DHT22;1383;48.362;10.908;2023-04-16T11:47:53;11.40;73.30
2751;DHT22;1383;48.362;10.908;2023-04-16T11:50:25;11.30;74.20
2751;DHT22;1383;48.362;10.908;2023-04-16T11:52:55;11.30;75.10
2751;DHT22;1383;48.362;10.908;2023-04-16T11:55:23;11.40;75.60
2751;DHT22;1383;48.362;10.908;2023-04-16T11:57:49;11.20;74.60
2751;DHT22;1383;48.362;10.908;2023-04-16T12:00:18;11.10;73.90
2751;DHT22;1383;48.362;10.908;2023-04-16T12:02:52;11.10;74.40
2751;DHT22;1383;48.362;10.908;2023-04-16T12:05:31;11.00;75.10
2751;DHT22;1383;48.362;10.908;2023-04-16T12:08:07;10.90;75.60
2751;DHT22;1383;48.362;10.908;2023-04-16T12:10:36;10.70;75.40
2751;DHT22;1383;48.362;10.908;2023-04-16T12:15:47;10.60;77.60
2751;DHT22;1383;48.362;10.908;2023-04-16T12:18:18;10.70;78.40
2751;DHT22;1383;48.362;10.908;2023-04-16T12:20:46;10.70;79.30
2751;DHT22;1383;48.362;10.908;2023-04-16T12:25:50;10.70;79.00
2751;DHT22;1383;48.362;10.908;2023-04-16T12:28:37;10.70;79.20
2751;DHT22;1383;48.362;10.908;2023-04-16T12:31:06;10.70;79.30
2751;DHT22;1383;48.362;10.908;2023-04-16T12:33:32;10.80;80.10
2751;DHT22;1383;48.362;10.908;2023-04-16T12:35:59;10.80;80.50
2751;DHT22;1383;48.362;10.908;2023-04-16T12:38:28;10.90;79.30
2751;DHT22;1383;48.362;10.908;2023-04-16T12:40:55;10.90;79.30
2751;DHT22;1383;48.362;10.908;2023-04-16T12:43:23;10.90;78.90
2751;DHT22;1383;48.362;10.908;2023-04-16T12:45:50;10.90;79.20
2751;DHT22;1383;48.362;10.908;2023-04-16T12:48:17;10.90;78.40
2751;DHT22;1383;48.362;10.908;2023-04-16T12:50:44;10.90;78.80
2751;DHT22;1383;48.362;10.908;2023-04-16T12:53:11;11.00;78.90
2751;DHT22;1383;48.362;10.908;2023-04-16T12:55:38;11.10;79.30
2751;DHT22;1383;48.362;10.908;2023-04-16T12:58:05;11.20;78.10
2751;DHT22;1383;48.362;10.908;2023-04-16T13:00:32;11.40;77.00
2751;DHT22;1383;48.362;10.908;2023-04-16T13:02:59;11.60;76.10
2751;DHT22;1383;48.362;10.908;2023-04-16T13:05:26;11.70;74.40
2751;DHT22;1383;48.362;10.908;2023-04-16T13:07:53;11.90;73.60
2751;DHT22;1383;48.362;10.908;2023-04-16T13:10:20;11.90;72.60
2751;DHT22;1383;48.362;10.908;2023-04-16T13:12:47;12.00;72.40
2751;DHT22;1383;48.362;10.908;2023-04-16T13:15:14;11.90;69.70
2751;DHT22;1383;48.362;10.908;2023-04-16T13:17:41;11.80;67.20
2751;DHT22;1383;48.362;10.908;2023-04-16T13:20:08;11.80;66.00
2751;DHT22;1383;48.362;10.908;2023-04-16T13:22:36;11.60;66.20
2751;DHT22;1383;48.362;10.908;2023-04-16T13:25:03;11.30;67.30
2751;DHT22;1383;48.362;10.908;2023-04-16T13:27:29;10.90;71.70
2751;DHT22;1383;48.362;10.908;2023-04-16T13:29:58;10.60;75.70
2751;DHT22;1383;48.362;10.908;2023-04-16T13:32:24;10.60;79.20
2751;DHT22;1383;48.362;10.908;2023-04-16T13:34:51;10.50;83.30
2751;DHT22;1383;48.362;10.908;2023-04-16T13:37:18;10.30;87.00
2751;DHT22;1383;48.362;10.908;2023-04-16T13:39:45;10.20;90.10
2751;DHT22;1383;48.362;10.908;2023-04-16T13:42:12;10.20;91.60
2751;DHT22;1383;48.362;10.908;2023-04-16T13:44:39;10.20;92.70
2751;DHT22;1383;48.362;10.908;2023-04-16T13:47:06;10.10;93.20
2751;DHT22;1383;48.362;10.908;2023-04-16T13:49:33;10.00;94.30
2751;DHT22;1383;48.362;10.908;2023-04-16T13:52:02;9.90;95.20
2751;DHT22;1383;48.362;10.908;2023-04-16T13:54:29;9.80;95.80
2751;DHT22;1383;48.362;10.908;2023-04-16T13:56:55;9.80;95.80
2751;DHT22;1383;48.362;10.908;2023-04-16T13:59:22;9.80;96.30
2751;DHT22;1383;48.362;10.908;2023-04-16T14:01:50;9.90;96.60
2751;DHT22;1383;48.362;10.908;2023-04-16T14:04:16;9.90;96.40
2751;DHT22;1383;48.362;10.908;2023-04-16T14:06:44;10.00;95.90
2751;DHT22;1383;48.362;10.908;2023-04-16T14:09:10;10.10;95.40
2751;DHT22;1383;48.362;10.908;2023-04-16T14:11:38;10.10;95.00
2751;DHT22;1383;48.362;10.908;2023-04-16T14:14:04;10.20;94.50
2751;DHT22;1383;48.362;10.908;2023-04-16T14:16:32;10.20;94.10
2751;DHT22;1383;48.362;10.908;2023-04-16T14:18:59;10.20;93.80
2751;DHT22;1383;48.362;10.908;2023-04-16T14:21:26;10.30;93.70
2751;DHT22;1383;48.362;10.908;2023-04-16T14:23:53;10.40;93.60
2751;DHT22;1383;48.362;10.908;2023-04-16T14:26:20;10.60;93.30
2751;DHT22;1383;48.362;10.908;2023-04-16T14:28:47;10.70;93.10
2751;DHT22;1383;48.362;10.908;2023-04-16T14:31:14;10.80;92.70
2751;DHT22;1383;48.362;10.908;2023-04-16T14:33:42;10.90;92.40
2751;DHT22;1383;48.362;10.908;2023-04-16T14:36:09;10.90;91.90
2751;DHT22;1383;48.362;10.908;2023-04-16T14:38:36;11.00;91.60
2751;DHT22;1383;48.362;10.908;2023-04-16T14:41:03;11.00;90.90
2751;DHT22;1383;48.362;10.908;2023-04-16T14:43:30;11.10;90.40
2751;DHT22;1383;48.362;10.908;2023-04-16T14:45:56;11.00;90.20
2751;DHT22;1383;48.362;10.908;2023-04-16T14:48:24;10.90;87.70
2751;DHT22;1383;48.362;10.908;2023-04-16T14:50:52;10.90;86.70
2751;DHT22;1383;48.362;10.908;2023-04-16T14:53:19;10.80;86.00
2751;DHT22;1383;48.362;10.908;2023-04-16T14:55:46;10.70;86.60
2751;DHT22;1383;48.362;10.908;2023-04-16T14:58:13;10.60;88.20
2751;DHT22;1383;48.362;10.908;2023-04-16T15:00:40;10.60;88.00
2751;DHT22;1383;48.362;10.908;2023-04-16T15:03:07;10.50;88.00
2751;DHT22;1383;48.362;10.908;2023-04-16T15:05:34;10.50;88.20
2751;DHT22;1383;48.362;10.908;2023-04-16T15:08:01;10.40;88.20
2751;DHT22;1383;48.362;10.908;2023-04-16T15:10:29;10.30;88.20
2751;DHT22;1383;48.362;10.908;2023-04-16T15:12:56;10.20;89.10
2751;DHT22;1383;48.362;10.908;2023-04-16T15:15:22;10.10;90.20
2751;DHT22;1383;48.362;10.908;2023-04-16T15:17:49;10.10;90.70
2751;DHT22;1383;48.362;10.908;2023-04-16T15:20:17;10.00;91.30
2751;DHT22;1383;48.362;10.908;2023-04-16T15:22:44;10.00;91.70
2751;DHT22;1383;48.362;10.908;2023-04-16T15:25:11;10.00;92.40
2751;DHT22;1383;48.362;10.908;2023-04-16T15:27:38;10.00;92.90
2751;DHT22;1383;48.362;10.908;2023-04-16T15:30:05;10.00;93.30
2751;DHT22;1383;48.362;10.908;2023-04-16T15:32:32;10.10;93.70
2751;DHT22;1383;48.362;10.908;2023-04-16T15:35:01;10.20;93.80
2751;DHT22;1383;48.362;10.908;2023-04-16T15:37:28;10.10;93.90
2751;DHT22;1383;48.362;10.908;2023-04-16T15:39:55;10.20;94.00
2751;DHT22;1383;48.362;10.908;2023-04-16T15:42:22;10.20;93.80
2751;DHT22;1383;48.362;10.908;2023-04-16T15:44:49;10.20;93.70
2751;DHT22;1383;48.362;10.908;2023-04-16T15:47:16;10.20;93.90
2751;DHT22;1383;48.362;10.908;2023-04-16T15:49:43;10.20;93.80
2751;DHT22;1383;48.362;10.908;2023-04-16T15:52:10;10.20;93.60
2751;DHT22;1383;48.362;10.908;2023-04-16T15:54:37;10.20;93.10
2751;DHT22;1383;48.362;10.908;2023-04-16T15:57:04;10.30;92.80
2751;DHT22;1383;48.362;10.908;2023-04-16T15:59:31;10.30;92.00
2751;DHT22;1383;48.362;10.908;2023-04-16T16:01:58;10.20;91.20
2751;DHT22;1383;48.362;10.908;2023-04-16T16:04:25;10.30;90.40
2751;DHT22;1383;48.362;10.908;2023-04-16T16:06:53;10.20;90.20
2751;DHT22;1383;48.362;10.908;2023-04-16T16:09:20;10.30;90.20
2751;DHT22;1383;48.362;10.908;2023-04-16T16:11:52;10.40;90.70