sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7648;DHT22;3866;48.020;11.720;2023-01-16T00:01:24;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T00:03:52;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T00:06:19;0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T00:08:47;0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T00:11:16;0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T00:13:44;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T00:16:11;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T00:18:38;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T00:21:07;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T00:23:35;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T00:26:05;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T00:28:36;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T00:31:04;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T00:33:31;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T00:36:00;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T00:38:27;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T00:40:54;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T00:43:24;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T00:45:58;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T00:48:25;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T00:50:55;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T00:53:22;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T00:55:50;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T00:58:17;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:00:44;0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:03:14;0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:05:41;0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:08:08;0.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:10:37;0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:13:06;0.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:15:36;0.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:18:03;0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:20:32;0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:23:00;0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:25:27;0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:27:54;0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:30:21;0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:32:49;1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:35:19;1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:37:47;0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:40:14;0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:42:41;0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:45:19;0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:47:54;0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:50:34;0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:53:08;0.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:55:38;0.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T01:58:05;0.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T02:00:33;0.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T02:03:05;0.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T02:05:37;0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T02:08:08;0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T02:10:39;0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T02:13:06;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T02:15:35;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T02:18:09;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T02:21:02;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T02:24:07;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T02:26:54;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T02:29:52;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T02:32:38;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T02:35:22;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T02:37:55;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T02:40:30;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T02:43:08;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T02:45:43;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T02:48:24;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T02:50:56;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T02:53:28;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T02:55:58;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T02:58:30;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T03:00:59;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T03:03:38;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T03:06:22;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T03:08:59;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T03:11:31;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T03:14:15;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T03:16:56;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T03:19:42;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T03:22:12;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T03:24:52;0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T03:27:28;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T03:30:03;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T03:32:36;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T03:35:09;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T03:37:43;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T03:40:13;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T03:42:46;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T03:45:19;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T03:47:49;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T03:50:20;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T03:52:51;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T03:55:24;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T03:57:55;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:00:28;-0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:03:04;-0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:05:38;-0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:08:10;-0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:10:42;-0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:13:11;-0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:15:44;-0.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:18:11;-0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:20:41;-0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:23:08;-0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:25:35;-0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:28:03;-0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:30:30;-0.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:33:00;-0.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:35:27;-0.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:37:55;-0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:40:22;-0.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:42:49;-0.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:45:16;-0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:47:45;-0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:50:13;-0.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:52:40;-0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:55:10;-0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T04:57:37;-0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:00:07;-0.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:02:34;-0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:05:01;-0.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:07:28;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:09:55;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:12:23;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:14:50;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:17:17;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:19:48;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:22:15;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:24:42;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:27:08;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:29:37;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:32:04;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:34:31;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:36:58;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:39:25;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:41:52;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:44:19;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:46:47;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:49:16;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:51:43;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:54:11;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:56:38;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T05:59:05;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:01:32;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:04:00;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:06:27;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:08:55;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:11:24;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:13:51;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:16:18;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:18:45;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:21:13;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:23:40;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:26:07;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:28:35;-1.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:31:02;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:33:29;-1.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:35:56;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:38:25;-1.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:40:52;-1.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:43:22;-1.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:45:49;-1.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:48:16;-1.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:50:43;-1.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:53:10;-1.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:55:41;-1.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T06:58:09;-1.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:00:36;-1.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:03:03;-1.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:05:31;-1.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:07:59;-1.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:10:26;-1.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:12:54;-1.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:15:22;-1.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:18:12;-1.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:20:58;-1.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:23:49;-1.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:26:17;-1.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:28:47;-1.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:31:17;-1.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:33:53;-1.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:36:20;-1.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:38:47;-1.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:41:14;-1.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:43:41;-1.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:46:09;-1.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:48:36;-1.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:51:04;-1.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:53:32;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:56:02;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T07:58:32;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:00:59;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:03:28;-0.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:05:56;0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:08:23;1.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:10:53;2.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:13:21;3.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:15:48;4.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:18:16;4.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:20:46;4.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:23:13;4.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:25:42;4.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:28:09;5.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:30:39;5.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:33:05;5.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:35:34;5.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:38:03;5.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:40:32;6.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:43:09;6.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:45:53;6.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:48:37;6.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:51:22;7.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:53:52;8.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:56:20;7.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T08:58:48;7.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:01:15;6.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:03:44;5.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:06:12;5.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:08:39;5.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:11:10;5.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:13:54;5.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:16:25;4.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:18:52;5.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:21:20;5.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:23:49;5.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:26:17;4.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:28:45;4.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:31:12;4.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:33:39;4.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:36:07;4.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:38:37;4.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:41:08;5.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:43:41;5.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:46:12;5.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:48:48;5.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:51:22;4.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:53:53;5.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:56:43;5.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T09:59:36;5.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T10:02:13;5.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T10:04:42;5.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T10:07:32;5.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T10:10:14;4.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T10:12:51;4.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T10:15:35;4.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T10:18:19;3.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T10:20:54;3.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T10:23:36;3.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T10:26:07;3.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T10:28:50;3.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T10:31:24;3.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T10:33:57;3.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T10:36:30;3.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T10:38:59;3.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T10:41:28;3.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T10:44:29;3.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T10:47:18;3.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T10:50:04;4.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T10:52:32;4.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T10:55:00;4.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T10:57:28;4.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T10:59:59;4.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T11:02:31;4.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T11:04:59;4.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T11:07:29;4.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T11:09:57;4.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T11:12:28;4.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T11:15:17;4.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T11:18:18;4.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T11:20:54;4.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T11:23:24;4.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T11:25:53;4.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T11:28:26;4.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T11:30:55;4.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T11:33:27;4.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T11:36:03;4.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T11:38:34;5.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T11:41:03;5.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T11:43:33;5.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T11:46:32;6.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T11:49:02;7.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T11:51:31;7.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T11:54:00;8.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T11:56:52;7.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T11:59:49;7.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T12:05:42;7.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T12:08:43;7.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T12:11:30;7.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T12:14:06;7.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T12:17:05;7.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T12:19:59;7.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T12:22:50;7.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T12:25:29;7.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T12:28:06;7.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T12:30:55;7.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T12:33:39;7.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T12:36:19;6.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T12:38:55;6.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T12:41:28;6.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T12:44:29;6.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T12:47:29;6.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T12:50:07;6.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T12:52:48;5.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T12:55:35;5.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T12:58:10;5.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T13:00:41;5.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T13:03:14;5.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T13:05:44;5.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T13:08:17;5.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T13:10:50;5.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T13:13:42;5.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T13:16:16;5.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T13:18:49;5.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T13:21:20;5.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T13:23:51;5.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T13:26:21;5.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T13:28:56;5.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T13:31:30;5.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T13:34:07;4.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T13:37:07;5.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T13:40:04;4.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T13:42:40;4.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T13:45:20;4.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T13:48:10;4.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T13:50:44;5.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T13:53:17;5.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T13:55:48;5.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T13:58:21;5.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T14:00:56;5.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T14:03:26;5.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T14:05:54;5.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T14:08:47;5.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T14:11:58;5.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T14:14:32;5.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T14:17:18;5.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T14:19:54;4.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T14:22:22;5.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T14:25:20;5.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T14:27:52;5.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T14:30:32;5.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T14:33:03;5.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T14:35:42;5.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T14:38:16;5.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T14:40:54;4.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T14:44:02;5.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T14:47:09;5.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T14:50:09;5.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T14:53:12;4.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T14:56:00;4.80;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T14:58:33;4.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T15:01:02;4.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T15:04:06;4.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T15:06:36;4.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T15:09:04;4.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T15:11:41;4.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T15:14:13;4.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T15:17:01;4.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T15:20:14;4.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T15:23:00;4.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T15:25:38;4.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T15:28:14;4.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T15:30:44;4.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T15:33:23;4.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T15:36:18;3.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T15:38:47;3.70;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T15:41:18;3.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T15:44:11;3.30;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T15:47:07;3.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T15:49:46;3.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T15:52:17;3.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T15:54:44;3.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T15:57:15;3.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T15:59:51;3.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T16:02:19;3.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T16:04:51;3.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T16:07:21;3.50;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T16:09:51;3.60;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T16:12:19;3.40;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T16:14:46;3.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T16:17:32;3.10;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T16:20:38;3.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T16:23:12;2.90;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T16:25:46;3.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T16:28:21;3.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T16:30:55;3.20;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T16:33:23;3.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T16:35:53;3.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T16:38:25;3.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T16:44:23;3.00;99.90
7648;DHT22;3866;48.020;11.720;2023-01-16T16:46:50;2.90;99.90