sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1570;DHT22;778;50.120;8.698;2023-04-25T00:01:18;10.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T00:03:50;10.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T00:06:19;10.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T00:08:48;10.30;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T00:11:16;10.30;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T00:13:45;10.30;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T00:16:13;10.30;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T00:18:42;10.30;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T00:21:14;10.20;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T00:23:45;10.30;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T00:26:13;10.30;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T00:28:42;10.30;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T00:31:10;10.20;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T00:33:39;10.30;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T00:36:07;10.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T00:38:37;10.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T00:41:07;10.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T00:43:37;10.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T00:46:05;10.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T00:48:34;10.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T00:51:02;10.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T00:53:31;10.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T00:56:02;9.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T00:58:31;9.80;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:01:01;10.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:03:32;10.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:06:02;9.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:08:31;10.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:11:01;10.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:13:30;10.20;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:15:59;10.30;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:18:27;10.20;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:21:03;10.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:23:35;10.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:26:04;10.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:28:33;9.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:31:02;10.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:33:31;10.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:36:01;10.20;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:38:30;10.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:41:00;10.20;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:43:28;10.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:45:57;9.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:48:25;10.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:50:54;10.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:53:24;10.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:55:53;10.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T01:58:23;10.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:01:10;10.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:03:45;9.80;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:06:28;9.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:08:59;9.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:11:27;9.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:14:14;10.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:16:52;10.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:19:22;10.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:21:52;9.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:24:24;10.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:26:56;10.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:29:24;9.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:31:54;9.80;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:34:23;9.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:36:53;9.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:39:24;9.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:41:55;9.80;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:44:25;9.80;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:46:54;9.80;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:49:25;9.80;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:51:54;9.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:54:25;9.80;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:56:55;9.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T02:59:31;9.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T03:02:00;10.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T03:04:36;9.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T03:07:06;9.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T03:09:40;10.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T03:12:12;9.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T03:14:40;9.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T03:17:09;9.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T03:19:37;9.70;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T03:22:08;9.70;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T03:24:38;9.70;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T03:27:12;9.60;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T03:29:44;9.60;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T03:32:16;9.60;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T03:34:47;9.60;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T03:37:19;9.70;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T03:39:53;9.60;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T03:42:29;9.70;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T03:45:05;9.70;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T03:47:38;9.70;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T03:50:12;9.60;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T03:52:43;9.60;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T03:55:16;9.50;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T03:57:49;9.50;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T04:00:18;9.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T04:02:51;9.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T04:05:20;9.30;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T04:07:55;9.20;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T04:10:29;9.20;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T04:12:58;9.20;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T04:15:30;9.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T04:18:00;9.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T04:20:30;9.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T04:23:01;9.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T04:25:32;9.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T04:28:29;9.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T04:31:10;9.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T04:33:41;8.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T04:36:15;9.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T04:38:47;9.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T04:41:32;8.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T04:44:22;8.70;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T04:47:15;8.70;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T04:50:03;8.70;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T04:53:12;8.50;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T04:56:08;8.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T04:59:14;8.30;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T05:02:06;8.30;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T05:04:56;8.50;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T05:07:49;8.50;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T05:10:38;8.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T05:13:30;8.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T05:16:26;8.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T05:19:05;8.50;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T05:21:46;8.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T05:24:31;8.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T05:27:16;8.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T05:30:19;8.50;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T05:33:26;8.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T05:35:56;8.30;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T05:38:29;8.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T05:41:13;8.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T05:43:56;8.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T05:46:53;8.50;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T05:49:33;8.70;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T05:52:25;8.80;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T05:55:11;9.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T05:57:42;9.20;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:00:18;9.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:02:50;9.50;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:05:21;9.50;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:07:52;9.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:10:23;9.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:12:56;9.20;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:15:25;9.30;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:17:56;9.50;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:20:31;9.70;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:23:00;9.70;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:25:41;9.80;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:28:09;9.60;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:30:38;9.80;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:33:10;9.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:35:41;9.70;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:38:12;9.70;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:40:44;9.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:43:14;10.30;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:45:55;10.60;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:48:26;11.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:50:56;11.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:53:25;11.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:55:58;11.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T06:58:37;11.30;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:01:30;11.30;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:04:01;11.30;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:06:33;11.60;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:09:05;12.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:11:34;12.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:14:03;12.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:16:31;11.70;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:19:01;11.60;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:21:30;11.60;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:24:03;11.70;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:26:36;11.70;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:29:21;11.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:31:50;11.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:34:19;10.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:36:48;11.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:39:19;11.20;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:41:48;11.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:44:23;11.60;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:46:52;12.20;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:49:23;12.30;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:51:52;12.60;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:54:22;13.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:56:57;13.20;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T07:59:29;13.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T08:02:00;13.20;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T08:04:29;12.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T08:07:02;12.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T08:09:39;12.80;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T08:12:14;13.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T08:14:43;13.60;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T08:17:11;13.60;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T08:19:41;13.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T08:22:18;13.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T08:24:53;12.60;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T08:27:22;12.30;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T08:29:51;12.20;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T08:32:20;11.50;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T08:35:08;11.60;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T08:37:37;11.70;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T08:40:14;11.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T08:42:56;11.80;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T08:45:26;11.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T08:47:57;11.60;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T08:50:26;11.80;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T08:52:59;11.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T08:55:33;11.60;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T08:58:02;11.70;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T09:00:30;12.30;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T09:02:59;13.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T09:05:32;13.50;97.70
1570;DHT22;778;50.120;8.698;2023-04-25T09:08:01;13.80;95.30
1570;DHT22;778;50.120;8.698;2023-04-25T09:10:31;14.60;94.40
1570;DHT22;778;50.120;8.698;2023-04-25T09:13:04;15.10;92.50
1570;DHT22;778;50.120;8.698;2023-04-25T09:15:50;15.70;82.80
1570;DHT22;778;50.120;8.698;2023-04-25T09:18:55;15.90;78.70
1570;DHT22;778;50.120;8.698;2023-04-25T09:21:25;16.20;74.80
1570;DHT22;778;50.120;8.698;2023-04-25T09:23:54;15.90;73.40
1570;DHT22;778;50.120;8.698;2023-04-25T09:26:27;15.60;73.60
1570;DHT22;778;50.120;8.698;2023-04-25T09:29:05;15.30;74.90
1570;DHT22;778;50.120;8.698;2023-04-25T09:31:38;14.90;76.70
1570;DHT22;778;50.120;8.698;2023-04-25T09:34:08;14.50;78.10
1570;DHT22;778;50.120;8.698;2023-04-25T09:36:46;14.30;82.80
1570;DHT22;778;50.120;8.698;2023-04-25T09:39:34;14.70;81.50
1570;DHT22;778;50.120;8.698;2023-04-25T09:42:12;14.50;76.60
1570;DHT22;778;50.120;8.698;2023-04-25T09:44:43;14.40;77.60
1570;DHT22;778;50.120;8.698;2023-04-25T09:47:14;14.90;74.40
1570;DHT22;778;50.120;8.698;2023-04-25T09:49:44;15.30;73.10
1570;DHT22;778;50.120;8.698;2023-04-25T09:52:15;15.50;71.40
1570;DHT22;778;50.120;8.698;2023-04-25T09:54:54;15.60;72.30
1570;DHT22;778;50.120;8.698;2023-04-25T09:57:30;15.10;69.60
1570;DHT22;778;50.120;8.698;2023-04-25T10:00:00;15.00;74.20
1570;DHT22;778;50.120;8.698;2023-04-25T10:02:42;14.80;73.70
1570;DHT22;778;50.120;8.698;2023-04-25T10:05:21;14.70;74.60
1570;DHT22;778;50.120;8.698;2023-04-25T10:07:53;14.30;73.00
1570;DHT22;778;50.120;8.698;2023-04-25T10:10:22;13.60;74.70
1570;DHT22;778;50.120;8.698;2023-04-25T10:12:54;14.10;78.10
1570;DHT22;778;50.120;8.698;2023-04-25T10:15:23;14.40;76.30
1570;DHT22;778;50.120;8.698;2023-04-25T10:17:52;14.60;75.10
1570;DHT22;778;50.120;8.698;2023-04-25T10:20:21;14.50;77.00
1570;DHT22;778;50.120;8.698;2023-04-25T10:22:51;14.30;77.20
1570;DHT22;778;50.120;8.698;2023-04-25T10:25:23;14.10;75.10
1570;DHT22;778;50.120;8.698;2023-04-25T10:27:54;14.00;74.50
1570;DHT22;778;50.120;8.698;2023-04-25T10:30:23;13.80;77.40
1570;DHT22;778;50.120;8.698;2023-04-25T10:32:54;13.70;78.70
1570;DHT22;778;50.120;8.698;2023-04-25T10:35:25;13.60;79.10
1570;DHT22;778;50.120;8.698;2023-04-25T10:38:04;13.20;81.50
1570;DHT22;778;50.120;8.698;2023-04-25T10:40:34;13.10;86.20
1570;DHT22;778;50.120;8.698;2023-04-25T10:46:15;12.30;96.10
1570;DHT22;778;50.120;8.698;2023-04-25T10:48:47;12.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T10:51:21;11.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T10:53:58;12.00;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T10:56:28;12.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T10:59:09;11.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T11:01:40;12.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T11:04:20;12.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T11:07:03;11.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T11:09:49;11.80;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T11:12:18;11.70;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T11:14:47;11.90;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T11:17:16;12.10;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T11:19:48;12.50;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T11:22:17;12.70;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T11:24:45;12.80;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T11:27:14;12.70;99.50
1570;DHT22;778;50.120;8.698;2023-04-25T11:29:42;12.60;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T11:32:12;12.40;99.60
1570;DHT22;778;50.120;8.698;2023-04-25T11:34:43;12.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T11:37:13;12.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T11:39:45;12.40;99.90
1570;DHT22;778;50.120;8.698;2023-04-25T11:42:14;12.70;97.90
1570;DHT22;778;50.120;8.698;2023-04-25T11:44:42;12.70;95.50
1570;DHT22;778;50.120;8.698;2023-04-25T11:47:13;13.00;94.40
1570;DHT22;778;50.120;8.698;2023-04-25T11:49:41;13.20;92.50
1570;DHT22;778;50.120;8.698;2023-04-25T11:52:10;13.30;91.90
1570;DHT22;778;50.120;8.698;2023-04-25T11:54:38;13.40;91.70
1570;DHT22;778;50.120;8.698;2023-04-25T11:57:08;13.50;90.50
1570;DHT22;778;50.120;8.698;2023-04-25T11:59:36;13.30;89.60
1570;DHT22;778;50.120;8.698;2023-04-25T12:02:04;13.10;86.00
1570;DHT22;778;50.120;8.698;2023-04-25T12:04:35;13.00;86.70
1570;DHT22;778;50.120;8.698;2023-04-25T12:07:04;13.20;86.60
1570;DHT22;778;50.120;8.698;2023-04-25T12:09:33;13.10;86.00
1570;DHT22;778;50.120;8.698;2023-04-25T12:12:01;13.00;85.20
1570;DHT22;778;50.120;8.698;2023-04-25T12:14:31;13.10;86.80
1570;DHT22;778;50.120;8.698;2023-04-25T12:17:02;12.90;85.90
1570;DHT22;778;50.120;8.698;2023-04-25T12:19:37;12.70;85.90
1570;DHT22;778;50.120;8.698;2023-04-25T12:22:19;12.80;85.00
1570;DHT22;778;50.120;8.698;2023-04-25T12:24:49;12.90;86.80
1570;DHT22;778;50.120;8.698;2023-04-25T12:27:18;12.90;85.60
1570;DHT22;778;50.120;8.698;2023-04-25T12:29:53;12.80;85.30
1570;DHT22;778;50.120;8.698;2023-04-25T12:32:23;12.60;85.50
1570;DHT22;778;50.120;8.698;2023-04-25T12:34:53;12.60;84.90
1570;DHT22;778;50.120;8.698;2023-04-25T12:37:22;12.60;85.20
1570;DHT22;778;50.120;8.698;2023-04-25T12:39:51;12.20;87.40
1570;DHT22;778;50.120;8.698;2023-04-25T12:42:19;12.20;90.90
1570;DHT22;778;50.120;8.698;2023-04-25T12:44:47;12.20;90.40
1570;DHT22;778;50.120;8.698;2023-04-25T12:47:16;12.20;90.80
1570;DHT22;778;50.120;8.698;2023-04-25T12:49:44;12.00;91.40
1570;DHT22;778;50.120;8.698;2023-04-25T12:52:14;12.20;92.30
1570;DHT22;778;50.120;8.698;2023-04-25T12:54:43;12.30;92.50
1570;DHT22;778;50.120;8.698;2023-04-25T12:57:11;12.60;91.80
1570;DHT22;778;50.120;8.698;2023-04-25T12:59:39;12.60;90.20
1570;DHT22;778;50.120;8.698;2023-04-25T13:02:08;12.50;89.10
1570;DHT22;778;50.120;8.698;2023-04-25T13:04:36;12.70;90.00
1570;DHT22;778;50.120;8.698;2023-04-25T13:07:05;12.70;87.10
1570;DHT22;778;50.120;8.698;2023-04-25T13:09:34;12.80;82.90
1570;DHT22;778;50.120;8.698;2023-04-25T13:12:03;12.80;82.60
1570;DHT22;778;50.120;8.698;2023-04-25T13:14:32;12.80;81.40
1570;DHT22;778;50.120;8.698;2023-04-25T13:17:00;13.00;81.40
1570;DHT22;778;50.120;8.698;2023-04-25T13:19:29;13.00;80.90
1570;DHT22;778;50.120;8.698;2023-04-25T13:21:58;13.20;80.40
1570;DHT22;778;50.120;8.698;2023-04-25T13:24:26;13.20;80.50
1570;DHT22;778;50.120;8.698;2023-04-25T13:26:56;13.20;80.10
1570;DHT22;778;50.120;8.698;2023-04-25T13:29:25;13.20;79.90
1570;DHT22;778;50.120;8.698;2023-04-25T13:31:53;13.10;78.80
1570;DHT22;778;50.120;8.698;2023-04-25T13:34:22;13.10;78.30
1570;DHT22;778;50.120;8.698;2023-04-25T13:36:50;13.20;79.40
1570;DHT22;778;50.120;8.698;2023-04-25T13:39:19;13.30;78.20
1570;DHT22;778;50.120;8.698;2023-04-25T13:41:47;13.30;77.60
1570;DHT22;778;50.120;8.698;2023-04-25T13:44:17;13.40;75.90
1570;DHT22;778;50.120;8.698;2023-04-25T13:46:45;13.20;75.40
1570;DHT22;778;50.120;8.698;2023-04-25T13:49:14;13.10;76.00
1570;DHT22;778;50.120;8.698;2023-04-25T13:51:43;13.00;75.10
1570;DHT22;778;50.120;8.698;2023-04-25T13:54:11;12.80;72.20
1570;DHT22;778;50.120;8.698;2023-04-25T13:56:41;12.80;74.00
1570;DHT22;778;50.120;8.698;2023-04-25T13:59:09;12.80;74.60
1570;DHT22;778;50.120;8.698;2023-04-25T14:01:39;12.80;74.60
1570;DHT22;778;50.120;8.698;2023-04-25T14:04:08;12.90;77.90
1570;DHT22;778;50.120;8.698;2023-04-25T14:06:36;13.10;78.10
1570;DHT22;778;50.120;8.698;2023-04-25T14:09:05;13.30;77.80
1570;DHT22;778;50.120;8.698;2023-04-25T14:11:37;13.30;76.80
1570;DHT22;778;50.120;8.698;2023-04-25T14:14:05;13.40;75.40
1570;DHT22;778;50.120;8.698;2023-04-25T14:16:33;13.50;75.00
1570;DHT22;778;50.120;8.698;2023-04-25T14:19:03;13.50;74.20
1570;DHT22;778;50.120;8.698;2023-04-25T14:21:32;13.50;72.70
1570;DHT22;778;50.120;8.698;2023-04-25T14:24:00;13.80;74.80
1570;DHT22;778;50.120;8.698;2023-04-25T14:26:29;14.00;71.50
1570;DHT22;778;50.120;8.698;2023-04-25T14:28:57;14.00;70.70
1570;DHT22;778;50.120;8.698;2023-04-25T14:31:26;14.00;69.10
1570;DHT22;778;50.120;8.698;2023-04-25T14:33:54;14.00;69.70
1570;DHT22;778;50.120;8.698;2023-04-25T14:36:28;13.80;66.40
1570;DHT22;778;50.120;8.698;2023-04-25T14:38:57;13.70;68.30
1570;DHT22;778;50.120;8.698;2023-04-25T14:41:26;13.50;68.30
1570;DHT22;778;50.120;8.698;2023-04-25T14:43:55;13.40;67.60
1570;DHT22;778;50.120;8.698;2023-04-25T14:46:23;13.40;66.00
1570;DHT22;778;50.120;8.698;2023-04-25T14:48:52;13.30;66.70
1570;DHT22;778;50.120;8.698;2023-04-25T14:51:22;13.20;65.10
1570;DHT22;778;50.120;8.698;2023-04-25T14:53:52;13.20;66.50
1570;DHT22;778;50.120;8.698;2023-04-25T14:56:21;13.10;65.60
1570;DHT22;778;50.120;8.698;2023-04-25T14:58:49;13.10;66.00
1570;DHT22;778;50.120;8.698;2023-04-25T15:01:18;13.00;65.20
1570;DHT22;778;50.120;8.698;2023-04-25T15:03:47;13.00;65.50
1570;DHT22;778;50.120;8.698;2023-04-25T15:06:17;13.10;65.90
1570;DHT22;778;50.120;8.698;2023-04-25T15:08:45;13.10;65.90
1570;DHT22;778;50.120;8.698;2023-04-25T15:11:15;12.90;66.00
1570;DHT22;778;50.120;8.698;2023-04-25T15:13:43;13.00;66.40
1570;DHT22;778;50.120;8.698;2023-04-25T15:16:12;13.00;66.30
1570;DHT22;778;50.120;8.698;2023-04-25T15:18:40;13.00;67.60
1570;DHT22;778;50.120;8.698;2023-04-25T15:21:09;13.00;67.20
1570;DHT22;778;50.120;8.698;2023-04-25T15:23:37;13.00;68.10
1570;DHT22;778;50.120;8.698;2023-04-25T15:26:06;12.90;67.50
1570;DHT22;778;50.120;8.698;2023-04-25T15:28:35;12.90;67.00
1570;DHT22;778;50.120;8.698;2023-04-25T15:31:04;12.90;66.70
1570;DHT22;778;50.120;8.698;2023-04-25T15:33:32;12.80;66.80
1570;DHT22;778;50.120;8.698;2023-04-25T15:36:01;12.80;67.40
1570;DHT22;778;50.120;8.698;2023-04-25T15:38:30;12.90;68.30
1570;DHT22;778;50.120;8.698;2023-04-25T15:40:58;13.10;69.00
1570;DHT22;778;50.120;8.698;2023-04-25T15:43:27;13.20;68.80
1570;DHT22;778;50.120;8.698;2023-04-25T15:45:57;13.20;67.80
1570;DHT22;778;50.120;8.698;2023-04-25T15:48:25;13.40;69.70
1570;DHT22;778;50.120;8.698;2023-04-25T15:50:54;13.40;69.50
1570;DHT22;778;50.120;8.698;2023-04-25T15:53:22;13.30;68.50
1570;DHT22;778;50.120;8.698;2023-04-25T15:55:52;13.30;69.70
1570;DHT22;778;50.120;8.698;2023-04-25T15:58:20;13.20;69.40
1570;DHT22;778;50.120;8.698;2023-04-25T16:00:49;13.30;70.00
1570;DHT22;778;50.120;8.698;2023-04-25T16:03:19;13.10;68.20
1570;DHT22;778;50.120;8.698;2023-04-25T16:05:48;13.30;69.40
1570;DHT22;778;50.120;8.698;2023-04-25T16:08:16;13.40;66.50
1570;DHT22;778;50.120;8.698;2023-04-25T16:10:45;13.40;67.30
1570;DHT22;778;50.120;8.698;2023-04-25T16:13:14;13.50;68.00
1570;DHT22;778;50.120;8.698;2023-04-25T16:15:42;13.60;71.20
1570;DHT22;778;50.120;8.698;2023-04-25T16:18:11;13.70;69.20
1570;DHT22;778;50.120;8.698;2023-04-25T16:20:40;13.60;64.70
1570;DHT22;778;50.120;8.698;2023-04-25T16:23:09;13.70;68.90
1570;DHT22;778;50.120;8.698;2023-04-25T16:25:37;13.60;68.80
1570;DHT22;778;50.120;8.698;2023-04-25T16:28:06;13.50;62.30
1570;DHT22;778;50.120;8.698;2023-04-25T16:30:34;13.70;68.20
1570;DHT22;778;50.120;8.698;2023-04-25T16:33:03;13.60;65.60
1570;DHT22;778;50.120;8.698;2023-04-25T16:35:31;13.50;61.20
1570;DHT22;778;50.120;8.698;2023-04-25T16:38:01;13.20;61.90
1570;DHT22;778;50.120;8.698;2023-04-25T16:40:30;13.10;61.80
1570;DHT22;778;50.120;8.698;2023-04-25T16:42:59;13.00;62.90
1570;DHT22;778;50.120;8.698;2023-04-25T16:45:27;12.80;63.90
1570;DHT22;778;50.120;8.698;2023-04-25T16:47:56;12.70;66.80
1570;DHT22;778;50.120;8.698;2023-04-25T16:50:24;12.70;66.10
1570;DHT22;778;50.120;8.698;2023-04-25T16:52:53;12.60;66.70
1570;DHT22;778;50.120;8.698;2023-04-25T16:55:23;12.60;67.60
1570;DHT22;778;50.120;8.698;2023-04-25T16:57:51;12.50;70.30