sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46291;BME280;32023;44.444;26.006;2022-10-16T00:02:14;101325.91;;;8.91;68.33
46291;BME280;32023;44.444;26.006;2022-10-16T00:04:43;101327.84;;;8.91;68.27
46291;BME280;32023;44.444;26.006;2022-10-16T00:07:09;101329.94;;;8.89;68.45
46291;BME280;32023;44.444;26.006;2022-10-16T00:09:36;101325.97;;;8.85;68.12
46291;BME280;32023;44.444;26.006;2022-10-16T00:12:04;101324.53;;;8.82;68.49
46291;BME280;32023;44.444;26.006;2022-10-16T00:14:35;101327.94;;;8.78;68.46
46291;BME280;32023;44.444;26.006;2022-10-16T00:17:01;101326.25;;;8.77;68.75
46291;BME280;32023;44.444;26.006;2022-10-16T00:19:28;101334.72;;;8.75;68.46
46291;BME280;32023;44.444;26.006;2022-10-16T00:21:54;101332.19;;;8.74;68.41
46291;BME280;32023;44.444;26.006;2022-10-16T00:24:21;101337.94;;;8.72;68.53
46291;BME280;32023;44.444;26.006;2022-10-16T00:26:49;101335.19;;;8.72;68.65
46291;BME280;32023;44.444;26.006;2022-10-16T00:29:18;101338.13;;;8.70;68.53
46291;BME280;32023;44.444;26.006;2022-10-16T00:31:44;101348.28;;;8.70;68.51
46291;BME280;32023;44.444;26.006;2022-10-16T00:34:10;101345.78;;;8.68;68.61
46291;BME280;32023;44.444;26.006;2022-10-16T00:36:43;101337.34;;;8.63;68.61
46291;BME280;32023;44.444;26.006;2022-10-16T00:39:09;101345.19;;;8.60;68.65
46291;BME280;32023;44.444;26.006;2022-10-16T00:41:38;101347.56;;;8.56;68.90
46291;BME280;32023;44.444;26.006;2022-10-16T00:44:41;101344.81;;;8.56;68.84
46291;BME280;32023;44.444;26.006;2022-10-16T00:46:51;101345.84;;;8.55;68.55
46291;BME280;32023;44.444;26.006;2022-10-16T00:49:18;101340.81;;;8.52;68.92
46291;BME280;32023;44.444;26.006;2022-10-16T00:51:46;101342.50;;;8.53;68.83
46291;BME280;32023;44.444;26.006;2022-10-16T00:54:18;101340.81;;;8.52;68.89
46291;BME280;32023;44.444;26.006;2022-10-16T00:56:50;101336.59;;;8.50;68.94
46291;BME280;32023;44.444;26.006;2022-10-16T00:59:20;101332.41;;;8.47;69.11
46291;BME280;32023;44.444;26.006;2022-10-16T01:01:48;101332.84;;;8.44;69.11
46291;BME280;32023;44.444;26.006;2022-10-16T01:04:15;101333.75;;;8.38;69.53
46291;BME280;32023;44.444;26.006;2022-10-16T01:06:43;101324.88;;;8.36;69.50
46291;BME280;32023;44.444;26.006;2022-10-16T01:17:04;101335.84;;;8.36;69.46
46291;BME280;32023;44.444;26.006;2022-10-16T01:19:44;101326.19;;;8.34;69.40
46291;BME280;32023;44.444;26.006;2022-10-16T01:24:48;101336.75;;;8.30;69.47
46291;BME280;32023;44.444;26.006;2022-10-16T01:29:42;101345.19;;;8.29;69.75
46291;BME280;32023;44.444;26.006;2022-10-16T01:32:14;101348.97;;;8.28;69.99
46291;BME280;32023;44.444;26.006;2022-10-16T01:34:45;101353.44;;;8.29;70.09
46291;BME280;32023;44.444;26.006;2022-10-16T01:37:15;101346.22;;;8.28;70.24
46291;BME280;32023;44.444;26.006;2022-10-16T01:39:44;101351.53;;;8.29;70.28
46291;BME280;32023;44.444;26.006;2022-10-16T01:42:16;101352.56;;;8.28;70.27
46291;BME280;32023;44.444;26.006;2022-10-16T01:44:44;101357.03;;;8.29;70.45
46291;BME280;32023;44.444;26.006;2022-10-16T01:47:11;101361.66;;;8.29;70.37
46291;BME280;32023;44.444;26.006;2022-10-16T01:49:39;101359.75;;;8.29;70.53
46291;BME280;32023;44.444;26.006;2022-10-16T01:52:07;101368.00;;;8.29;70.64
46291;BME280;32023;44.444;26.006;2022-10-16T01:54:35;101358.03;;;8.28;70.70
46291;BME280;32023;44.444;26.006;2022-10-16T01:57:05;101368.63;;;8.24;70.61
46291;BME280;32023;44.444;26.006;2022-10-16T01:59:35;101373.25;;;8.24;70.65
46291;BME280;32023;44.444;26.006;2022-10-16T02:02:15;101376.44;;;8.21;70.83
46291;BME280;32023;44.444;26.006;2022-10-16T02:04:48;101369.72;;;8.17;70.89
46291;BME280;32023;44.444;26.006;2022-10-16T02:07:15;101376.25;;;8.16;71.03
46291;BME280;32023;44.444;26.006;2022-10-16T02:09:44;101373.94;;;8.13;70.98
46291;BME280;32023;44.444;26.006;2022-10-16T02:15:09;101372.09;;;8.07;71.01
46291;BME280;32023;44.444;26.006;2022-10-16T02:17:35;101374.00;;;8.06;71.09
46291;BME280;32023;44.444;26.006;2022-10-16T02:20:01;101387.91;;;8.05;70.92
46291;BME280;32023;44.444;26.006;2022-10-16T02:22:30;101395.97;;;8.00;71.20
46291;BME280;32023;44.444;26.006;2022-10-16T02:25:06;101385.00;;;7.93;71.41
46291;BME280;32023;44.444;26.006;2022-10-16T02:27:46;101384.59;;;7.90;71.51
46291;BME280;32023;44.444;26.006;2022-10-16T02:33:02;101390.53;;;7.87;71.51
46291;BME280;32023;44.444;26.006;2022-10-16T02:35:30;101394.31;;;7.86;71.67
46291;BME280;32023;44.444;26.006;2022-10-16T02:37:57;101388.22;;;7.84;71.81
46291;BME280;32023;44.444;26.006;2022-10-16T02:40:27;101389.28;;;7.83;72.24
46291;BME280;32023;44.444;26.006;2022-10-16T02:42:54;101392.66;;;7.85;71.97
46291;BME280;32023;44.444;26.006;2022-10-16T02:45:21;101400.66;;;7.86;72.01
46291;BME280;32023;44.444;26.006;2022-10-16T02:47:48;101393.50;;;7.85;72.55
46291;BME280;32023;44.444;26.006;2022-10-16T02:50:14;101395.16;;;7.86;72.83
46291;BME280;32023;44.444;26.006;2022-10-16T02:52:41;101395.81;;;7.88;73.20
46291;BME280;32023;44.444;26.006;2022-10-16T02:55:07;101397.28;;;7.91;72.67
46291;BME280;32023;44.444;26.006;2022-10-16T02:57:33;101392.63;;;7.91;73.25
46291;BME280;32023;44.444;26.006;2022-10-16T03:00:01;101387.16;;;7.91;73.24
46291;BME280;32023;44.444;26.006;2022-10-16T03:02:27;101395.56;;;7.96;73.17
46291;BME280;32023;44.444;26.006;2022-10-16T03:04:53;101402.06;;;8.02;72.98
46291;BME280;32023;44.444;26.006;2022-10-16T03:07:19;101404.63;;;8.03;73.04
46291;BME280;32023;44.444;26.006;2022-10-16T03:09:45;101404.38;;;8.05;72.85
46291;BME280;32023;44.444;26.006;2022-10-16T03:12:12;101409.03;;;8.04;72.81
46291;BME280;32023;44.444;26.006;2022-10-16T03:14:38;101410.94;;;8.04;72.75
46291;BME280;32023;44.444;26.006;2022-10-16T03:17:08;101405.47;;;8.04;72.64
46291;BME280;32023;44.444;26.006;2022-10-16T03:19:35;101414.75;;;8.03;72.62
46291;BME280;32023;44.444;26.006;2022-10-16T03:22:01;101417.06;;;7.99;72.71
46291;BME280;32023;44.444;26.006;2022-10-16T03:24:28;101416.66;;;7.96;72.61
46291;BME280;32023;44.444;26.006;2022-10-16T03:26:54;101414.97;;;7.95;72.23
46291;BME280;32023;44.444;26.006;2022-10-16T03:29:20;101415.41;;;7.92;72.30
46291;BME280;32023;44.444;26.006;2022-10-16T03:31:46;101412.03;;;7.90;72.15
46291;BME280;32023;44.444;26.006;2022-10-16T03:34:14;101428.47;;;7.90;71.92
46291;BME280;32023;44.444;26.006;2022-10-16T03:36:40;101425.13;;;7.88;71.63
46291;BME280;32023;44.444;26.006;2022-10-16T03:39:06;101413.53;;;7.86;71.73
46291;BME280;32023;44.444;26.006;2022-10-16T03:41:33;101423.25;;;7.82;71.49
46291;BME280;32023;44.444;26.006;2022-10-16T03:43:59;101419.28;;;7.78;71.83
46291;BME280;32023;44.444;26.006;2022-10-16T03:46:25;101418.00;;;7.73;71.62
46291;BME280;32023;44.444;26.006;2022-10-16T03:48:51;101411.47;;;7.68;71.81
46291;BME280;32023;44.444;26.006;2022-10-16T03:51:17;101415.94;;;7.62;71.83
46291;BME280;32023;44.444;26.006;2022-10-16T03:53:44;101415.53;;;7.59;71.99
46291;BME280;32023;44.444;26.006;2022-10-16T03:56:10;101414.28;;;7.55;72.13
46291;BME280;32023;44.444;26.006;2022-10-16T03:58:39;101424.19;;;7.49;71.99
46291;BME280;32023;44.444;26.006;2022-10-16T04:01:05;101414.94;;;7.44;72.21
46291;BME280;32023;44.444;26.006;2022-10-16T04:03:31;101411.97;;;7.39;72.28
46291;BME280;32023;44.444;26.006;2022-10-16T04:05:57;101416.00;;;7.36;72.24
46291;BME280;32023;44.444;26.006;2022-10-16T04:08:23;101418.09;;;7.34;72.51
46291;BME280;32023;44.444;26.006;2022-10-16T04:10:53;101424.00;;;7.31;72.32
46291;BME280;32023;44.444;26.006;2022-10-16T04:13:19;101426.94;;;7.30;72.28
46291;BME280;32023;44.444;26.006;2022-10-16T04:15:45;101429.91;;;7.28;72.36
46291;BME280;32023;44.444;26.006;2022-10-16T04:18:14;101431.81;;;7.28;72.49
46291;BME280;32023;44.444;26.006;2022-10-16T04:23:12;101428.41;;;7.25;72.31
46291;BME280;32023;44.444;26.006;2022-10-16T04:25:38;101441.28;;;7.25;72.59
46291;BME280;32023;44.444;26.006;2022-10-16T04:28:04;101442.34;;;7.24;72.53
46291;BME280;32023;44.444;26.006;2022-10-16T04:30:30;101437.91;;;7.23;72.28
46291;BME280;32023;44.444;26.006;2022-10-16T04:32:59;101442.53;;;7.22;72.30
46291;BME280;32023;44.444;26.006;2022-10-16T04:35:26;101438.09;;;7.21;72.28
46291;BME280;32023;44.444;26.006;2022-10-16T04:37:52;101441.28;;;7.18;72.45
46291;BME280;32023;44.444;26.006;2022-10-16T04:40:18;101437.69;;;7.18;72.44
46291;BME280;32023;44.444;26.006;2022-10-16T04:42:49;101444.25;;;7.17;72.61
46291;BME280;32023;44.444;26.006;2022-10-16T04:45:15;101438.78;;;7.17;72.83
46291;BME280;32023;44.444;26.006;2022-10-16T04:47:43;101449.06;;;7.15;72.61
46291;BME280;32023;44.444;26.006;2022-10-16T04:50:09;101452.03;;;7.13;73.07
46291;BME280;32023;44.444;26.006;2022-10-16T04:52:35;101453.69;;;7.14;72.92
46291;BME280;32023;44.444;26.006;2022-10-16T04:55:01;101456.88;;;7.18;72.81
46291;BME280;32023;44.444;26.006;2022-10-16T04:57:29;101463.59;;;7.22;72.88
46291;BME280;32023;44.444;26.006;2022-10-16T04:59:55;101464.69;;;7.28;72.72
46291;BME280;32023;44.444;26.006;2022-10-16T05:02:22;101469.53;;;7.32;72.54
46291;BME280;32023;44.444;26.006;2022-10-16T05:04:48;101476.03;;;7.38;72.42
46291;BME280;32023;44.444;26.006;2022-10-16T05:07:14;101477.94;;;7.44;72.30
46291;BME280;32023;44.444;26.006;2022-10-16T05:09:41;101481.94;;;7.54;71.99
46291;BME280;32023;44.444;26.006;2022-10-16T05:12:07;101477.91;;;7.63;71.85
46291;BME280;32023;44.444;26.006;2022-10-16T05:14:33;101486.75;;;7.72;71.72
46291;BME280;32023;44.444;26.006;2022-10-16T05:17:00;101491.81;;;7.82;71.29
46291;BME280;32023;44.444;26.006;2022-10-16T05:19:26;101490.06;;;7.94;71.09
46291;BME280;32023;44.444;26.006;2022-10-16T05:21:55;101490.91;;;8.07;70.92
46291;BME280;32023;44.444;26.006;2022-10-16T05:24:21;101498.03;;;8.21;70.62
46291;BME280;32023;44.444;26.006;2022-10-16T05:26:53;101498.63;;;8.37;70.08
46291;BME280;32023;44.444;26.006;2022-10-16T05:29:19;101502.13;;;8.50;69.81
46291;BME280;32023;44.444;26.006;2022-10-16T05:31:46;101510.94;;;8.65;69.27
46291;BME280;32023;44.444;26.006;2022-10-16T05:34:12;101510.22;;;8.83;68.97
46291;BME280;32023;44.444;26.006;2022-10-16T05:36:38;101519.63;;;9.00;68.28
46291;BME280;32023;44.444;26.006;2022-10-16T05:39:04;101519.94;;;9.17;68.31
46291;BME280;32023;44.444;26.006;2022-10-16T05:41:31;101522.28;;;9.38;67.59
46291;BME280;32023;44.444;26.006;2022-10-16T05:43:57;101521.28;;;9.57;66.80
46291;BME280;32023;44.444;26.006;2022-10-16T05:46:23;101520.28;;;9.77;66.28
46291;BME280;32023;44.444;26.006;2022-10-16T05:48:51;101524.09;;;9.94;65.73
46291;BME280;32023;44.444;26.006;2022-10-16T05:51:18;101523.06;;;10.13;64.96
46291;BME280;32023;44.444;26.006;2022-10-16T05:53:44;101528.16;;;10.34;64.22
46291;BME280;32023;44.444;26.006;2022-10-16T05:56:10;101532.59;;;10.53;63.59
46291;BME280;32023;44.444;26.006;2022-10-16T05:58:40;101531.94;;;10.70;63.03
46291;BME280;32023;44.444;26.006;2022-10-16T06:01:11;101531.50;;;10.84;62.00
46291;BME280;32023;44.444;26.006;2022-10-16T06:03:40;101545.03;;;11.04;61.68
46291;BME280;32023;44.444;26.006;2022-10-16T06:06:18;101541.00;;;11.18;60.57
46291;BME280;32023;44.444;26.006;2022-10-16T06:08:46;101545.34;;;11.37;60.06
46291;BME280;32023;44.444;26.006;2022-10-16T06:11:14;101552.38;;;11.51;59.47
46291;BME280;32023;44.444;26.006;2022-10-16T06:13:40;101555.03;;;11.70;58.83
46291;BME280;32023;44.444;26.006;2022-10-16T06:16:19;101557.22;;;11.91;58.49
46291;BME280;32023;44.444;26.006;2022-10-16T06:18:57;101557.00;;;12.16;57.57
46291;BME280;32023;44.444;26.006;2022-10-16T06:21:25;101565.13;;;12.45;56.80
46291;BME280;32023;44.444;26.006;2022-10-16T06:23:51;101569.28;;;12.71;55.17
46291;BME280;32023;44.444;26.006;2022-10-16T06:26:19;101568.94;;;12.96;53.87
46291;BME280;32023;44.444;26.006;2022-10-16T06:28:45;101566.09;;;13.19;52.83
46291;BME280;32023;44.444;26.006;2022-10-16T06:31:16;101566.50;;;13.39;51.96
46291;BME280;32023;44.444;26.006;2022-10-16T06:33:42;101563.31;;;13.64;50.74
46291;BME280;32023;44.444;26.006;2022-10-16T06:36:13;101571.22;;;13.89;49.67
46291;BME280;32023;44.444;26.006;2022-10-16T06:38:45;101563.81;;;14.11;49.07
46291;BME280;32023;44.444;26.006;2022-10-16T06:41:12;101576.88;;;14.32;48.35
46291;BME280;32023;44.444;26.006;2022-10-16T06:43:43;101581.66;;;14.54;47.48
46291;BME280;32023;44.444;26.006;2022-10-16T06:46:32;101576.66;;;14.72;46.74
46291;BME280;32023;44.444;26.006;2022-10-16T06:49:09;101581.66;;;14.97;45.74
46291;BME280;32023;44.444;26.006;2022-10-16T06:51:53;101585.25;;;15.19;44.84
46291;BME280;32023;44.444;26.006;2022-10-16T06:54:25;101580.38;;;15.31;44.66
46291;BME280;32023;44.444;26.006;2022-10-16T06:57:13;101588.97;;;15.57;44.09
46291;BME280;32023;44.444;26.006;2022-10-16T06:59:42;101592.00;;;15.82;43.46
46291;BME280;32023;44.444;26.006;2022-10-16T07:02:11;101586.59;;;16.02;42.74
46291;BME280;32023;44.444;26.006;2022-10-16T07:04:37;101580.84;;;16.14;42.11
46291;BME280;32023;44.444;26.006;2022-10-16T07:07:03;101576.50;;;16.28;42.12
46291;BME280;32023;44.444;26.006;2022-10-16T07:09:47;101581.09;;;16.49;41.49
46291;BME280;32023;44.444;26.006;2022-10-16T07:12:13;101580.34;;;16.59;40.62
46291;BME280;32023;44.444;26.006;2022-10-16T07:14:42;101589.84;;;16.68;40.49
46291;BME280;32023;44.444;26.006;2022-10-16T07:17:11;101583.28;;;16.94;39.81
46291;BME280;32023;44.444;26.006;2022-10-16T07:19:39;101583.94;;;17.16;39.70
46291;BME280;32023;44.444;26.006;2022-10-16T07:22:06;101585.34;;;17.34;38.46
46291;BME280;32023;44.444;26.006;2022-10-16T07:24:37;101591.22;;;17.53;37.76
46291;BME280;32023;44.444;26.006;2022-10-16T07:27:19;101591.03;;;17.74;37.13
46291;BME280;32023;44.444;26.006;2022-10-16T07:29:48;101599.66;;;17.98;36.74
46291;BME280;32023;44.444;26.006;2022-10-16T07:32:14;101589.34;;;18.19;36.24
46291;BME280;32023;44.444;26.006;2022-10-16T07:34:40;101586.56;;;18.24;35.77
46291;BME280;32023;44.444;26.006;2022-10-16T07:37:06;101594.06;;;18.34;35.57
46291;BME280;32023;44.444;26.006;2022-10-16T07:39:45;101579.53;;;18.57;35.14
46291;BME280;32023;44.444;26.006;2022-10-16T07:42:11;101583.66;;;18.69;34.97
46291;BME280;32023;44.444;26.006;2022-10-16T07:47:48;101578.97;;;19.24;33.71
46291;BME280;32023;44.444;26.006;2022-10-16T07:50:17;101582.78;;;19.38;33.47
46291;BME280;32023;44.444;26.006;2022-10-16T07:52:46;101581.84;;;19.58;33.27
46291;BME280;32023;44.444;26.006;2022-10-16T07:57:42;101573.91;;;20.09;32.62
46291;BME280;32023;44.444;26.006;2022-10-16T08:00:09;101569.81;;;20.30;31.86
46291;BME280;32023;44.444;26.006;2022-10-16T08:02:42;101570.72;;;20.49;31.66
46291;BME280;32023;44.444;26.006;2022-10-16T08:05:09;101573.03;;;20.66;31.58
46291;BME280;32023;44.444;26.006;2022-10-16T08:07:36;101576.47;;;20.82;31.36
46291;BME280;32023;44.444;26.006;2022-10-16T08:10:02;101583.81;;;21.01;30.81
46291;BME280;32023;44.444;26.006;2022-10-16T08:12:28;101578.03;;;21.17;30.47
46291;BME280;32023;44.444;26.006;2022-10-16T08:14:57;101582.34;;;21.28;30.21
46291;BME280;32023;44.444;26.006;2022-10-16T08:17:23;101587.28;;;21.36;30.15
46291;BME280;32023;44.444;26.006;2022-10-16T08:19:49;101581.16;;;21.34;29.56
46291;BME280;32023;44.444;26.006;2022-10-16T08:22:17;101585.63;;;21.53;29.33
46291;BME280;32023;44.444;26.006;2022-10-16T08:24:43;101584.06;;;21.80;29.32
46291;BME280;32023;44.444;26.006;2022-10-16T08:27:09;101585.81;;;21.94;28.67
46291;BME280;32023;44.444;26.006;2022-10-16T08:29:36;101589.22;;;22.10;28.44
46291;BME280;32023;44.444;26.006;2022-10-16T08:32:03;101598.94;;;22.31;28.07
46291;BME280;32023;44.444;26.006;2022-10-16T08:34:29;101597.22;;;22.49;27.99
46291;BME280;32023;44.444;26.006;2022-10-16T08:36:57;101596.91;;;22.64;28.03
46291;BME280;32023;44.444;26.006;2022-10-16T08:39:33;101590.81;;;22.76;28.00
46291;BME280;32023;44.444;26.006;2022-10-16T08:42:04;101594.66;;;22.93;27.42
46291;BME280;32023;44.444;26.006;2022-10-16T08:47:16;101597.13;;;23.36;26.85
46291;BME280;32023;44.444;26.006;2022-10-16T08:49:53;101592.59;;;23.62;26.54
46291;BME280;32023;44.444;26.006;2022-10-16T08:52:22;101587.69;;;23.90;26.36
46291;BME280;32023;44.444;26.006;2022-10-16T08:54:50;101588.00;;;24.11;25.86
46291;BME280;32023;44.444;26.006;2022-10-16T08:57:20;101589.03;;;24.37;25.63
46291;BME280;32023;44.444;26.006;2022-10-16T08:59:47;101592.16;;;24.66;25.28
46291;BME280;32023;44.444;26.006;2022-10-16T09:02:23;101589.00;;;24.99;24.82
46291;BME280;32023;44.444;26.006;2022-10-16T09:23:48;101575.72;;;27.92;21.52
46291;BME280;32023;44.444;26.006;2022-10-16T09:26:23;101578.75;;;28.28;21.45
46291;BME280;32023;44.444;26.006;2022-10-16T09:28:55;101576.63;;;28.70;20.90
46291;BME280;32023;44.444;26.006;2022-10-16T09:31:31;101577.06;;;29.08;20.96
46291;BME280;32023;44.444;26.006;2022-10-16T09:34:00;101576.97;;;29.29;20.65
46291;BME280;32023;44.444;26.006;2022-10-16T09:36:43;101569.38;;;29.45;20.39
46291;BME280;32023;44.444;26.006;2022-10-16T09:39:10;101573.63;;;29.91;20.09
46291;BME280;32023;44.444;26.006;2022-10-16T09:44:49;101575.78;;;31.16;19.17
46291;BME280;32023;44.444;26.006;2022-10-16T09:47:17;101571.59;;;32.18;17.96
46291;BME280;32023;44.444;26.006;2022-10-16T09:50:02;101562.00;;;33.47;16.73
46291;BME280;32023;44.444;26.006;2022-10-16T09:52:32;101553.47;;;34.91;15.52
46291;BME280;32023;44.444;26.006;2022-10-16T09:55:00;101550.94;;;36.09;14.31
46291;BME280;32023;44.444;26.006;2022-10-16T09:57:27;101542.47;;;37.08;13.38
46291;BME280;32023;44.444;26.006;2022-10-16T09:59:58;101539.75;;;37.99;12.76
46291;BME280;32023;44.444;26.006;2022-10-16T10:04:58;101541.66;;;39.23;11.94
46291;BME280;32023;44.444;26.006;2022-10-16T10:07:26;101541.25;;;39.96;11.60
46291;BME280;32023;44.444;26.006;2022-10-16T10:09:58;101543.31;;;40.52;11.18
46291;BME280;32023;44.444;26.006;2022-10-16T10:12:28;101543.47;;;40.68;10.85
46291;BME280;32023;44.444;26.006;2022-10-16T10:14:56;101538.81;;;41.01;10.46
46291;BME280;32023;44.444;26.006;2022-10-16T10:22:49;101526.13;;;41.77;10.11
46291;BME280;32023;44.444;26.006;2022-10-16T10:25:26;101523.41;;;41.90;9.98
46291;BME280;32023;44.444;26.006;2022-10-16T10:30:50;101513.66;;;42.36;9.65
46291;BME280;32023;44.444;26.006;2022-10-16T10:33:29;101514.41;;;42.56;9.56
46291;BME280;32023;44.444;26.006;2022-10-16T10:38:43;101516.03;;;42.90;9.28
46291;BME280;32023;44.444;26.006;2022-10-16T10:41:19;101517.25;;;43.21;9.03
46291;BME280;32023;44.444;26.006;2022-10-16T10:51:46;101510.66;;;43.49;8.73
46291;BME280;32023;44.444;26.006;2022-10-16T10:54:25;101524.72;;;43.51;8.84
46291;BME280;32023;44.444;26.006;2022-10-16T10:57:19;101522.38;;;43.46;8.80
46291;BME280;32023;44.444;26.006;2022-10-16T10:59:59;101505.13;;;43.55;8.63
46291;BME280;32023;44.444;26.006;2022-10-16T11:02:41;101508.22;;;43.48;8.74
46291;BME280;32023;44.444;26.006;2022-10-16T11:08:06;101494.41;;;43.23;8.73
46291;BME280;32023;44.444;26.006;2022-10-16T11:10:38;101498.94;;;43.24;8.76
46291;BME280;32023;44.444;26.006;2022-10-16T11:13:22;101498.25;;;43.04;8.79
46291;BME280;32023;44.444;26.006;2022-10-16T11:15:50;101496.38;;;42.81;8.98
46291;BME280;32023;44.444;26.006;2022-10-16T11:18:27;101500.09;;;42.82;8.97
46291;BME280;32023;44.444;26.006;2022-10-16T11:20:57;101468.75;;;42.60;9.12
46291;BME280;32023;44.444;26.006;2022-10-16T11:25:52;101484.69;;;42.52;8.98
46291;BME280;32023;44.444;26.006;2022-10-16T11:28:23;101478.38;;;42.41;9.11
46291;BME280;32023;44.444;26.006;2022-10-16T11:41:18;101494.09;;;41.68;9.46
46291;BME280;32023;44.444;26.006;2022-10-16T11:43:58;101490.31;;;41.52;9.88
46291;BME280;32023;44.444;26.006;2022-10-16T11:46:33;101475.28;;;41.17;9.67
46291;BME280;32023;44.444;26.006;2022-10-16T11:49:06;101481.06;;;40.74;10.03
46291;BME280;32023;44.444;26.006;2022-10-16T11:56:47;101474.91;;;38.42;11.49
46291;BME280;32023;44.444;26.006;2022-10-16T11:59:19;101483.63;;;37.45;12.02
46291;BME280;32023;44.444;26.006;2022-10-16T12:01:49;101484.59;;;36.43;12.70
46291;BME280;32023;44.444;26.006;2022-10-16T12:06:58;101487.63;;;34.91;14.04
46291;BME280;32023;44.444;26.006;2022-10-16T12:09:32;101486.69;;;34.29;14.42
46291;BME280;32023;44.444;26.006;2022-10-16T12:12:00;101477.78;;;33.64;14.76
46291;BME280;32023;44.444;26.006;2022-10-16T12:14:33;101471.16;;;33.00;15.63
46291;BME280;32023;44.444;26.006;2022-10-16T12:19:58;101483.81;;;30.62;18.03
46291;BME280;32023;44.444;26.006;2022-10-16T12:22:26;101474.44;;;30.45;18.32
46291;BME280;32023;44.444;26.006;2022-10-16T12:24:53;101476.09;;;30.31;18.21
46291;BME280;32023;44.444;26.006;2022-10-16T12:27:23;101472.66;;;29.94;18.67
46291;BME280;32023;44.444;26.006;2022-10-16T12:29:54;101476.53;;;29.46;19.21
46291;BME280;32023;44.444;26.006;2022-10-16T12:34:50;101481.03;;;28.70;20.02
46291;BME280;32023;44.444;26.006;2022-10-16T12:37:27;101490.41;;;28.26;20.41
46291;BME280;32023;44.444;26.006;2022-10-16T12:39:56;101487.59;;;27.93;21.32
46291;BME280;32023;44.444;26.006;2022-10-16T12:42:32;101483.72;;;27.65;21.25
46291;BME280;32023;44.444;26.006;2022-10-16T12:45:13;101486.31;;;27.37;21.43
46291;BME280;32023;44.444;26.006;2022-10-16T12:47:52;101493.66;;;27.09;21.83
46291;BME280;32023;44.444;26.006;2022-10-16T12:53:22;101492.19;;;26.44;22.42
46291;BME280;32023;44.444;26.006;2022-10-16T12:58:30;101497.66;;;25.94;23.04
46291;BME280;32023;44.444;26.006;2022-10-16T13:06:43;101497.66;;;25.42;23.98
46291;BME280;32023;44.444;26.006;2022-10-16T13:31:11;101510.91;;;23.45;26.53
46291;BME280;32023;44.444;26.006;2022-10-16T13:34:12;101507.59;;;23.29;26.65
46291;BME280;32023;44.444;26.006;2022-10-16T13:36:43;101513.38;;;22.97;27.05
46291;BME280;32023;44.444;26.006;2022-10-16T13:39:14;101522.78;;;22.65;27.38
46291;BME280;32023;44.444;26.006;2022-10-16T13:41:46;101513.41;;;22.56;27.55
46291;BME280;32023;44.444;26.006;2022-10-16T13:44:24;101519.34;;;22.54;27.75
46291;BME280;32023;44.444;26.006;2022-10-16T13:47:00;101524.00;;;22.45;27.71
46291;BME280;32023;44.444;26.006;2022-10-16T13:49:35;101526.41;;;22.38;28.57
46291;BME280;32023;44.444;26.006;2022-10-16T13:52:01;101520.56;;;22.35;28.50
46291;BME280;32023;44.444;26.006;2022-10-16T13:54:28;101531.38;;;22.28;29.02
46291;BME280;32023;44.444;26.006;2022-10-16T13:57:04;101534.34;;;22.18;28.61
46291;BME280;32023;44.444;26.006;2022-10-16T13:59:41;101537.34;;;22.07;28.51
46291;BME280;32023;44.444;26.006;2022-10-16T14:04:40;101536.34;;;21.85;28.96
46291;BME280;32023;44.444;26.006;2022-10-16T14:07:11;101535.91;;;21.78;29.01
46291;BME280;32023;44.444;26.006;2022-10-16T14:09:47;101537.19;;;21.67;29.27
46291;BME280;32023;44.444;26.006;2022-10-16T14:12:32;101536.22;;;21.57;29.28
46291;BME280;32023;44.444;26.006;2022-10-16T14:15:00;101540.88;;;21.48;29.45
46291;BME280;32023;44.444;26.006;2022-10-16T14:17:39;101535.09;;;21.40;29.61
46291;BME280;32023;44.444;26.006;2022-10-16T14:20:14;101544.19;;;21.32;29.78
46291;BME280;32023;44.444;26.006;2022-10-16T14:22:44;101548.69;;;21.09;29.96
46291;BME280;32023;44.444;26.006;2022-10-16T14:28:04;101545.91;;;20.85;30.21
46291;BME280;32023;44.444;26.006;2022-10-16T14:33:32;101552.97;;;20.59;30.60
46291;BME280;32023;44.444;26.006;2022-10-16T14:38:34;101545.16;;;20.32;31.27
46291;BME280;32023;44.444;26.006;2022-10-16T14:41:09;101554.41;;;20.28;31.54
46291;BME280;32023;44.444;26.006;2022-10-16T14:43:36;101562.63;;;20.19;32.14
46291;BME280;32023;44.444;26.006;2022-10-16T14:46:04;101555.69;;;20.11;31.96
46291;BME280;32023;44.444;26.006;2022-10-16T14:48:35;101554.13;;;20.00;31.76
46291;BME280;32023;44.444;26.006;2022-10-16T14:51:01;101561.47;;;19.91;31.79
46291;BME280;32023;44.444;26.006;2022-10-16T14:53:28;101569.66;;;19.83;32.10
46291;BME280;32023;44.444;26.006;2022-10-16T14:55:55;101574.22;;;19.68;32.29
46291;BME280;32023;44.444;26.006;2022-10-16T14:58:21;101577.38;;;19.57;32.73
46291;BME280;32023;44.444;26.006;2022-10-16T15:00:48;101576.94;;;19.45;32.81
46291;BME280;32023;44.444;26.006;2022-10-16T15:03:15;101578.63;;;19.36;33.85
46291;BME280;32023;44.444;26.006;2022-10-16T15:05:41;101575.91;;;19.26;34.62
46291;BME280;32023;44.444;26.006;2022-10-16T15:08:13;101573.13;;;19.15;34.51
46291;BME280;32023;44.444;26.006;2022-10-16T15:10:40;101582.41;;;19.06;34.38
46291;BME280;32023;44.444;26.006;2022-10-16T15:13:08;101581.63;;;18.95;34.89
46291;BME280;32023;44.444;26.006;2022-10-16T15:15:36;101583.91;;;18.83;34.86
46291;BME280;32023;44.444;26.006;2022-10-16T15:18:05;101583.97;;;18.68;34.77
46291;BME280;32023;44.444;26.006;2022-10-16T15:20:33;101584.56;;;18.55;34.83
46291;BME280;32023;44.444;26.006;2022-10-16T15:23:10;101581.22;;;18.38;35.17
46291;BME280;32023;44.444;26.006;2022-10-16T15:25:47;101589.88;;;18.21;36.18