sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2023-05-10T00:00:05;11.57;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:00:12;11.20;;;7.40;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:00:19;11.13;;;7.40;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:00:27;11.07;;;7.40;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:00:33;10.95;;;7.28;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:00:40;10.67;;;7.20;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:00:46;10.74;;;7.00;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:00:52;10.73;;;7.00;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:00:59;10.82;;;7.07;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:01:05;10.88;;;7.06;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:01:11;11.07;;;7.23;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:01:20;11.37;;;7.34;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:01:26;11.95;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:01:32;11.73;;;7.23;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:01:39;11.60;;;7.20;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:01:45;11.27;;;7.20;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:01:51;11.30;;;7.10;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:01:57;11.40;;;7.03;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:02:04;11.52;;;7.16;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:02:10;11.50;;;6.93;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:02:17;11.20;;;6.73;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:02:23;11.06;;;6.70;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:02:29;11.13;;;6.80;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:02:36;11.53;;;6.80;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:02:42;11.57;;;6.80;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:02:49;11.46;;;6.76;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:02:55;11.40;;;6.77;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:03:01;11.30;;;6.65;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:03:10;11.30;;;6.87;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:03:16;11.40;;;6.82;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:03:22;11.18;;;6.70;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:03:28;11.00;;;6.70;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:03:34;10.85;;;6.63;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:03:41;11.12;;;6.72;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:03:47;11.17;;;6.70;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:03:53;11.05;;;6.72;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:04:02;11.30;;;6.80;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:04:09;11.49;;;6.79;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:04:15;12.10;;;7.05;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:04:24;12.21;;;7.24;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:04:32;12.22;;;7.37;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:04:38;12.45;;;7.55;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:04:44;12.10;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:04:50;13.17;;;7.70;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:04:57;13.30;;;7.70;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:05:03;13.15;;;7.78;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:05:10;12.47;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:05:16;12.77;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:05:22;12.86;;;7.56;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:05:28;12.82;;;7.43;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:05:34;12.43;;;7.25;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:05:40;12.05;;;7.13;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:05:46;12.20;;;7.35;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:05:53;11.27;;;7.07;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:06:00;11.16;;;7.02;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:06:06;11.10;;;7.00;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:06:12;11.07;;;6.93;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:06:18;10.77;;;6.77;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:06:24;10.60;;;6.77;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:06:31;11.14;;;6.88;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:06:37;12.13;;;7.05;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:06:43;12.32;;;6.98;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:06:49;12.50;;;7.00;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:06:55;13.00;;;7.10;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:07:02;12.75;;;7.00;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:07:08;12.63;;;6.90;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:07:15;12.34;;;6.90;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:07:24;12.67;;;7.10;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:07:31;12.30;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:07:37;11.90;;;7.10;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:07:44;11.80;;;7.10;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:07:50;11.60;;;7.05;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:07:56;11.13;;;7.10;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:08:03;11.50;;;7.18;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:08:11;12.90;;;7.38;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:08:17;13.43;;;7.32;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:08:23;13.15;;;7.22;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:08:29;12.80;;;7.10;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:08:35;12.90;;;7.18;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:08:41;12.80;;;7.20;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:08:50;13.00;;;7.38;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:08:56;13.10;;;7.47;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:09:02;12.88;;;7.47;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:09:11;11.89;;;7.60;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:09:17;11.38;;;7.60;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:09:23;11.32;;;7.68;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:09:29;11.48;;;7.57;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:09:36;11.20;;;7.40;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:09:42;11.57;;;7.40;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:09:48;11.85;;;7.40;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:09:54;11.87;;;7.27;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:10:00;12.00;;;7.25;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:10:06;12.23;;;7.20;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:10:13;12.00;;;7.00;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:10:19;14.57;;;6.97;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:10:25;14.80;;;6.95;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:10:31;14.62;;;7.02;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:10:38;14.68;;;7.10;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:10:46;15.14;;;7.14;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:10:52;15.30;;;7.20;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:10:58;15.46;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:11:04;15.57;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:11:10;16.60;;;7.40;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:11:16;15.25;;;7.57;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:11:22;14.93;;;7.60;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:11:28;15.07;;;7.65;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:11:34;15.88;;;7.90;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:11:40;15.35;;;7.70;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:11:47;15.13;;;7.73;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:11:56;14.63;;;7.60;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:12:05;14.06;;;7.60;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:12:11;13.12;;;7.52;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:12:17;11.88;;;7.35;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:12:24;11.93;;;7.23;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:12:30;11.32;;;7.20;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:12:36;11.00;;;7.15;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:12:42;10.93;;;7.18;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:12:48;11.75;;;7.25;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:12:54;12.02;;;7.32;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:13:00;12.30;;;7.37;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:13:06;12.75;;;7.57;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:13:12;13.13;;;7.82;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:13:21;13.09;;;7.96;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:13:27;13.30;;;7.90;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:13:34;13.70;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:13:40;13.62;;;7.94;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:13:46;12.30;;;7.93;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:13:52;12.27;;;7.93;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:13:58;11.77;;;7.82;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:14:04;11.43;;;7.60;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:14:10;10.90;;;7.20;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:14:16;10.93;;;7.20;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:14:23;11.53;;;7.37;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:14:29;10.90;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:14:35;10.70;;;7.20;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:14:44;10.63;;;7.10;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:14:50;11.23;;;7.13;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:14:56;12.00;;;7.25;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:15:03;12.23;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:15:09;12.38;;;7.52;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:15:16;12.34;;;7.56;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:15:22;12.07;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:15:28;12.30;;;7.60;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:15:35;12.50;;;7.80;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:15:41;12.60;;;7.90;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:15:47;12.72;;;7.90;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:15:54;11.73;;;7.90;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:16:00;11.73;;;8.03;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:16:08;12.49;;;8.26;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:16:14;13.13;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:16:21;13.00;;;8.47;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:16:27;12.75;;;8.30;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:16:33;14.38;;;8.32;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:16:39;14.30;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:16:46;14.00;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:16:52;14.18;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:16:58;13.87;;;7.90;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:17:04;13.52;;;7.75;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:17:10;12.97;;;7.57;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:17:16;12.70;;;7.40;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:17:22;12.87;;;7.47;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:17:28;12.30;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:17:34;11.30;;;7.37;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:17:44;11.50;;;7.23;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:17:50;11.43;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:17:56;11.20;;;7.20;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:18:02;11.30;;;7.20;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:18:08;11.10;;;6.93;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:18:14;11.57;;;7.05;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:18:21;11.80;;;7.20;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:18:27;12.00;;;7.23;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:18:33;12.17;;;7.40;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:18:39;12.03;;;7.40;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:18:45;11.93;;;7.40;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:18:51;11.90;;;7.33;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:18:57;12.03;;;7.43;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:19:05;12.10;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:19:27;12.01;;;7.65;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:19:40;11.75;;;7.66;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:19:45;11.35;;;7.43;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:19:51;11.32;;;7.40;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:19:57;11.30;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:20:03;11.27;;;7.40;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:20:10;11.40;;;7.44;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:20:16;11.36;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:20:22;11.10;;;7.40;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:20:28;11.65;;;7.85;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:20:34;11.77;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:20:39;11.77;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:20:45;12.07;;;8.18;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:20:51;12.10;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:20:58;11.84;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:21:04;11.48;;;8.10;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:21:10;11.60;;;8.15;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:21:16;11.40;;;8.17;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:21:22;11.27;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:21:27;10.57;;;7.55;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:21:33;10.70;;;7.40;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:21:39;10.52;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:21:45;10.60;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:21:50;10.63;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:21:56;10.98;;;7.55;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:22:02;11.50;;;7.70;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:22:08;11.52;;;7.63;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:22:14;11.40;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:22:20;12.30;;;7.60;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:22:26;12.97;;;7.60;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:22:33;12.60;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:22:39;12.63;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:22:45;12.50;;;7.55;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:22:51;13.35;;;7.68;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:22:57;13.38;;;7.43;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:23:03;13.27;;;7.33;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:23:08;13.23;;;7.35;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:23:14;13.48;;;7.47;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:23:20;14.10;;;7.60;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:23:26;13.90;;;7.63;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:23:31;14.07;;;7.70;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:23:38;14.40;;;7.80;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:23:44;14.43;;;7.80;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:23:50;13.87;;;7.80;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:23:56;13.45;;;7.75;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:24:02;13.85;;;7.93;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:24:08;14.07;;;7.93;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:24:14;14.52;;;7.65;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:24:20;12.67;;;7.37;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:24:26;12.80;;;7.35;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:24:32;14.68;;;7.43;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:24:38;14.30;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:24:43;14.77;;;7.35;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:24:49;14.45;;;7.25;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:24:55;14.55;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:25:01;14.20;;;7.15;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:25:08;13.98;;;6.94;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:25:14;13.25;;;7.20;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:25:20;13.52;;;7.40;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:25:26;13.33;;;7.37;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:25:32;11.48;;;7.22;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:25:38;11.50;;;7.25;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:25:44;11.35;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:25:49;11.77;;;7.40;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:25:55;11.70;;;7.32;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:26:01;11.57;;;7.53;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:26:07;11.75;;;7.80;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:26:13;11.60;;;7.70;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:26:21;11.57;;;7.60;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:26:27;11.82;;;7.68;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:26:33;12.30;;;7.85;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:26:39;12.40;;;7.85;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:26:45;12.48;;;7.82;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:26:50;12.37;;;7.80;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:26:56;12.90;;;7.88;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:27:02;12.82;;;7.85;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:27:09;12.67;;;7.67;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:27:14;12.57;;;7.55;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:27:20;12.50;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:27:26;12.18;;;7.43;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:27:32;11.80;;;7.40;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:27:38;11.60;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:27:43;11.33;;;7.17;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:27:49;11.23;;;7.13;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:27:55;11.02;;;7.20;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:28:02;11.40;;;7.17;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:28:08;11.45;;;7.15;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:28:14;11.70;;;7.32;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:28:19;12.13;;;7.60;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:28:27;12.43;;;7.73;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:28:32;12.97;;;7.90;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:28:38;13.00;;;8.10;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:28:44;13.02;;;8.23;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:28:50;12.90;;;8.23;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:28:56;12.77;;;8.15;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:29:02;12.55;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:29:08;12.70;;;8.28;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:29:14;12.80;;;8.37;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:29:20;12.88;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:29:26;12.48;;;8.05;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:29:33;11.84;;;7.76;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:29:39;12.13;;;7.72;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:29:45;12.10;;;7.65;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:29:50;12.43;;;7.88;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:29:57;12.57;;;7.77;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:30:03;12.52;;;7.60;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:30:10;12.30;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:30:16;11.93;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:30:22;11.75;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:30:27;12.15;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:30:35;12.05;;;7.40;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:30:41;11.93;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:30:48;11.96;;;7.42;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:30:53;11.43;;;7.28;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:30:59;11.65;;;7.25;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:31:05;11.57;;;7.22;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:31:11;11.87;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:31:17;11.85;;;7.28;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:31:22;11.55;;;7.20;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:31:28;11.60;;;7.22;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:31:34;11.50;;;7.10;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:31:40;11.57;;;7.00;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:31:45;11.23;;;6.82;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:31:51;11.02;;;6.80;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:31:57;10.87;;;6.80;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:32:03;10.77;;;6.90;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:32:09;10.60;;;7.10;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:32:16;10.50;;;7.00;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:32:22;10.50;;;7.00;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:32:27;10.38;;;6.90;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:32:33;10.50;;;7.13;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:32:39;14.00;;;7.38;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:32:45;14.80;;;7.77;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:32:53;15.15;;;7.92;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:32:58;15.40;;;7.97;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:33:04;15.32;;;7.72;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:33:10;15.23;;;7.68;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:33:16;15.30;;;7.90;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:33:23;15.36;;;7.96;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:33:29;15.33;;;7.93;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:33:34;15.15;;;7.93;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:33:41;11.87;;;7.60;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:33:47;11.75;;;7.47;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:33:53;12.27;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:33:59;12.38;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:34:06;12.30;;;7.57;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:34:11;12.38;;;7.58;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:34:17;12.50;;;7.57;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:34:23;12.57;;;7.57;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:34:29;12.23;;;7.43;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:34:35;11.85;;;7.18;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:34:41;11.80;;;7.28;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:34:47;11.95;;;7.47;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:34:53;11.52;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:34:58;11.30;;;7.60;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:35:04;11.20;;;7.45;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:35:12;10.96;;;7.28;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:35:17;10.60;;;7.18;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:35:23;10.40;;;7.10;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:35:29;10.30;;;7.10;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:35:35;10.18;;;7.10;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:35:43;9.97;;;7.03;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:35:48;9.55;;;6.88;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:35:54;9.60;;;6.80;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:36:00;10.05;;;6.93;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:36:06;10.43;;;7.13;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:36:12;10.77;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:36:18;11.20;;;7.55;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:36:24;11.55;;;7.78;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:36:30;12.17;;;7.90;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:36:36;12.43;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:36:43;12.54;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:36:49;13.43;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:36:54;13.30;;;8.07;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:37:01;13.13;;;8.07;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:37:07;12.70;;;7.88;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:37:13;12.63;;;7.80;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:37:19;12.27;;;7.70;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:37:24;12.15;;;7.60;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:37:30;12.23;;;7.83;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:37:36;12.50;;;7.85;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:37:42;12.68;;;7.90;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:37:48;11.48;;;7.70;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:37:54;11.32;;;7.63;;
7169;SDS011;3626;42.656;23.312;2023-05-10T00:37:59;11.10;;;7.60;;