sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53062;SDS011;40529;52.172;10.548;2023-07-13T00:02:23;4.72;;;2.88;;
53062;SDS011;40529;52.172;10.548;2023-07-13T00:04:49;5.65;;;2.78;;
53062;SDS011;40529;52.172;10.548;2023-07-13T00:07:15;6.13;;;2.97;;
53062;SDS011;40529;52.172;10.548;2023-07-13T00:09:44;3.03;;;2.70;;
53062;SDS011;40529;52.172;10.548;2023-07-13T00:12:44;6.15;;;3.17;;
53062;SDS011;40529;52.172;10.548;2023-07-13T00:15:05;4.05;;;2.90;;
53062;SDS011;40529;52.172;10.548;2023-07-13T00:17:31;7.03;;;3.22;;
53062;SDS011;40529;52.172;10.548;2023-07-13T00:19:57;5.45;;;3.40;;
53062;SDS011;40529;52.172;10.548;2023-07-13T00:22:24;8.98;;;3.35;;
53062;SDS011;40529;52.172;10.548;2023-07-13T00:24:53;5.03;;;3.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T00:27:21;5.60;;;3.53;;
53062;SDS011;40529;52.172;10.548;2023-07-13T00:29:47;5.75;;;3.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T00:32:13;4.93;;;2.92;;
53062;SDS011;40529;52.172;10.548;2023-07-13T00:34:39;6.38;;;3.97;;
53062;SDS011;40529;52.172;10.548;2023-07-13T00:37:06;5.28;;;2.97;;
53062;SDS011;40529;52.172;10.548;2023-07-13T00:39:33;4.20;;;2.95;;
53062;SDS011;40529;52.172;10.548;2023-07-13T00:41:59;5.03;;;3.13;;
53062;SDS011;40529;52.172;10.548;2023-07-13T00:44:25;6.40;;;3.63;;
53062;SDS011;40529;52.172;10.548;2023-07-13T00:46:51;5.90;;;3.25;;
53062;SDS011;40529;52.172;10.548;2023-07-13T00:49:19;4.43;;;2.90;;
53062;SDS011;40529;52.172;10.548;2023-07-13T00:51:54;4.78;;;3.05;;
53062;SDS011;40529;52.172;10.548;2023-07-13T00:54:22;4.95;;;3.10;;
53062;SDS011;40529;52.172;10.548;2023-07-13T00:56:51;6.97;;;3.72;;
53062;SDS011;40529;52.172;10.548;2023-07-13T00:59:18;4.85;;;2.90;;
53062;SDS011;40529;52.172;10.548;2023-07-13T01:01:45;6.03;;;3.17;;
53062;SDS011;40529;52.172;10.548;2023-07-13T01:04:11;6.78;;;3.25;;
53062;SDS011;40529;52.172;10.548;2023-07-13T01:06:38;5.45;;;3.50;;
53062;SDS011;40529;52.172;10.548;2023-07-13T01:09:06;5.28;;;3.42;;
53062;SDS011;40529;52.172;10.548;2023-07-13T01:14:03;6.30;;;3.50;;
53062;SDS011;40529;52.172;10.548;2023-07-13T01:16:32;5.03;;;3.13;;
53062;SDS011;40529;52.172;10.548;2023-07-13T01:21:32;5.18;;;3.28;;
53062;SDS011;40529;52.172;10.548;2023-07-13T01:23:58;3.40;;;3.10;;
53062;SDS011;40529;52.172;10.548;2023-07-13T01:26:24;5.25;;;3.13;;
53062;SDS011;40529;52.172;10.548;2023-07-13T01:28:51;5.28;;;2.97;;
53062;SDS011;40529;52.172;10.548;2023-07-13T01:31:17;5.30;;;3.10;;
53062;SDS011;40529;52.172;10.548;2023-07-13T01:33:43;6.28;;;3.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T01:36:09;5.93;;;3.42;;
53062;SDS011;40529;52.172;10.548;2023-07-13T01:38:35;4.03;;;2.83;;
53062;SDS011;40529;52.172;10.548;2023-07-13T01:41:02;4.13;;;3.28;;
53062;SDS011;40529;52.172;10.548;2023-07-13T01:43:28;5.22;;;2.92;;
53062;SDS011;40529;52.172;10.548;2023-07-13T01:45:54;6.47;;;3.00;;
53062;SDS011;40529;52.172;10.548;2023-07-13T01:48:20;5.68;;;3.05;;
53062;SDS011;40529;52.172;10.548;2023-07-13T01:50:47;4.63;;;3.38;;
53062;SDS011;40529;52.172;10.548;2023-07-13T01:53:13;4.03;;;2.90;;
53062;SDS011;40529;52.172;10.548;2023-07-13T01:55:39;4.30;;;2.88;;
53062;SDS011;40529;52.172;10.548;2023-07-13T01:58:05;5.35;;;3.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:00:31;3.28;;;2.78;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:02:57;3.85;;;3.00;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:05:23;3.83;;;3.17;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:07:50;5.22;;;3.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:10:16;5.10;;;3.10;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:12:42;3.60;;;3.00;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:15:08;5.40;;;3.60;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:17:35;6.18;;;3.60;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:20:01;4.57;;;3.78;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:22:28;5.13;;;3.15;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:24:54;6.95;;;3.70;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:27:20;7.32;;;3.65;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:29:46;5.50;;;3.15;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:32:12;6.47;;;3.17;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:34:40;4.32;;;3.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:37:06;4.55;;;3.45;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:39:32;5.38;;;3.00;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:41:59;7.18;;;3.55;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:44:25;6.65;;;3.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:46:51;5.97;;;3.90;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:49:17;4.32;;;3.10;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:51:43;5.95;;;3.38;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:54:09;4.68;;;3.35;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:56:36;5.18;;;3.42;;
53062;SDS011;40529;52.172;10.548;2023-07-13T02:59:04;4.55;;;3.42;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:01:30;3.72;;;3.13;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:04:00;5.07;;;3.50;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:06:26;6.15;;;3.50;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:08:55;4.22;;;2.38;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:11:21;7.03;;;3.28;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:13:47;7.25;;;3.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:16:14;4.32;;;3.00;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:18:43;5.30;;;3.13;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:21:09;4.47;;;3.05;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:23:35;3.90;;;3.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:26:06;4.22;;;3.53;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:28:32;4.15;;;2.90;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:30:59;4.40;;;3.03;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:33:26;6.10;;;3.40;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:35:52;6.35;;;3.42;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:38:18;4.22;;;3.40;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:40:44;5.75;;;3.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:43:10;5.10;;;3.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:45:39;3.85;;;3.33;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:48:06;5.57;;;3.50;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:50:32;3.92;;;3.53;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:52:58;6.93;;;3.10;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:55:24;5.25;;;3.67;;
53062;SDS011;40529;52.172;10.548;2023-07-13T03:57:57;4.55;;;3.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:00:23;6.53;;;3.67;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:02:50;4.25;;;3.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:05:16;6.47;;;3.60;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:07:42;7.35;;;3.55;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:10:08;4.90;;;3.70;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:12:34;6.07;;;3.92;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:15:00;7.32;;;4.35;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:17:26;6.93;;;3.63;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:19:52;6.22;;;3.63;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:22:18;5.57;;;3.60;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:24:44;6.30;;;3.78;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:27:10;5.45;;;3.45;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:29:36;6.43;;;3.72;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:32:02;8.38;;;4.03;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:34:28;5.88;;;3.63;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:36:54;4.97;;;3.72;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:39:20;6.60;;;3.25;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:41:46;4.47;;;3.10;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:44:12;6.45;;;3.05;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:46:38;4.00;;;2.72;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:49:04;8.60;;;4.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:51:30;7.55;;;3.33;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:53:56;7.13;;;3.25;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:56:22;5.88;;;3.60;;
53062;SDS011;40529;52.172;10.548;2023-07-13T04:58:48;8.68;;;3.45;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:01:14;22.50;;;4.47;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:03:40;7.10;;;3.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:06:07;6.35;;;3.00;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:08:37;5.65;;;2.90;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:11:03;10.98;;;3.50;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:13:30;5.75;;;2.80;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:15:57;5.97;;;2.50;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:18:24;7.63;;;2.85;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:21:04;6.82;;;2.92;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:23:31;6.93;;;2.83;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:25:57;5.65;;;2.92;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:28:23;7.20;;;2.90;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:30:49;5.70;;;2.75;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:33:16;6.50;;;3.70;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:35:42;7.43;;;2.78;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:38:08;7.03;;;2.80;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:40:34;6.45;;;3.03;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:43:00;7.22;;;2.70;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:45:26;5.85;;;2.38;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:47:52;6.78;;;2.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:50:18;4.80;;;2.28;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:52:44;4.97;;;2.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:55:10;6.30;;;2.33;;
53062;SDS011;40529;52.172;10.548;2023-07-13T05:57:36;4.57;;;2.00;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:00:02;4.93;;;1.83;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:02:28;8.38;;;2.08;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:04:55;5.80;;;1.85;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:07:21;5.22;;;2.08;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:09:47;6.53;;;2.10;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:12:13;5.15;;;1.73;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:14:39;6.32;;;2.17;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:17:05;7.90;;;2.10;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:19:31;4.88;;;2.03;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:21:57;8.88;;;2.10;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:24:24;7.57;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:26:50;10.32;;;2.58;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:29:15;3.63;;;2.00;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:31:42;8.73;;;2.72;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:34:08;4.72;;;2.03;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:36:34;6.03;;;2.35;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:39:01;8.82;;;2.80;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:41:27;11.35;;;2.47;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:43:53;6.25;;;2.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:46:22;6.07;;;2.28;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:48:49;4.15;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:51:15;5.85;;;2.75;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:53:41;7.93;;;2.63;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:56:08;6.60;;;1.95;;
53062;SDS011;40529;52.172;10.548;2023-07-13T06:58:35;7.85;;;2.80;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:01:02;7.22;;;1.98;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:03:28;6.93;;;2.80;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:05:59;9.85;;;2.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:08:25;7.25;;;2.22;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:10:51;9.00;;;3.10;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:13:19;9.05;;;2.75;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:15:45;6.90;;;2.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:18:11;6.53;;;2.25;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:20:37;10.80;;;3.08;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:23:03;8.63;;;3.03;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:25:29;8.80;;;2.58;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:27:57;11.43;;;3.45;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:30:24;11.40;;;3.22;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:32:50;9.85;;;2.45;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:35:16;9.05;;;2.78;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:37:42;6.72;;;1.90;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:40:08;10.93;;;2.90;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:42:34;11.05;;;1.92;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:45:00;4.88;;;1.83;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:47:26;6.78;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:49:52;9.25;;;1.92;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:52:18;6.80;;;2.00;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:54:44;9.65;;;2.35;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:57:10;6.28;;;1.90;;
53062;SDS011;40529;52.172;10.548;2023-07-13T07:59:36;7.30;;;1.90;;
53062;SDS011;40529;52.172;10.548;2023-07-13T08:02:03;4.93;;;1.80;;
53062;SDS011;40529;52.172;10.548;2023-07-13T08:04:29;3.75;;;1.25;;
53062;SDS011;40529;52.172;10.548;2023-07-13T08:06:55;4.55;;;1.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T08:09:22;6.25;;;1.33;;
53062;SDS011;40529;52.172;10.548;2023-07-13T08:11:48;3.50;;;0.93;;
53062;SDS011;40529;52.172;10.548;2023-07-13T08:14:14;5.85;;;1.40;;
53062;SDS011;40529;52.172;10.548;2023-07-13T08:16:41;8.20;;;1.50;;
53062;SDS011;40529;52.172;10.548;2023-07-13T08:19:08;4.95;;;1.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T08:21:34;4.47;;;1.38;;
53062;SDS011;40529;52.172;10.548;2023-07-13T08:24:00;2.72;;;1.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T08:26:26;2.58;;;1.17;;
53062;SDS011;40529;52.172;10.548;2023-07-13T08:28:52;4.15;;;1.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T08:31:18;2.97;;;1.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T08:33:44;3.05;;;1.27;;
53062;SDS011;40529;52.172;10.548;2023-07-13T08:36:10;5.38;;;1.48;;
53062;SDS011;40529;52.172;10.548;2023-07-13T08:38:36;6.70;;;1.35;;
53062;SDS011;40529;52.172;10.548;2023-07-13T08:43:35;5.38;;;1.38;;
53062;SDS011;40529;52.172;10.548;2023-07-13T08:46:16;4.63;;;1.35;;
53062;SDS011;40529;52.172;10.548;2023-07-13T08:48:44;3.60;;;1.45;;
53062;SDS011;40529;52.172;10.548;2023-07-13T08:54:01;2.50;;;1.00;;
53062;SDS011;40529;52.172;10.548;2023-07-13T08:56:28;5.18;;;1.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T08:58:58;5.47;;;1.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T09:01:45;5.63;;;1.60;;
53062;SDS011;40529;52.172;10.548;2023-07-13T09:04:20;5.35;;;1.65;;
53062;SDS011;40529;52.172;10.548;2023-07-13T09:09:20;6.10;;;1.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T09:14:31;4.57;;;1.00;;
53062;SDS011;40529;52.172;10.548;2023-07-13T09:16:57;4.63;;;1.25;;
53062;SDS011;40529;52.172;10.548;2023-07-13T09:19:26;7.50;;;1.00;;
53062;SDS011;40529;52.172;10.548;2023-07-13T09:21:54;4.43;;;1.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T09:24:37;4.50;;;1.17;;
53062;SDS011;40529;52.172;10.548;2023-07-13T09:27:38;5.50;;;1.45;;
53062;SDS011;40529;52.172;10.548;2023-07-13T09:32:41;4.00;;;0.90;;
53062;SDS011;40529;52.172;10.548;2023-07-13T09:35:11;4.68;;;1.10;;
53062;SDS011;40529;52.172;10.548;2023-07-13T09:37:38;8.63;;;1.05;;
53062;SDS011;40529;52.172;10.548;2023-07-13T09:40:08;3.92;;;0.90;;
53062;SDS011;40529;52.172;10.548;2023-07-13T09:42:35;1.40;;;0.60;;
53062;SDS011;40529;52.172;10.548;2023-07-13T09:45:03;4.10;;;1.02;;
53062;SDS011;40529;52.172;10.548;2023-07-13T09:47:32;3.00;;;1.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T09:50:02;6.28;;;1.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T09:52:50;5.00;;;0.93;;
53062;SDS011;40529;52.172;10.548;2023-07-13T09:55:25;3.97;;;0.80;;
53062;SDS011;40529;52.172;10.548;2023-07-13T09:57:52;2.95;;;0.90;;
53062;SDS011;40529;52.172;10.548;2023-07-13T10:00:22;1.48;;;0.75;;
53062;SDS011;40529;52.172;10.548;2023-07-13T10:02:57;3.67;;;1.10;;
53062;SDS011;40529;52.172;10.548;2023-07-13T10:05:23;4.50;;;1.08;;
53062;SDS011;40529;52.172;10.548;2023-07-13T10:07:50;6.18;;;1.10;;
53062;SDS011;40529;52.172;10.548;2023-07-13T10:10:18;3.95;;;1.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T10:12:45;7.70;;;1.50;;
53062;SDS011;40529;52.172;10.548;2023-07-13T10:15:21;5.35;;;1.08;;
53062;SDS011;40529;52.172;10.548;2023-07-13T10:17:48;5.20;;;1.00;;
53062;SDS011;40529;52.172;10.548;2023-07-13T10:20:15;4.15;;;1.35;;
53062;SDS011;40529;52.172;10.548;2023-07-13T10:25:50;3.45;;;1.00;;
53062;SDS011;40529;52.172;10.548;2023-07-13T10:28:03;4.60;;;1.10;;
53062;SDS011;40529;52.172;10.548;2023-07-13T10:30:32;4.78;;;1.27;;
53062;SDS011;40529;52.172;10.548;2023-07-13T10:33:01;6.25;;;1.55;;
53062;SDS011;40529;52.172;10.548;2023-07-13T10:35:28;2.03;;;1.05;;
53062;SDS011;40529;52.172;10.548;2023-07-13T10:38:01;4.65;;;1.23;;
53062;SDS011;40529;52.172;10.548;2023-07-13T10:40:38;2.53;;;1.00;;
53062;SDS011;40529;52.172;10.548;2023-07-13T10:43:13;4.65;;;1.33;;
53062;SDS011;40529;52.172;10.548;2023-07-13T10:45:40;7.00;;;1.60;;
53062;SDS011;40529;52.172;10.548;2023-07-13T10:48:06;5.35;;;1.55;;
53062;SDS011;40529;52.172;10.548;2023-07-13T10:50:35;5.95;;;1.52;;
53062;SDS011;40529;52.172;10.548;2023-07-13T10:53:15;5.10;;;1.33;;
53062;SDS011;40529;52.172;10.548;2023-07-13T10:58:19;2.90;;;1.00;;
53062;SDS011;40529;52.172;10.548;2023-07-13T11:00:47;5.40;;;1.33;;
53062;SDS011;40529;52.172;10.548;2023-07-13T11:03:14;6.13;;;1.15;;
53062;SDS011;40529;52.172;10.548;2023-07-13T11:05:40;4.78;;;1.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T11:08:18;5.03;;;1.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T11:13:58;46.42;;;3.13;;
53062;SDS011;40529;52.172;10.548;2023-07-13T11:18:49;7.55;;;2.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T11:21:17;4.57;;;1.10;;
53062;SDS011;40529;52.172;10.548;2023-07-13T11:23:45;7.60;;;1.95;;
53062;SDS011;40529;52.172;10.548;2023-07-13T11:31:52;3.17;;;1.17;;
53062;SDS011;40529;52.172;10.548;2023-07-13T11:34:21;2.85;;;1.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T11:36:49;3.63;;;1.05;;
53062;SDS011;40529;52.172;10.548;2023-07-13T11:39:19;4.40;;;1.10;;
53062;SDS011;40529;52.172;10.548;2023-07-13T11:41:51;4.53;;;1.25;;
53062;SDS011;40529;52.172;10.548;2023-07-13T11:44:19;5.07;;;1.42;;
53062;SDS011;40529;52.172;10.548;2023-07-13T11:46:46;2.95;;;1.45;;
53062;SDS011;40529;52.172;10.548;2023-07-13T11:49:17;4.07;;;1.48;;
53062;SDS011;40529;52.172;10.548;2023-07-13T11:51:43;5.50;;;1.40;;
53062;SDS011;40529;52.172;10.548;2023-07-13T11:54:30;4.55;;;1.40;;
53062;SDS011;40529;52.172;10.548;2023-07-13T11:56:58;4.25;;;1.75;;
53062;SDS011;40529;52.172;10.548;2023-07-13T11:59:26;2.67;;;1.15;;
53062;SDS011;40529;52.172;10.548;2023-07-13T12:01:52;2.72;;;1.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T12:04:29;3.15;;;1.23;;
53062;SDS011;40529;52.172;10.548;2023-07-13T12:07:04;2.47;;;1.10;;
53062;SDS011;40529;52.172;10.548;2023-07-13T12:09:33;5.30;;;1.40;;
53062;SDS011;40529;52.172;10.548;2023-07-13T12:12:01;5.57;;;1.35;;
53062;SDS011;40529;52.172;10.548;2023-07-13T12:14:27;3.90;;;1.35;;
53062;SDS011;40529;52.172;10.548;2023-07-13T12:16:53;2.25;;;1.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T12:19:25;7.30;;;1.85;;
53062;SDS011;40529;52.172;10.548;2023-07-13T12:21:56;5.07;;;1.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T12:24:22;6.53;;;1.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T12:26:53;7.38;;;1.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T12:29:21;4.95;;;1.42;;
53062;SDS011;40529;52.172;10.548;2023-07-13T12:31:48;2.55;;;1.00;;
53062;SDS011;40529;52.172;10.548;2023-07-13T12:34:16;4.03;;;1.40;;
53062;SDS011;40529;52.172;10.548;2023-07-13T12:36:48;3.75;;;1.27;;
53062;SDS011;40529;52.172;10.548;2023-07-13T12:41:40;3.15;;;1.17;;
53062;SDS011;40529;52.172;10.548;2023-07-13T12:44:10;5.53;;;1.40;;
53062;SDS011;40529;52.172;10.548;2023-07-13T12:46:37;3.25;;;1.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T12:49:04;4.45;;;1.60;;
53062;SDS011;40529;52.172;10.548;2023-07-13T12:51:32;5.25;;;1.50;;
53062;SDS011;40529;52.172;10.548;2023-07-13T12:54:07;3.15;;;1.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T12:56:36;4.77;;;1.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T12:59:03;2.92;;;1.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T13:01:32;3.55;;;1.10;;
53062;SDS011;40529;52.172;10.548;2023-07-13T13:04:00;3.47;;;1.13;;
53062;SDS011;40529;52.172;10.548;2023-07-13T13:06:27;2.08;;;1.10;;
53062;SDS011;40529;52.172;10.548;2023-07-13T13:08:57;3.25;;;1.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T13:11:24;4.65;;;1.23;;
53062;SDS011;40529;52.172;10.548;2023-07-13T13:13:51;4.32;;;1.48;;
53062;SDS011;40529;52.172;10.548;2023-07-13T13:21:12;4.25;;;1.42;;
53062;SDS011;40529;52.172;10.548;2023-07-13T13:23:38;2.30;;;1.10;;
53062;SDS011;40529;52.172;10.548;2023-07-13T13:26:10;6.22;;;1.45;;
53062;SDS011;40529;52.172;10.548;2023-07-13T13:28:36;3.50;;;1.40;;
53062;SDS011;40529;52.172;10.548;2023-07-13T13:31:02;3.40;;;1.17;;
53062;SDS011;40529;52.172;10.548;2023-07-13T13:33:28;3.72;;;1.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T13:35:55;3.67;;;1.17;;
53062;SDS011;40529;52.172;10.548;2023-07-13T13:38:24;4.68;;;1.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T13:43:26;3.42;;;1.38;;
53062;SDS011;40529;52.172;10.548;2023-07-13T13:45:58;4.88;;;1.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T13:48:27;2.60;;;1.45;;
53062;SDS011;40529;52.172;10.548;2023-07-13T13:50:56;4.72;;;1.30;;
53062;SDS011;40529;52.172;10.548;2023-07-13T13:53:22;4.03;;;1.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T13:55:51;3.42;;;1.55;;
53062;SDS011;40529;52.172;10.548;2023-07-13T13:58:18;4.38;;;1.52;;
53062;SDS011;40529;52.172;10.548;2023-07-13T14:00:44;4.75;;;1.50;;
53062;SDS011;40529;52.172;10.548;2023-07-13T14:03:15;3.08;;;1.40;;
53062;SDS011;40529;52.172;10.548;2023-07-13T14:05:44;4.90;;;1.63;;
53062;SDS011;40529;52.172;10.548;2023-07-13T14:08:12;4.05;;;1.48;;
53062;SDS011;40529;52.172;10.548;2023-07-13T14:10:39;4.35;;;1.58;;
53062;SDS011;40529;52.172;10.548;2023-07-13T14:13:07;2.92;;;1.23;;
53062;SDS011;40529;52.172;10.548;2023-07-13T14:15:39;4.25;;;1.33;;
53062;SDS011;40529;52.172;10.548;2023-07-13T14:18:07;6.20;;;1.50;;
53062;SDS011;40529;52.172;10.548;2023-07-13T14:20:34;3.67;;;1.60;;
53062;SDS011;40529;52.172;10.548;2023-07-13T14:23:00;4.03;;;1.70;;
53062;SDS011;40529;52.172;10.548;2023-07-13T14:25:26;4.88;;;1.52;;
53062;SDS011;40529;52.172;10.548;2023-07-13T14:27:53;2.83;;;1.20;;
53062;SDS011;40529;52.172;10.548;2023-07-13T14:32:48;4.88;;;1.33;;
53062;SDS011;40529;52.172;10.548;2023-07-13T14:35:14;6.43;;;1.38;;
53062;SDS011;40529;52.172;10.548;2023-07-13T14:37:41;2.88;;;1.33;;
53062;SDS011;40529;52.172;10.548;2023-07-13T14:42:39;7.15;;;1.52;;
53062;SDS011;40529;52.172;10.548;2023-07-13T14:45:05;3.90;;;1.33;;
53062;SDS011;40529;52.172;10.548;2023-07-13T14:47:32;2.35;;;1.27;;
53062;SDS011;40529;52.172;10.548;2023-07-13T14:49:58;5.80;;;1.85;;
53062;SDS011;40529;52.172;10.548;2023-07-13T14:52:24;3.80;;;1.40;;
53062;SDS011;40529;52.172;10.548;2023-07-13T14:54:51;3.83;;;1.52;;
53062;SDS011;40529;52.172;10.548;2023-07-13T14:57:19;3.42;;;1.25;;
53062;SDS011;40529;52.172;10.548;2023-07-13T14:59:45;6.43;;;1.38;;
53062;SDS011;40529;52.172;10.548;2023-07-13T15:04:41;3.42;;;1.40;;
53062;SDS011;40529;52.172;10.548;2023-07-13T15:07:08;4.93;;;1.70;;
53062;SDS011;40529;52.172;10.548;2023-07-13T15:09:35;3.92;;;1.58;;
53062;SDS011;40529;52.172;10.548;2023-07-13T15:12:01;5.53;;;1.85;;
53062;SDS011;40529;52.172;10.548;2023-07-13T15:14:28;3.03;;;1.40;;
53062;SDS011;40529;52.172;10.548;2023-07-13T15:16:54;5.50;;;1.73;;
53062;SDS011;40529;52.172;10.548;2023-07-13T15:19:21;3.45;;;1.60;;
53062;SDS011;40529;52.172;10.548;2023-07-13T15:21:48;3.58;;;1.73;;
53062;SDS011;40529;52.172;10.548;2023-07-13T15:24:15;3.78;;;1.40;;
53062;SDS011;40529;52.172;10.548;2023-07-13T15:26:41;3.38;;;1.27;;
53062;SDS011;40529;52.172;10.548;2023-07-13T15:29:13;2.60;;;1.60;;