sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79439;DHT22;68889;48.232;10.110;2023-07-24T00:02:14;16.90;89.40
79439;DHT22;68889;48.232;10.110;2023-07-24T00:04:40;16.80;90.30
79439;DHT22;68889;48.232;10.110;2023-07-24T00:07:05;16.80;90.10
79439;DHT22;68889;48.232;10.110;2023-07-24T00:09:31;16.90;89.80
79439;DHT22;68889;48.232;10.110;2023-07-24T00:11:57;16.90;91.00
79439;DHT22;68889;48.232;10.110;2023-07-24T00:14:22;16.80;90.30
79439;DHT22;68889;48.232;10.110;2023-07-24T00:16:48;16.90;90.10
79439;DHT22;68889;48.232;10.110;2023-07-24T00:19:13;16.90;89.10
79439;DHT22;68889;48.232;10.110;2023-07-24T00:21:39;17.00;90.30
79439;DHT22;68889;48.232;10.110;2023-07-24T00:24:05;17.00;91.20
79439;DHT22;68889;48.232;10.110;2023-07-24T00:26:30;17.10;91.60
79439;DHT22;68889;48.232;10.110;2023-07-24T00:28:56;17.10;92.40
79439;DHT22;68889;48.232;10.110;2023-07-24T00:31:21;17.10;92.20
79439;DHT22;68889;48.232;10.110;2023-07-24T00:33:47;17.00;91.30
79439;DHT22;68889;48.232;10.110;2023-07-24T00:36:12;17.00;92.10
79439;DHT22;68889;48.232;10.110;2023-07-24T00:38:38;17.00;91.30
79439;DHT22;68889;48.232;10.110;2023-07-24T00:41:04;17.00;91.40
79439;DHT22;68889;48.232;10.110;2023-07-24T00:43:29;17.00;93.00
79439;DHT22;68889;48.232;10.110;2023-07-24T00:45:56;17.00;92.20
79439;DHT22;68889;48.232;10.110;2023-07-24T00:48:21;17.00;92.30
79439;DHT22;68889;48.232;10.110;2023-07-24T00:50:47;17.00;93.70
79439;DHT22;68889;48.232;10.110;2023-07-24T00:53:13;16.90;93.00
79439;DHT22;68889;48.232;10.110;2023-07-24T00:55:39;16.80;93.10
79439;DHT22;68889;48.232;10.110;2023-07-24T00:58:06;16.90;93.80
79439;DHT22;68889;48.232;10.110;2023-07-24T01:00:32;16.90;94.00
79439;DHT22;68889;48.232;10.110;2023-07-24T01:02:59;16.90;92.90
79439;DHT22;68889;48.232;10.110;2023-07-24T01:05:25;16.90;94.00
79439;DHT22;68889;48.232;10.110;2023-07-24T01:07:52;17.00;94.40
79439;DHT22;68889;48.232;10.110;2023-07-24T01:10:18;17.10;93.60
79439;DHT22;68889;48.232;10.110;2023-07-24T01:12:59;17.40;94.80
79439;DHT22;68889;48.232;10.110;2023-07-24T01:15:38;17.30;96.30
79439;DHT22;68889;48.232;10.110;2023-07-24T01:18:09;17.30;97.90
79439;DHT22;68889;48.232;10.110;2023-07-24T01:20:37;17.20;98.50
79439;DHT22;68889;48.232;10.110;2023-07-24T01:23:22;17.10;98.40
79439;DHT22;68889;48.232;10.110;2023-07-24T01:25:57;17.10;99.30
79439;DHT22;68889;48.232;10.110;2023-07-24T01:28:24;17.00;99.50
79439;DHT22;68889;48.232;10.110;2023-07-24T01:30:49;17.00;99.40
79439;DHT22;68889;48.232;10.110;2023-07-24T01:33:15;17.00;99.80
79439;DHT22;68889;48.232;10.110;2023-07-24T01:35:42;16.90;99.10
79439;DHT22;68889;48.232;10.110;2023-07-24T01:38:13;16.90;99.50
79439;DHT22;68889;48.232;10.110;2023-07-24T01:40:42;16.80;99.80
79439;DHT22;68889;48.232;10.110;2023-07-24T01:43:08;16.90;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T01:45:33;16.80;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T01:47:59;16.80;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T01:50:25;16.70;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T01:52:51;16.70;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T01:55:16;16.70;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T01:57:42;16.70;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T02:00:08;16.80;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T02:02:33;16.90;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T02:04:59;17.10;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T02:07:24;17.20;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T02:09:50;17.20;99.20
79439;DHT22;68889;48.232;10.110;2023-07-24T02:12:16;17.30;96.50
79439;DHT22;68889;48.232;10.110;2023-07-24T02:14:41;17.40;96.80
79439;DHT22;68889;48.232;10.110;2023-07-24T02:17:07;17.30;99.10
79439;DHT22;68889;48.232;10.110;2023-07-24T02:19:32;17.10;99.80
79439;DHT22;68889;48.232;10.110;2023-07-24T02:21:58;17.00;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T02:24:23;16.90;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T02:26:49;16.90;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T02:29:14;17.00;99.70
79439;DHT22;68889;48.232;10.110;2023-07-24T02:31:40;16.90;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T02:34:05;16.80;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T02:36:31;16.70;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T02:38:56;16.60;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T02:41:22;16.60;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T02:43:47;16.60;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T02:46:13;16.60;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T02:48:38;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T02:51:04;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T02:53:29;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T02:55:54;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T02:58:21;16.40;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:00:47;16.40;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:03:12;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:05:38;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:08:03;16.40;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:10:29;16.40;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:12:54;16.40;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:15:20;16.40;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:17:45;16.30;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:20:17;16.30;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:22:43;16.20;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:25:09;16.20;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:27:34;16.20;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:30:00;16.20;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:32:26;16.30;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:34:51;16.30;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:37:17;16.40;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:39:42;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:42:11;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:44:40;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:47:06;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:49:31;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:51:57;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:54:23;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:56:48;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T03:59:14;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:01:39;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:04:05;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:06:30;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:08:56;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:11:21;16.60;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:13:47;16.70;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:16:12;16.60;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:18:38;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:21:03;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:23:29;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:25:54;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:28:20;16.60;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:30:45;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:33:11;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:35:37;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:38:02;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:40:28;16.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:42:53;16.60;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:45:19;16.60;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:47:44;16.70;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:50:10;16.70;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:52:35;16.80;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:55:01;16.80;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:57:26;16.90;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T04:59:52;16.90;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T05:02:18;16.90;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T05:04:43;16.90;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T05:07:09;17.00;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T05:09:34;17.10;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T05:12:00;17.20;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T05:14:25;17.30;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T05:16:51;17.50;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T05:19:16;17.60;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T05:21:42;17.70;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T05:24:07;17.70;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T05:26:33;17.60;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T05:28:58;17.60;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T05:31:24;17.60;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T05:33:49;17.60;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T05:36:15;17.80;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T05:38:40;17.80;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T05:41:06;18.00;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T05:43:31;18.20;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T05:45:57;18.30;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T05:48:24;18.40;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T05:50:50;18.60;99.20
79439;DHT22;68889;48.232;10.110;2023-07-24T05:53:16;18.60;98.00
79439;DHT22;68889;48.232;10.110;2023-07-24T05:55:42;18.60;99.20
79439;DHT22;68889;48.232;10.110;2023-07-24T05:58:09;18.60;98.40
79439;DHT22;68889;48.232;10.110;2023-07-24T06:00:34;18.50;98.70
79439;DHT22;68889;48.232;10.110;2023-07-24T06:03:02;18.50;99.50
79439;DHT22;68889;48.232;10.110;2023-07-24T06:05:27;18.40;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T06:07:53;18.30;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T06:10:18;18.20;99.40
79439;DHT22;68889;48.232;10.110;2023-07-24T06:12:44;18.10;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T06:15:09;18.10;99.90
79439;DHT22;68889;48.232;10.110;2023-07-24T06:17:35;18.10;99.50
79439;DHT22;68889;48.232;10.110;2023-07-24T06:20:00;18.10;99.40
79439;DHT22;68889;48.232;10.110;2023-07-24T06:22:26;18.20;99.20
79439;DHT22;68889;48.232;10.110;2023-07-24T06:24:52;18.20;98.30
79439;DHT22;68889;48.232;10.110;2023-07-24T06:27:17;18.30;97.40
79439;DHT22;68889;48.232;10.110;2023-07-24T06:29:43;18.30;97.20
79439;DHT22;68889;48.232;10.110;2023-07-24T06:32:08;18.30;97.50
79439;DHT22;68889;48.232;10.110;2023-07-24T06:34:34;18.30;97.30
79439;DHT22;68889;48.232;10.110;2023-07-24T06:37:00;18.30;97.70
79439;DHT22;68889;48.232;10.110;2023-07-24T06:39:25;18.20;97.40
79439;DHT22;68889;48.232;10.110;2023-07-24T06:41:53;18.20;97.30
79439;DHT22;68889;48.232;10.110;2023-07-24T06:44:18;18.20;97.10
79439;DHT22;68889;48.232;10.110;2023-07-24T06:46:44;18.10;96.60
79439;DHT22;68889;48.232;10.110;2023-07-24T06:49:09;18.10;97.00
79439;DHT22;68889;48.232;10.110;2023-07-24T06:51:37;18.00;96.70
79439;DHT22;68889;48.232;10.110;2023-07-24T06:54:04;17.90;96.80
79439;DHT22;68889;48.232;10.110;2023-07-24T06:56:30;17.90;96.70
79439;DHT22;68889;48.232;10.110;2023-07-24T06:58:55;17.80;97.40
79439;DHT22;68889;48.232;10.110;2023-07-24T07:01:21;17.80;98.40
79439;DHT22;68889;48.232;10.110;2023-07-24T07:03:46;17.80;98.00
79439;DHT22;68889;48.232;10.110;2023-07-24T07:06:12;17.80;98.40
79439;DHT22;68889;48.232;10.110;2023-07-24T07:08:37;17.70;98.60
79439;DHT22;68889;48.232;10.110;2023-07-24T07:11:03;17.70;97.80
79439;DHT22;68889;48.232;10.110;2023-07-24T07:13:29;17.70;98.70
79439;DHT22;68889;48.232;10.110;2023-07-24T07:15:55;17.70;98.60
79439;DHT22;68889;48.232;10.110;2023-07-24T07:18:20;17.80;99.30
79439;DHT22;68889;48.232;10.110;2023-07-24T07:20:50;17.80;98.40
79439;DHT22;68889;48.232;10.110;2023-07-24T07:23:16;17.80;98.90
79439;DHT22;68889;48.232;10.110;2023-07-24T07:25:42;17.80;98.60
79439;DHT22;68889;48.232;10.110;2023-07-24T07:28:14;17.90;97.10
79439;DHT22;68889;48.232;10.110;2023-07-24T07:30:43;17.90;97.80
79439;DHT22;68889;48.232;10.110;2023-07-24T07:33:09;18.00;95.60
79439;DHT22;68889;48.232;10.110;2023-07-24T07:35:35;18.00;96.70
79439;DHT22;68889;48.232;10.110;2023-07-24T07:38:01;18.00;96.90
79439;DHT22;68889;48.232;10.110;2023-07-24T07:40:27;18.10;96.80
79439;DHT22;68889;48.232;10.110;2023-07-24T07:42:54;18.20;96.60
79439;DHT22;68889;48.232;10.110;2023-07-24T07:45:20;18.20;95.40
79439;DHT22;68889;48.232;10.110;2023-07-24T07:47:45;18.20;96.50
79439;DHT22;68889;48.232;10.110;2023-07-24T07:50:11;18.30;97.30
79439;DHT22;68889;48.232;10.110;2023-07-24T07:52:37;18.40;97.30
79439;DHT22;68889;48.232;10.110;2023-07-24T07:55:03;18.60;97.90
79439;DHT22;68889;48.232;10.110;2023-07-24T07:57:28;18.70;96.90
79439;DHT22;68889;48.232;10.110;2023-07-24T07:59:54;18.90;96.90
79439;DHT22;68889;48.232;10.110;2023-07-24T08:02:19;19.10;96.50
79439;DHT22;68889;48.232;10.110;2023-07-24T08:04:45;19.30;95.80
79439;DHT22;68889;48.232;10.110;2023-07-24T08:07:10;19.40;94.60
79439;DHT22;68889;48.232;10.110;2023-07-24T08:09:36;19.40;94.60
79439;DHT22;68889;48.232;10.110;2023-07-24T08:12:03;19.50;95.00
79439;DHT22;68889;48.232;10.110;2023-07-24T08:14:30;19.60;94.50
79439;DHT22;68889;48.232;10.110;2023-07-24T08:16:55;19.80;94.60
79439;DHT22;68889;48.232;10.110;2023-07-24T08:19:21;19.90;93.60
79439;DHT22;68889;48.232;10.110;2023-07-24T08:21:47;20.00;92.10
79439;DHT22;68889;48.232;10.110;2023-07-24T08:24:13;20.20;91.20
79439;DHT22;68889;48.232;10.110;2023-07-24T08:26:38;20.20;90.10
79439;DHT22;68889;48.232;10.110;2023-07-24T08:29:04;20.20;90.90
79439;DHT22;68889;48.232;10.110;2023-07-24T08:31:30;20.30;91.50
79439;DHT22;68889;48.232;10.110;2023-07-24T08:33:56;20.60;89.40
79439;DHT22;68889;48.232;10.110;2023-07-24T08:36:21;20.70;90.20
79439;DHT22;68889;48.232;10.110;2023-07-24T08:38:47;20.80;90.70
79439;DHT22;68889;48.232;10.110;2023-07-24T08:41:13;20.90;90.30
79439;DHT22;68889;48.232;10.110;2023-07-24T08:43:42;21.10;91.60
79439;DHT22;68889;48.232;10.110;2023-07-24T08:46:08;21.20;89.90
79439;DHT22;68889;48.232;10.110;2023-07-24T08:48:39;21.50;91.50
79439;DHT22;68889;48.232;10.110;2023-07-24T08:51:06;21.80;86.70
79439;DHT22;68889;48.232;10.110;2023-07-24T08:53:33;22.00;87.30
79439;DHT22;68889;48.232;10.110;2023-07-24T08:56:06;22.30;86.50
79439;DHT22;68889;48.232;10.110;2023-07-24T08:58:32;22.40;86.60
79439;DHT22;68889;48.232;10.110;2023-07-24T09:00:59;22.50;85.70
79439;DHT22;68889;48.232;10.110;2023-07-24T09:03:25;22.50;84.40
79439;DHT22;68889;48.232;10.110;2023-07-24T09:05:50;22.50;84.20
79439;DHT22;68889;48.232;10.110;2023-07-24T09:08:16;22.60;83.30
79439;DHT22;68889;48.232;10.110;2023-07-24T09:10:41;22.90;85.50
79439;DHT22;68889;48.232;10.110;2023-07-24T09:13:07;23.10;83.90
79439;DHT22;68889;48.232;10.110;2023-07-24T09:15:42;23.20;81.60
79439;DHT22;68889;48.232;10.110;2023-07-24T09:18:08;23.40;81.30
79439;DHT22;68889;48.232;10.110;2023-07-24T09:20:38;23.60;83.00
79439;DHT22;68889;48.232;10.110;2023-07-24T09:23:04;23.50;79.20
79439;DHT22;68889;48.232;10.110;2023-07-24T09:25:30;23.10;80.20
79439;DHT22;68889;48.232;10.110;2023-07-24T09:27:57;23.00;79.90
79439;DHT22;68889;48.232;10.110;2023-07-24T09:30:22;22.90;81.20
79439;DHT22;68889;48.232;10.110;2023-07-24T09:32:53;22.90;82.10
79439;DHT22;68889;48.232;10.110;2023-07-24T09:35:18;23.00;81.60
79439;DHT22;68889;48.232;10.110;2023-07-24T09:37:45;23.20;81.70
79439;DHT22;68889;48.232;10.110;2023-07-24T09:40:11;23.20;80.10
79439;DHT22;68889;48.232;10.110;2023-07-24T09:42:37;23.10;80.50
79439;DHT22;68889;48.232;10.110;2023-07-24T09:45:03;23.10;80.50
79439;DHT22;68889;48.232;10.110;2023-07-24T09:47:29;23.10;81.60
79439;DHT22;68889;48.232;10.110;2023-07-24T09:49:55;23.20;81.20
79439;DHT22;68889;48.232;10.110;2023-07-24T09:52:21;23.40;81.90
79439;DHT22;68889;48.232;10.110;2023-07-24T09:57:28;23.70;77.20
79439;DHT22;68889;48.232;10.110;2023-07-24T09:59:53;24.00;80.60
79439;DHT22;68889;48.232;10.110;2023-07-24T10:02:19;24.30;76.90
79439;DHT22;68889;48.232;10.110;2023-07-24T10:04:45;24.60;77.50
79439;DHT22;68889;48.232;10.110;2023-07-24T10:07:10;24.70;79.00
79439;DHT22;68889;48.232;10.110;2023-07-24T10:09:36;24.90;76.70
79439;DHT22;68889;48.232;10.110;2023-07-24T10:12:05;25.00;75.70
79439;DHT22;68889;48.232;10.110;2023-07-24T10:14:30;24.90;75.00
79439;DHT22;68889;48.232;10.110;2023-07-24T10:16:56;24.80;75.80
79439;DHT22;68889;48.232;10.110;2023-07-24T10:19:22;24.80;76.00
79439;DHT22;68889;48.232;10.110;2023-07-24T10:21:48;25.00;75.80
79439;DHT22;68889;48.232;10.110;2023-07-24T10:24:17;25.10;73.80
79439;DHT22;68889;48.232;10.110;2023-07-24T10:26:42;25.10;76.20
79439;DHT22;68889;48.232;10.110;2023-07-24T10:29:13;25.00;76.40
79439;DHT22;68889;48.232;10.110;2023-07-24T10:31:39;25.10;77.00
79439;DHT22;68889;48.232;10.110;2023-07-24T10:34:06;25.10;73.70
79439;DHT22;68889;48.232;10.110;2023-07-24T10:36:35;25.00;76.90
79439;DHT22;68889;48.232;10.110;2023-07-24T10:39:01;25.30;73.80
79439;DHT22;68889;48.232;10.110;2023-07-24T10:41:34;25.50;72.70
79439;DHT22;68889;48.232;10.110;2023-07-24T10:44:00;25.70;74.10
79439;DHT22;68889;48.232;10.110;2023-07-24T10:46:34;26.20;73.70
79439;DHT22;68889;48.232;10.110;2023-07-24T10:49:01;26.50;72.30
79439;DHT22;68889;48.232;10.110;2023-07-24T10:51:28;26.70;69.90
79439;DHT22;68889;48.232;10.110;2023-07-24T10:53:54;26.70;70.70
79439;DHT22;68889;48.232;10.110;2023-07-24T10:56:19;26.80;71.30
79439;DHT22;68889;48.232;10.110;2023-07-24T10:58:45;27.10;68.10
79439;DHT22;68889;48.232;10.110;2023-07-24T11:01:10;27.30;67.20
79439;DHT22;68889;48.232;10.110;2023-07-24T11:03:37;27.00;68.00
79439;DHT22;68889;48.232;10.110;2023-07-24T11:06:03;26.90;69.60
79439;DHT22;68889;48.232;10.110;2023-07-24T11:08:29;26.50;69.90
79439;DHT22;68889;48.232;10.110;2023-07-24T11:10:57;26.20;70.70
79439;DHT22;68889;48.232;10.110;2023-07-24T11:13:25;25.90;68.80
79439;DHT22;68889;48.232;10.110;2023-07-24T11:15:51;25.70;70.50
79439;DHT22;68889;48.232;10.110;2023-07-24T11:18:17;25.40;73.80
79439;DHT22;68889;48.232;10.110;2023-07-24T11:20:47;24.80;77.70
79439;DHT22;68889;48.232;10.110;2023-07-24T11:23:13;24.00;79.30
79439;DHT22;68889;48.232;10.110;2023-07-24T11:25:39;23.00;82.30
79439;DHT22;68889;48.232;10.110;2023-07-24T11:28:11;22.30;83.50
79439;DHT22;68889;48.232;10.110;2023-07-24T11:30:37;21.90;86.90
79439;DHT22;68889;48.232;10.110;2023-07-24T11:33:03;21.60;87.40
79439;DHT22;68889;48.232;10.110;2023-07-24T11:35:29;21.50;89.00
79439;DHT22;68889;48.232;10.110;2023-07-24T11:37:55;21.40;87.20
79439;DHT22;68889;48.232;10.110;2023-07-24T11:40:20;21.30;88.40
79439;DHT22;68889;48.232;10.110;2023-07-24T11:42:49;21.10;91.30
79439;DHT22;68889;48.232;10.110;2023-07-24T11:45:14;21.10;88.20
79439;DHT22;68889;48.232;10.110;2023-07-24T11:47:46;21.00;91.70
79439;DHT22;68889;48.232;10.110;2023-07-24T11:50:13;20.90;90.50
79439;DHT22;68889;48.232;10.110;2023-07-24T11:52:39;21.00;89.70
79439;DHT22;68889;48.232;10.110;2023-07-24T11:55:05;20.90;89.60
79439;DHT22;68889;48.232;10.110;2023-07-24T11:57:31;21.00;89.70
79439;DHT22;68889;48.232;10.110;2023-07-24T11:59:56;20.80;91.10
79439;DHT22;68889;48.232;10.110;2023-07-24T12:02:25;20.70;92.00
79439;DHT22;68889;48.232;10.110;2023-07-24T12:04:57;20.70;91.30
79439;DHT22;68889;48.232;10.110;2023-07-24T12:07:29;20.70;91.30
79439;DHT22;68889;48.232;10.110;2023-07-24T12:09:54;20.70;90.50
79439;DHT22;68889;48.232;10.110;2023-07-24T12:12:20;20.50;90.80
79439;DHT22;68889;48.232;10.110;2023-07-24T12:14:45;20.30;93.80
79439;DHT22;68889;48.232;10.110;2023-07-24T12:17:11;20.20;95.20
79439;DHT22;68889;48.232;10.110;2023-07-24T12:19:42;20.10;95.60
79439;DHT22;68889;48.232;10.110;2023-07-24T12:22:08;20.00;95.10
79439;DHT22;68889;48.232;10.110;2023-07-24T12:24:33;20.10;93.20
79439;DHT22;68889;48.232;10.110;2023-07-24T12:26:59;20.10;94.40
79439;DHT22;68889;48.232;10.110;2023-07-24T12:29:24;20.20;92.50
79439;DHT22;68889;48.232;10.110;2023-07-24T12:31:51;20.20;93.40
79439;DHT22;68889;48.232;10.110;2023-07-24T12:34:16;20.20;94.90
79439;DHT22;68889;48.232;10.110;2023-07-24T12:36:41;20.10;94.70
79439;DHT22;68889;48.232;10.110;2023-07-24T12:39:07;20.10;94.00
79439;DHT22;68889;48.232;10.110;2023-07-24T12:41:32;20.10;94.10
79439;DHT22;68889;48.232;10.110;2023-07-24T12:43:58;20.10;94.60
79439;DHT22;68889;48.232;10.110;2023-07-24T12:46:23;20.00;95.10
79439;DHT22;68889;48.232;10.110;2023-07-24T12:48:49;20.10;96.40
79439;DHT22;68889;48.232;10.110;2023-07-24T12:51:14;20.20;95.10
79439;DHT22;68889;48.232;10.110;2023-07-24T12:53:39;20.30;95.20
79439;DHT22;68889;48.232;10.110;2023-07-24T12:56:05;20.50;90.40
79439;DHT22;68889;48.232;10.110;2023-07-24T12:58:30;20.50;93.60
79439;DHT22;68889;48.232;10.110;2023-07-24T13:00:56;20.50;91.40
79439;DHT22;68889;48.232;10.110;2023-07-24T13:03:21;20.50;92.40
79439;DHT22;68889;48.232;10.110;2023-07-24T13:05:47;20.50;91.90
79439;DHT22;68889;48.232;10.110;2023-07-24T13:08:12;20.60;91.80
79439;DHT22;68889;48.232;10.110;2023-07-24T13:10:38;20.70;94.40
79439;DHT22;68889;48.232;10.110;2023-07-24T13:13:03;20.60;94.20
79439;DHT22;68889;48.232;10.110;2023-07-24T13:15:29;20.90;93.10
79439;DHT22;68889;48.232;10.110;2023-07-24T13:17:54;21.10;90.80
79439;DHT22;68889;48.232;10.110;2023-07-24T13:20:20;21.30;91.30
79439;DHT22;68889;48.232;10.110;2023-07-24T13:22:45;21.40;92.60
79439;DHT22;68889;48.232;10.110;2023-07-24T13:25:12;21.50;88.80
79439;DHT22;68889;48.232;10.110;2023-07-24T13:27:37;21.40;89.10
79439;DHT22;68889;48.232;10.110;2023-07-24T13:30:03;21.60;92.60
79439;DHT22;68889;48.232;10.110;2023-07-24T13:32:28;21.90;92.70
79439;DHT22;68889;48.232;10.110;2023-07-24T13:34:55;22.00;88.70
79439;DHT22;68889;48.232;10.110;2023-07-24T13:37:21;22.10;88.60
79439;DHT22;68889;48.232;10.110;2023-07-24T13:39:46;22.10;90.60
79439;DHT22;68889;48.232;10.110;2023-07-24T13:42:12;22.50;92.30
79439;DHT22;68889;48.232;10.110;2023-07-24T13:44:37;22.60;87.20
79439;DHT22;68889;48.232;10.110;2023-07-24T13:47:03;22.60;82.60
79439;DHT22;68889;48.232;10.110;2023-07-24T13:49:28;22.60;85.50
79439;DHT22;68889;48.232;10.110;2023-07-24T13:51:54;23.00;89.10
79439;DHT22;68889;48.232;10.110;2023-07-24T13:54:19;23.20;85.40
79439;DHT22;68889;48.232;10.110;2023-07-24T13:56:45;23.20;81.50
79439;DHT22;68889;48.232;10.110;2023-07-24T13:59:11;23.20;84.00
79439;DHT22;68889;48.232;10.110;2023-07-24T14:01:36;23.30;82.00
79439;DHT22;68889;48.232;10.110;2023-07-24T14:04:02;23.60;86.10
79439;DHT22;68889;48.232;10.110;2023-07-24T14:06:27;24.10;84.00
79439;DHT22;68889;48.232;10.110;2023-07-24T14:08:53;24.20;80.10
79439;DHT22;68889;48.232;10.110;2023-07-24T14:11:18;24.10;80.20
79439;DHT22;68889;48.232;10.110;2023-07-24T14:13:44;23.90;78.60
79439;DHT22;68889;48.232;10.110;2023-07-24T14:16:11;23.60;80.00
79439;DHT22;68889;48.232;10.110;2023-07-24T14:18:37;23.30;80.30
79439;DHT22;68889;48.232;10.110;2023-07-24T14:21:02;23.00;79.90
79439;DHT22;68889;48.232;10.110;2023-07-24T14:23:28;22.80;80.40
79439;DHT22;68889;48.232;10.110;2023-07-24T14:25:53;22.70;82.50
79439;DHT22;68889;48.232;10.110;2023-07-24T14:28:19;22.60;83.50
79439;DHT22;68889;48.232;10.110;2023-07-24T14:30:44;22.60;84.10
79439;DHT22;68889;48.232;10.110;2023-07-24T14:33:10;22.50;84.70
79439;DHT22;68889;48.232;10.110;2023-07-24T14:35:35;22.50;85.20
79439;DHT22;68889;48.232;10.110;2023-07-24T14:38:01;22.40;87.80
79439;DHT22;68889;48.232;10.110;2023-07-24T14:40:26;22.50;88.30
79439;DHT22;68889;48.232;10.110;2023-07-24T14:42:52;22.60;86.40
79439;DHT22;68889;48.232;10.110;2023-07-24T14:45:17;22.60;85.00
79439;DHT22;68889;48.232;10.110;2023-07-24T14:47:43;22.60;86.90
79439;DHT22;68889;48.232;10.110;2023-07-24T14:50:08;22.40;88.70
79439;DHT22;68889;48.232;10.110;2023-07-24T14:52:34;22.30;89.70
79439;DHT22;68889;48.232;10.110;2023-07-24T14:54:59;22.20;89.90
79439;DHT22;68889;48.232;10.110;2023-07-24T14:57:25;22.10;90.20
79439;DHT22;68889;48.232;10.110;2023-07-24T14:59:50;21.90;91.20
79439;DHT22;68889;48.232;10.110;2023-07-24T15:02:16;21.70;90.70
79439;DHT22;68889;48.232;10.110;2023-07-24T15:04:41;21.50;91.10
79439;DHT22;68889;48.232;10.110;2023-07-24T15:07:07;21.40;92.10
79439;DHT22;68889;48.232;10.110;2023-07-24T15:09:32;21.30;92.80
79439;DHT22;68889;48.232;10.110;2023-07-24T15:11:58;21.20;92.80