sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6615;BME280;3343;42.896;23.912;2023-02-21T00:00:28;96859.53;;;7.79;71.72
6615;BME280;3343;42.896;23.912;2023-02-21T00:03:12;96852.50;;;7.80;70.74
6615;BME280;3343;42.896;23.912;2023-02-21T00:05:57;96853.03;;;7.99;69.26
6615;BME280;3343;42.896;23.912;2023-02-21T00:08:43;96849.91;;;8.28;68.47
6615;BME280;3343;42.896;23.912;2023-02-21T00:11:27;96847.13;;;8.06;68.10
6615;BME280;3343;42.896;23.912;2023-02-21T00:14:12;96846.63;;;8.10;67.85
6615;BME280;3343;42.896;23.912;2023-02-21T00:16:56;96851.72;;;8.12;68.33
6615;BME280;3343;42.896;23.912;2023-02-21T00:19:40;96848.38;;;7.61;71.28
6615;BME280;3343;42.896;23.912;2023-02-21T00:22:25;96843.53;;;7.24;74.05
6615;BME280;3343;42.896;23.912;2023-02-21T00:25:11;96840.34;;;7.62;72.87
6615;BME280;3343;42.896;23.912;2023-02-21T00:27:55;96845.47;;;7.80;72.36
6615;BME280;3343;42.896;23.912;2023-02-21T00:30:40;96840.56;;;8.02;70.47
6615;BME280;3343;42.896;23.912;2023-02-21T00:33:24;96832.72;;;7.85;71.00
6615;BME280;3343;42.896;23.912;2023-02-21T00:36:08;96831.19;;;7.58;73.66
6615;BME280;3343;42.896;23.912;2023-02-21T00:38:58;96803.69;;;7.62;71.85
6615;BME280;3343;42.896;23.912;2023-02-21T00:41:43;96802.22;;;7.68;72.74
6615;BME280;3343;42.896;23.912;2023-02-21T00:44:27;96802.38;;;7.66;72.91
6615;BME280;3343;42.896;23.912;2023-02-21T00:47:12;96796.75;;;7.21;74.79
6615;BME280;3343;42.896;23.912;2023-02-21T00:49:56;96801.56;;;7.74;72.72
6615;BME280;3343;42.896;23.912;2023-02-21T00:52:41;96795.69;;;7.96;71.97
6615;BME280;3343;42.896;23.912;2023-02-21T00:55:25;96786.34;;;7.78;72.10
6615;BME280;3343;42.896;23.912;2023-02-21T00:58:11;96788.63;;;8.13;71.48
6615;BME280;3343;42.896;23.912;2023-02-21T01:00:55;96772.88;;;8.29;69.87
6615;BME280;3343;42.896;23.912;2023-02-21T01:03:40;96773.19;;;8.51;68.61
6615;BME280;3343;42.896;23.912;2023-02-21T01:06:24;96766.50;;;8.24;70.43
6615;BME280;3343;42.896;23.912;2023-02-21T01:09:09;96759.75;;;8.46;69.88
6615;BME280;3343;42.896;23.912;2023-02-21T01:11:54;96761.53;;;8.53;69.27
6615;BME280;3343;42.896;23.912;2023-02-21T01:14:39;96753.50;;;8.55;69.12
6615;BME280;3343;42.896;23.912;2023-02-21T01:17:23;96747.00;;;8.26;69.49
6615;BME280;3343;42.896;23.912;2023-02-21T01:20:08;96742.41;;;8.20;70.77
6615;BME280;3343;42.896;23.912;2023-02-21T01:22:52;96740.19;;;7.85;71.61
6615;BME280;3343;42.896;23.912;2023-02-21T01:25:37;96739.53;;;7.91;71.78
6615;BME280;3343;42.896;23.912;2023-02-21T01:28:21;96731.63;;;8.07;71.41
6615;BME280;3343;42.896;23.912;2023-02-21T01:31:07;96717.50;;;8.24;71.05
6615;BME280;3343;42.896;23.912;2023-02-21T01:33:52;96713.28;;;8.07;71.88
6615;BME280;3343;42.896;23.912;2023-02-21T01:36:39;96711.69;;;7.90;73.63
6615;BME280;3343;42.896;23.912;2023-02-21T01:39:23;96714.59;;;8.03;72.75
6615;BME280;3343;42.896;23.912;2023-02-21T01:42:08;96709.72;;;7.92;73.31
6615;BME280;3343;42.896;23.912;2023-02-21T01:45:28;96716.03;;;8.22;71.93
6615;BME280;3343;42.896;23.912;2023-02-21T01:48:23;96713.91;;;8.17;72.50
6615;BME280;3343;42.896;23.912;2023-02-21T01:51:11;96715.56;;;8.10;72.63
6615;BME280;3343;42.896;23.912;2023-02-21T01:53:57;96714.13;;;7.91;73.28
6615;BME280;3343;42.896;23.912;2023-02-21T01:56:41;96701.88;;;7.35;76.63
6615;BME280;3343;42.896;23.912;2023-02-21T01:59:27;96701.06;;;7.51;76.75
6615;BME280;3343;42.896;23.912;2023-02-21T02:02:16;96690.59;;;7.34;77.29
6615;BME280;3343;42.896;23.912;2023-02-21T02:05:03;96691.88;;;7.47;77.71
6615;BME280;3343;42.896;23.912;2023-02-21T02:07:50;96687.94;;;7.91;74.87
6615;BME280;3343;42.896;23.912;2023-02-21T02:10:35;96691.53;;;7.74;74.90
6615;BME280;3343;42.896;23.912;2023-02-21T02:13:37;96682.91;;;8.29;72.42
6615;BME280;3343;42.896;23.912;2023-02-21T02:16:13;96688.41;;;7.95;74.30
6615;BME280;3343;42.896;23.912;2023-02-21T02:18:59;96694.44;;;8.12;73.26
6615;BME280;3343;42.896;23.912;2023-02-21T02:22:03;96679.81;;;8.25;71.71
6615;BME280;3343;42.896;23.912;2023-02-21T02:24:41;96677.34;;;8.24;72.37
6615;BME280;3343;42.896;23.912;2023-02-21T02:30:56;96677.31;;;7.52;76.46
6615;BME280;3343;42.896;23.912;2023-02-21T02:33:48;96679.59;;;7.63;76.07
6615;BME280;3343;42.896;23.912;2023-02-21T02:36:24;96688.59;;;7.69;75.21
6615;BME280;3343;42.896;23.912;2023-02-21T02:38:59;96682.38;;;7.70;75.25
6615;BME280;3343;42.896;23.912;2023-02-21T02:41:38;96683.38;;;7.85;74.97
6615;BME280;3343;42.896;23.912;2023-02-21T02:44:13;96674.84;;;7.91;74.58
6615;BME280;3343;42.896;23.912;2023-02-21T02:46:46;96681.72;;;7.84;75.22
6615;BME280;3343;42.896;23.912;2023-02-21T02:49:17;96681.56;;;7.70;76.17
6615;BME280;3343;42.896;23.912;2023-02-21T02:51:46;96678.31;;;7.59;76.61
6615;BME280;3343;42.896;23.912;2023-02-21T02:54:13;96676.34;;;7.61;75.71
6615;BME280;3343;42.896;23.912;2023-02-21T02:56:40;96684.38;;;7.44;76.66
6615;BME280;3343;42.896;23.912;2023-02-21T02:59:09;96672.41;;;7.09;79.07
6615;BME280;3343;42.896;23.912;2023-02-21T03:01:53;96674.72;;;7.28;79.15
6615;BME280;3343;42.896;23.912;2023-02-21T03:04:44;96678.97;;;7.29;79.30
6615;BME280;3343;42.896;23.912;2023-02-21T03:07:20;96681.91;;;7.58;77.72
6615;BME280;3343;42.896;23.912;2023-02-21T03:09:57;96677.47;;;7.75;77.25
6615;BME280;3343;42.896;23.912;2023-02-21T03:12:32;96679.28;;;7.83;76.69
6615;BME280;3343;42.896;23.912;2023-02-21T03:15:06;96683.34;;;7.77;77.10
6615;BME280;3343;42.896;23.912;2023-02-21T03:17:38;96685.97;;;7.93;76.00
6615;BME280;3343;42.896;23.912;2023-02-21T03:20:09;96682.22;;;7.88;76.05
6615;BME280;3343;42.896;23.912;2023-02-21T03:22:41;96683.41;;;8.24;74.19
6615;BME280;3343;42.896;23.912;2023-02-21T03:25:10;96694.97;;;7.99;75.49
6615;BME280;3343;42.896;23.912;2023-02-21T03:27:38;96693.66;;;7.95;75.56
6615;BME280;3343;42.896;23.912;2023-02-21T03:30:07;96685.78;;;8.03;75.34
6615;BME280;3343;42.896;23.912;2023-02-21T03:32:37;96682.31;;;8.11;74.83
6615;BME280;3343;42.896;23.912;2023-02-21T03:35:05;96690.88;;;7.88;75.78
6615;BME280;3343;42.896;23.912;2023-02-21T03:37:34;96684.41;;;8.23;74.03
6615;BME280;3343;42.896;23.912;2023-02-21T03:40:05;96682.72;;;8.47;73.20
6615;BME280;3343;42.896;23.912;2023-02-21T03:42:31;96697.59;;;7.91;75.10
6615;BME280;3343;42.896;23.912;2023-02-21T03:44:58;96694.50;;;7.71;76.10
6615;BME280;3343;42.896;23.912;2023-02-21T03:47:25;96700.41;;;7.41;78.80
6615;BME280;3343;42.896;23.912;2023-02-21T03:49:52;96707.25;;;7.74;75.68
6615;BME280;3343;42.896;23.912;2023-02-21T03:52:19;96707.91;;;8.01;74.71
6615;BME280;3343;42.896;23.912;2023-02-21T03:54:46;96713.81;;;7.94;74.85
6615;BME280;3343;42.896;23.912;2023-02-21T03:57:15;96716.59;;;7.93;75.58
6615;BME280;3343;42.896;23.912;2023-02-21T03:59:42;96723.63;;;8.01;75.04
6615;BME280;3343;42.896;23.912;2023-02-21T04:02:09;96724.28;;;7.94;75.72
6615;BME280;3343;42.896;23.912;2023-02-21T04:04:36;96718.06;;;7.95;75.24
6615;BME280;3343;42.896;23.912;2023-02-21T04:07:02;96707.56;;;8.04;74.33
6615;BME280;3343;42.896;23.912;2023-02-21T04:09:29;96723.78;;;8.07;74.25
6615;BME280;3343;42.896;23.912;2023-02-21T04:11:56;96718.88;;;8.04;74.01
6615;BME280;3343;42.896;23.912;2023-02-21T04:14:24;96709.78;;;8.39;72.77
6615;BME280;3343;42.896;23.912;2023-02-21T04:16:51;96718.53;;;8.07;73.29
6615;BME280;3343;42.896;23.912;2023-02-21T04:19:18;96698.91;;;7.95;74.55
6615;BME280;3343;42.896;23.912;2023-02-21T04:21:45;96703.56;;;8.32;72.37
6615;BME280;3343;42.896;23.912;2023-02-21T04:24:11;96698.44;;;8.47;71.58
6615;BME280;3343;42.896;23.912;2023-02-21T04:26:38;96699.06;;;8.57;70.45
6615;BME280;3343;42.896;23.912;2023-02-21T04:29:05;96697.75;;;8.53;70.35
6615;BME280;3343;42.896;23.912;2023-02-21T04:31:34;96705.25;;;8.09;71.89
6615;BME280;3343;42.896;23.912;2023-02-21T04:34:00;96692.69;;;7.55;75.45
6615;BME280;3343;42.896;23.912;2023-02-21T04:36:27;96706.44;;;7.98;73.81
6615;BME280;3343;42.896;23.912;2023-02-21T04:38:54;96705.63;;;7.89;73.46
6615;BME280;3343;42.896;23.912;2023-02-21T04:41:21;96705.97;;;7.86;73.84
6615;BME280;3343;42.896;23.912;2023-02-21T04:43:48;96702.84;;;7.83;72.82
6615;BME280;3343;42.896;23.912;2023-02-21T04:46:17;96705.28;;;8.01;72.45
6615;BME280;3343;42.896;23.912;2023-02-21T04:48:47;96707.44;;;7.89;73.48
6615;BME280;3343;42.896;23.912;2023-02-21T04:51:16;96692.66;;;8.04;72.09
6615;BME280;3343;42.896;23.912;2023-02-21T04:53:46;96700.47;;;8.20;71.22
6615;BME280;3343;42.896;23.912;2023-02-21T04:56:13;96702.50;;;7.94;71.66
6615;BME280;3343;42.896;23.912;2023-02-21T04:58:40;96695.44;;;8.11;70.83
6615;BME280;3343;42.896;23.912;2023-02-21T05:01:09;96691.16;;;8.10;70.85
6615;BME280;3343;42.896;23.912;2023-02-21T05:03:36;96699.72;;;7.71;72.11
6615;BME280;3343;42.896;23.912;2023-02-21T05:06:05;96697.28;;;7.29;75.84
6615;BME280;3343;42.896;23.912;2023-02-21T05:08:32;96705.97;;;7.21;75.58
6615;BME280;3343;42.896;23.912;2023-02-21T05:10:59;96698.75;;;7.23;75.15
6615;BME280;3343;42.896;23.912;2023-02-21T05:13:26;96695.31;;;7.47;74.38
6615;BME280;3343;42.896;23.912;2023-02-21T05:15:53;96696.63;;;7.67;73.54
6615;BME280;3343;42.896;23.912;2023-02-21T05:18:20;96703.97;;;7.72;72.84
6615;BME280;3343;42.896;23.912;2023-02-21T05:20:51;96697.94;;;7.72;71.64
6615;BME280;3343;42.896;23.912;2023-02-21T05:23:19;96699.75;;;7.63;72.58
6615;BME280;3343;42.896;23.912;2023-02-21T05:25:58;96691.63;;;6.83;78.30
6615;BME280;3343;42.896;23.912;2023-02-21T05:28:26;96693.69;;;7.14;77.51
6615;BME280;3343;42.896;23.912;2023-02-21T05:30:53;96698.75;;;7.48;74.95
6615;BME280;3343;42.896;23.912;2023-02-21T05:33:20;96696.63;;;7.43;74.75
6615;BME280;3343;42.896;23.912;2023-02-21T05:35:47;96698.44;;;7.34;74.91
6615;BME280;3343;42.896;23.912;2023-02-21T05:38:16;96701.22;;;7.33;75.26
6615;BME280;3343;42.896;23.912;2023-02-21T05:40:45;96700.25;;;7.42;75.58
6615;BME280;3343;42.896;23.912;2023-02-21T05:43:11;96705.78;;;7.23;75.77
6615;BME280;3343;42.896;23.912;2023-02-21T05:45:38;96705.44;;;7.99;74.25
6615;BME280;3343;42.896;23.912;2023-02-21T05:48:05;96707.56;;;8.59;71.28
6615;BME280;3343;42.896;23.912;2023-02-21T05:50:33;96703.56;;;8.79;68.40
6615;BME280;3343;42.896;23.912;2023-02-21T05:53:00;96701.50;;;8.98;68.32
6615;BME280;3343;42.896;23.912;2023-02-21T05:55:27;96698.69;;;9.68;65.74
6615;BME280;3343;42.896;23.912;2023-02-21T05:57:55;96707.50;;;10.71;60.70
6615;BME280;3343;42.896;23.912;2023-02-21T06:00:24;96706.28;;;10.89;58.69
6615;BME280;3343;42.896;23.912;2023-02-21T06:02:53;96705.97;;;10.62;58.40
6615;BME280;3343;42.896;23.912;2023-02-21T06:05:21;96709.53;;;9.87;61.03
6615;BME280;3343;42.896;23.912;2023-02-21T06:07:48;96712.09;;;9.58;63.23
6615;BME280;3343;42.896;23.912;2023-02-21T06:10:16;96701.97;;;8.62;68.99
6615;BME280;3343;42.896;23.912;2023-02-21T06:12:43;96704.41;;;9.03;68.95
6615;BME280;3343;42.896;23.912;2023-02-21T06:15:11;96704.38;;;10.09;65.39
6615;BME280;3343;42.896;23.912;2023-02-21T06:17:39;96704.81;;;11.01;61.68
6615;BME280;3343;42.896;23.912;2023-02-21T06:20:07;96698.66;;;12.00;58.31
6615;BME280;3343;42.896;23.912;2023-02-21T06:22:34;96699.31;;;12.71;52.48
6615;BME280;3343;42.896;23.912;2023-02-21T06:25:01;96690.94;;;13.09;51.31
6615;BME280;3343;42.896;23.912;2023-02-21T06:27:30;96688.25;;;13.02;50.90
6615;BME280;3343;42.896;23.912;2023-02-21T06:29:57;96699.91;;;12.73;52.27
6615;BME280;3343;42.896;23.912;2023-02-21T06:32:25;96695.59;;;12.59;54.24
6615;BME280;3343;42.896;23.912;2023-02-21T06:34:53;96701.94;;;12.71;53.10
6615;BME280;3343;42.896;23.912;2023-02-21T06:37:20;96697.50;;;13.20;53.13
6615;BME280;3343;42.896;23.912;2023-02-21T06:39:47;96706.53;;;13.98;50.62
6615;BME280;3343;42.896;23.912;2023-02-21T06:42:14;96697.75;;;14.24;48.56
6615;BME280;3343;42.896;23.912;2023-02-21T06:44:42;96697.72;;;14.30;48.78
6615;BME280;3343;42.896;23.912;2023-02-21T06:47:09;96703.06;;;14.11;48.72
6615;BME280;3343;42.896;23.912;2023-02-21T06:49:38;96696.97;;;13.90;47.43
6615;BME280;3343;42.896;23.912;2023-02-21T06:52:05;96700.41;;;12.97;52.13
6615;BME280;3343;42.896;23.912;2023-02-21T06:54:33;96703.44;;;13.61;51.74
6615;BME280;3343;42.896;23.912;2023-02-21T06:57:00;96687.97;;;13.58;49.78
6615;BME280;3343;42.896;23.912;2023-02-21T06:59:27;96683.50;;;13.85;49.93
6615;BME280;3343;42.896;23.912;2023-02-21T07:01:54;96689.50;;;14.78;47.56
6615;BME280;3343;42.896;23.912;2023-02-21T07:04:21;96684.47;;;15.78;45.27
6615;BME280;3343;42.896;23.912;2023-02-21T07:06:49;96692.25;;;16.41;42.38
6615;BME280;3343;42.896;23.912;2023-02-21T07:09:17;96683.53;;;16.77;41.99
6615;BME280;3343;42.896;23.912;2023-02-21T07:11:43;96682.94;;;17.23;41.93
6615;BME280;3343;42.896;23.912;2023-02-21T07:14:11;96691.03;;;17.88;40.06
6615;BME280;3343;42.896;23.912;2023-02-21T07:16:38;96688.53;;;18.28;39.03
6615;BME280;3343;42.896;23.912;2023-02-21T07:19:05;96688.19;;;18.25;38.47
6615;BME280;3343;42.896;23.912;2023-02-21T07:21:32;96679.13;;;18.49;39.55
6615;BME280;3343;42.896;23.912;2023-02-21T07:24:00;96686.09;;;19.14;37.64
6615;BME280;3343;42.896;23.912;2023-02-21T07:26:27;96680.34;;;18.93;32.65
6615;BME280;3343;42.896;23.912;2023-02-21T07:28:53;96682.63;;;19.41;32.49
6615;BME280;3343;42.896;23.912;2023-02-21T07:31:20;96676.38;;;19.81;31.23
6615;BME280;3343;42.896;23.912;2023-02-21T07:33:47;96674.91;;;19.90;30.87
6615;BME280;3343;42.896;23.912;2023-02-21T07:36:14;96662.63;;;19.44;31.70
6615;BME280;3343;42.896;23.912;2023-02-21T07:38:41;96666.41;;;19.93;33.20
6615;BME280;3343;42.896;23.912;2023-02-21T07:41:09;96651.97;;;21.05;31.00
6615;BME280;3343;42.896;23.912;2023-02-21T07:43:36;96654.66;;;20.83;30.73
6615;BME280;3343;42.896;23.912;2023-02-21T07:46:04;96648.47;;;21.26;30.20
6615;BME280;3343;42.896;23.912;2023-02-21T07:48:34;96647.84;;;21.73;30.08
6615;BME280;3343;42.896;23.912;2023-02-21T07:51:01;96640.88;;;22.04;29.46
6615;BME280;3343;42.896;23.912;2023-02-21T07:53:28;96645.06;;;22.32;30.13
6615;BME280;3343;42.896;23.912;2023-02-21T07:55:55;96639.34;;;22.61;29.16
6615;BME280;3343;42.896;23.912;2023-02-21T07:58:23;96625.56;;;22.89;29.81
6615;BME280;3343;42.896;23.912;2023-02-21T08:00:50;96620.81;;;23.32;27.78
6615;BME280;3343;42.896;23.912;2023-02-21T08:03:20;96615.97;;;23.24;26.99
6615;BME280;3343;42.896;23.912;2023-02-21T08:05:47;96622.53;;;23.58;27.90
6615;BME280;3343;42.896;23.912;2023-02-21T08:08:14;96614.66;;;23.36;28.15
6615;BME280;3343;42.896;23.912;2023-02-21T08:10:41;96603.88;;;23.21;27.54
6615;BME280;3343;42.896;23.912;2023-02-21T08:13:08;96607.38;;;23.16;27.47
6615;BME280;3343;42.896;23.912;2023-02-21T08:15:36;96606.31;;;23.23;27.03
6615;BME280;3343;42.896;23.912;2023-02-21T08:18:03;96607.84;;;22.93;26.42
6615;BME280;3343;42.896;23.912;2023-02-21T08:20:30;96601.41;;;22.94;27.35
6615;BME280;3343;42.896;23.912;2023-02-21T08:22:58;96601.16;;;23.06;26.36
6615;BME280;3343;42.896;23.912;2023-02-21T08:25:24;96589.63;;;23.05;26.70
6615;BME280;3343;42.896;23.912;2023-02-21T08:27:51;96589.63;;;23.05;26.62
6615;BME280;3343;42.896;23.912;2023-02-21T08:30:20;96585.63;;;23.18;26.20
6615;BME280;3343;42.896;23.912;2023-02-21T08:32:48;96589.13;;;23.18;26.08
6615;BME280;3343;42.896;23.912;2023-02-21T08:35:17;96584.53;;;23.04;26.64
6615;BME280;3343;42.896;23.912;2023-02-21T08:37:44;96592.31;;;23.10;26.14
6615;BME280;3343;42.896;23.912;2023-02-21T08:40:12;96582.94;;;23.18;25.02
6615;BME280;3343;42.896;23.912;2023-02-21T08:42:40;96582.38;;;23.11;25.55
6615;BME280;3343;42.896;23.912;2023-02-21T08:45:07;96588.34;;;23.38;25.11
6615;BME280;3343;42.896;23.912;2023-02-21T08:47:35;96587.03;;;23.81;25.40
6615;BME280;3343;42.896;23.912;2023-02-21T08:50:04;96581.66;;;23.92;24.96
6615;BME280;3343;42.896;23.912;2023-02-21T08:52:31;96577.09;;;23.46;24.59
6615;BME280;3343;42.896;23.912;2023-02-21T08:54:58;96573.28;;;23.37;24.54
6615;BME280;3343;42.896;23.912;2023-02-21T08:57:25;96573.03;;;23.34;24.42
6615;BME280;3343;42.896;23.912;2023-02-21T08:59:52;96577.31;;;23.40;23.94
6615;BME280;3343;42.896;23.912;2023-02-21T09:02:21;96567.97;;;23.83;24.20
6615;BME280;3343;42.896;23.912;2023-02-21T09:04:50;96573.88;;;23.80;24.85
6615;BME280;3343;42.896;23.912;2023-02-21T09:07:20;96568.19;;;24.07;24.52
6615;BME280;3343;42.896;23.912;2023-02-21T09:09:47;96575.19;;;23.98;24.51
6615;BME280;3343;42.896;23.912;2023-02-21T09:12:14;96576.28;;;23.92;23.90
6615;BME280;3343;42.896;23.912;2023-02-21T09:14:42;96565.03;;;23.64;23.46
6615;BME280;3343;42.896;23.912;2023-02-21T09:17:11;96574.69;;;23.55;23.74
6615;BME280;3343;42.896;23.912;2023-02-21T09:19:39;96560.41;;;23.90;23.85
6615;BME280;3343;42.896;23.912;2023-02-21T09:22:06;96570.03;;;24.17;23.73
6615;BME280;3343;42.896;23.912;2023-02-21T09:24:35;96568.38;;;24.46;23.18
6615;BME280;3343;42.896;23.912;2023-02-21T09:27:03;96569.47;;;24.25;23.08
6615;BME280;3343;42.896;23.912;2023-02-21T09:29:31;96568.44;;;24.36;23.78
6615;BME280;3343;42.896;23.912;2023-02-21T09:31:59;96574.03;;;24.44;23.86
6615;BME280;3343;42.896;23.912;2023-02-21T09:34:26;96576.47;;;24.26;22.81
6615;BME280;3343;42.896;23.912;2023-02-21T09:36:53;96569.75;;;24.38;23.89
6615;BME280;3343;42.896;23.912;2023-02-21T09:39:21;96572.22;;;24.30;23.91
6615;BME280;3343;42.896;23.912;2023-02-21T09:41:50;96567.66;;;24.05;23.53
6615;BME280;3343;42.896;23.912;2023-02-21T09:44:22;96570.06;;;24.01;23.98
6615;BME280;3343;42.896;23.912;2023-02-21T09:46:52;96569.50;;;24.14;23.59
6615;BME280;3343;42.896;23.912;2023-02-21T09:49:23;96567.63;;;24.30;23.79
6615;BME280;3343;42.896;23.912;2023-02-21T09:51:52;96573.53;;;24.37;23.58
6615;BME280;3343;42.896;23.912;2023-02-21T09:54:24;96566.25;;;24.23;23.30
6615;BME280;3343;42.896;23.912;2023-02-21T09:56:53;96565.47;;;24.12;23.47
6615;BME280;3343;42.896;23.912;2023-02-21T09:59:22;96559.28;;;24.22;23.94
6615;BME280;3343;42.896;23.912;2023-02-21T10:02:02;96557.88;;;24.50;23.39
6615;BME280;3343;42.896;23.912;2023-02-21T10:04:53;96556.16;;;24.74;22.90
6615;BME280;3343;42.896;23.912;2023-02-21T10:07:27;96547.91;;;24.55;23.21
6615;BME280;3343;42.896;23.912;2023-02-21T10:10:04;96544.38;;;24.65;23.37
6615;BME280;3343;42.896;23.912;2023-02-21T10:12:36;96543.41;;;24.35;22.63
6615;BME280;3343;42.896;23.912;2023-02-21T10:15:26;96545.31;;;24.30;23.20
6615;BME280;3343;42.896;23.912;2023-02-21T10:18:02;96539.66;;;24.16;23.84
6615;BME280;3343;42.896;23.912;2023-02-21T10:20:34;96540.75;;;24.10;23.09
6615;BME280;3343;42.896;23.912;2023-02-21T10:23:13;96531.31;;;24.18;23.38
6615;BME280;3343;42.896;23.912;2023-02-21T10:25:43;96520.59;;;24.28;22.85
6615;BME280;3343;42.896;23.912;2023-02-21T10:28:17;96511.28;;;24.59;23.26
6615;BME280;3343;42.896;23.912;2023-02-21T10:30:45;96508.03;;;24.67;22.76
6615;BME280;3343;42.896;23.912;2023-02-21T10:33:14;96497.09;;;24.93;22.08
6615;BME280;3343;42.896;23.912;2023-02-21T10:35:41;96491.59;;;25.18;22.68
6615;BME280;3343;42.896;23.912;2023-02-21T10:38:11;96493.25;;;25.09;22.43
6615;BME280;3343;42.896;23.912;2023-02-21T10:40:41;96488.47;;;25.35;22.57
6615;BME280;3343;42.896;23.912;2023-02-21T10:43:11;96490.38;;;25.34;21.85
6615;BME280;3343;42.896;23.912;2023-02-21T10:45:43;96488.28;;;25.26;21.50
6615;BME280;3343;42.896;23.912;2023-02-21T10:48:12;96485.59;;;25.55;21.85
6615;BME280;3343;42.896;23.912;2023-02-21T10:50:43;96480.56;;;25.78;21.76
6615;BME280;3343;42.896;23.912;2023-02-21T10:53:33;96485.13;;;26.06;21.53
6615;BME280;3343;42.896;23.912;2023-02-21T10:56:24;96475.44;;;25.76;20.36
6615;BME280;3343;42.896;23.912;2023-02-21T10:58:55;96469.56;;;25.40;21.31
6615;BME280;3343;42.896;23.912;2023-02-21T11:01:35;96474.19;;;25.68;20.97
6615;BME280;3343;42.896;23.912;2023-02-21T11:04:05;96473.91;;;25.94;21.20
6615;BME280;3343;42.896;23.912;2023-02-21T11:06:35;96471.13;;;26.04;21.35
6615;BME280;3343;42.896;23.912;2023-02-21T11:09:23;96460.16;;;26.19;21.18
6615;BME280;3343;42.896;23.912;2023-02-21T11:11:59;96454.13;;;26.03;21.47
6615;BME280;3343;42.896;23.912;2023-02-21T11:14:28;96456.75;;;25.85;21.14
6615;BME280;3343;42.896;23.912;2023-02-21T11:17:14;96455.31;;;25.92;21.52
6615;BME280;3343;42.896;23.912;2023-02-21T11:19:47;96451.97;;;26.06;21.48
6615;BME280;3343;42.896;23.912;2023-02-21T11:22:17;96443.50;;;25.88;21.02
6615;BME280;3343;42.896;23.912;2023-02-21T11:24:58;96441.56;;;25.65;20.88
6615;BME280;3343;42.896;23.912;2023-02-21T11:27:27;96436.06;;;25.51;19.87
6615;BME280;3343;42.896;23.912;2023-02-21T11:29:55;96432.94;;;25.39;20.50
6615;BME280;3343;42.896;23.912;2023-02-21T11:32:30;96432.44;;;25.90;21.13
6615;BME280;3343;42.896;23.912;2023-02-21T11:35:02;96430.91;;;25.26;20.07
6615;BME280;3343;42.896;23.912;2023-02-21T11:37:31;96429.50;;;25.33;20.96
6615;BME280;3343;42.896;23.912;2023-02-21T11:39:58;96428.31;;;25.74;21.32
6615;BME280;3343;42.896;23.912;2023-02-21T11:42:28;96424.06;;;25.91;20.39
6615;BME280;3343;42.896;23.912;2023-02-21T11:45:19;96422.88;;;26.02;20.12
6615;BME280;3343;42.896;23.912;2023-02-21T11:47:53;96422.59;;;26.23;20.60
6615;BME280;3343;42.896;23.912;2023-02-21T11:50:25;96423.47;;;25.94;20.92
6615;BME280;3343;42.896;23.912;2023-02-21T11:52:59;96419.38;;;26.02;20.41
6615;BME280;3343;42.896;23.912;2023-02-21T11:55:27;96406.56;;;26.13;19.87
6615;BME280;3343;42.896;23.912;2023-02-21T11:58:03;96395.59;;;26.47;20.47
6615;BME280;3343;42.896;23.912;2023-02-21T12:00:39;96407.19;;;26.66;20.39
6615;BME280;3343;42.896;23.912;2023-02-21T12:03:37;96400.22;;;26.79;20.18
6615;BME280;3343;42.896;23.912;2023-02-21T12:06:14;96388.97;;;26.39;19.98
6615;BME280;3343;42.896;23.912;2023-02-21T12:08:46;96395.47;;;26.14;20.48
6615;BME280;3343;42.896;23.912;2023-02-21T12:11:33;96388.25;;;26.10;20.34
6615;BME280;3343;42.896;23.912;2023-02-21T12:14:11;96379.88;;;25.87;20.38
6615;BME280;3343;42.896;23.912;2023-02-21T12:16:49;96381.59;;;25.54;20.53
6615;BME280;3343;42.896;23.912;2023-02-21T12:19:37;96370.09;;;25.20;19.98
6615;BME280;3343;42.896;23.912;2023-02-21T12:22:15;96362.50;;;25.27;20.66
6615;BME280;3343;42.896;23.912;2023-02-21T12:25:00;96359.09;;;25.16;19.59
6615;BME280;3343;42.896;23.912;2023-02-21T12:27:36;96348.78;;;24.60;20.06
6615;BME280;3343;42.896;23.912;2023-02-21T12:30:19;96354.81;;;25.39;20.29
6615;BME280;3343;42.896;23.912;2023-02-21T12:32:59;96352.81;;;25.50;19.79
6615;BME280;3343;42.896;23.912;2023-02-21T12:35:45;96332.50;;;25.57;19.96
6615;BME280;3343;42.896;23.912;2023-02-21T12:38:22;96340.22;;;25.69;19.92
6615;BME280;3343;42.896;23.912;2023-02-21T12:40:58;96341.50;;;25.95;19.61
6615;BME280;3343;42.896;23.912;2023-02-21T12:43:49;96326.59;;;26.22;19.88
6615;BME280;3343;42.896;23.912;2023-02-21T12:46:24;96333.59;;;26.23;19.66
6615;BME280;3343;42.896;23.912;2023-02-21T12:48:55;96317.78;;;26.16;19.85
6615;BME280;3343;42.896;23.912;2023-02-21T12:51:32;96318.34;;;26.13;19.63
6615;BME280;3343;42.896;23.912;2023-02-21T12:54:03;96325.72;;;26.26;19.80
6615;BME280;3343;42.896;23.912;2023-02-21T12:56:35;96307.00;;;26.35;19.29
6615;BME280;3343;42.896;23.912;2023-02-21T12:59:10;96302.16;;;26.51;18.83
6615;BME280;3343;42.896;23.912;2023-02-21T13:01:43;96301.31;;;25.75;18.83
6615;BME280;3343;42.896;23.912;2023-02-21T13:04:21;96300.97;;;26.00;19.06
6615;BME280;3343;42.896;23.912;2023-02-21T13:06:52;96296.69;;;25.99;19.13
6615;BME280;3343;42.896;23.912;2023-02-21T13:09:27;96303.22;;;25.51;18.97
6615;BME280;3343;42.896;23.912;2023-02-21T13:12:03;96289.16;;;25.54;19.37
6615;BME280;3343;42.896;23.912;2023-02-21T13:14:39;96284.59;;;25.54;19.65
6615;BME280;3343;42.896;23.912;2023-02-21T13:17:09;96288.78;;;25.65;19.18
6615;BME280;3343;42.896;23.912;2023-02-21T13:19:47;96286.06;;;26.08;18.87
6615;BME280;3343;42.896;23.912;2023-02-21T13:25:49;96290.22;;;26.19;19.39
6615;BME280;3343;42.896;23.912;2023-02-21T13:28:21;96284.56;;;25.78;19.09
6615;BME280;3343;42.896;23.912;2023-02-21T13:30:51;96280.56;;;25.52;19.14
6615;BME280;3343;42.896;23.912;2023-02-21T13:33:25;96281.59;;;25.80;18.93
6615;BME280;3343;42.896;23.912;2023-02-21T13:35:56;96278.91;;;25.56;19.01
6615;BME280;3343;42.896;23.912;2023-02-21T13:38:26;96277.91;;;25.28;19.21
6615;BME280;3343;42.896;23.912;2023-02-21T13:41:05;96281.78;;;25.40;19.12
6615;BME280;3343;42.896;23.912;2023-02-21T13:43:36;96280.22;;;25.11;18.92
6615;BME280;3343;42.896;23.912;2023-02-21T13:46:24;96274.69;;;25.26;19.10
6615;BME280;3343;42.896;23.912;2023-02-21T13:52:14;96279.41;;;24.81;19.22
6615;BME280;3343;42.896;23.912;2023-02-21T13:58:29;96280.47;;;25.38;19.06
6615;BME280;3343;42.896;23.912;2023-02-21T14:01:19;96276.69;;;25.15;19.22