sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12721;SDS011;6425;50.316;8.114;2023-06-26T00:00:00;9.7;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T00:03:00;8.9;;;8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T00:06:00;8.9;;;8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T00:09:00;8.7;;;7.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T00:12:00;8.1;;;7.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T00:15:00;8.1;;;7.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T00:18:00;8.4;;;7.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T00:21:00;8.4;;;7.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T00:24:00;9.8;;;7.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T00:27:00;8.9;;;8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T00:30:00;8.9;;;8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T00:33:00;9.1;;;8.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T00:36:00;9.1;;;8.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T00:39:00;9.3;;;8.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T00:42:00;9.1;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T00:45:00;9.1;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T00:48:00;9.1;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T00:51:00;9.1;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T00:54:00;8.3;;;7.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T00:57:00;9.2;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T01:00:00;9.2;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T01:03:00;12.4;;;7.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T01:06:00;12.4;;;7.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T01:09:00;9.3;;;7.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T01:12:00;9;;;8.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T01:15:00;9;;;8.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T01:18:00;8.9;;;8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T01:21:00;8.9;;;8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T01:24:02;9.8;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T01:27:00;8.6;;;7.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T01:30:00;8.6;;;7.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T01:33:00;8.8;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T01:36:00;8.8;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T01:39:00;9.8;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T01:42:00;9.8;;;7.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T01:45:00;9.8;;;7.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T01:48:00;8.9;;;8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T01:51:00;8.9;;;8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T01:54:00;9.9;;;8.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T01:57:00;9.3;;;8.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T02:00:00;9.3;;;8.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T02:03:00;9.5;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T02:06:00;9.5;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T02:09:00;10.3;;;8.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T02:12:00;8.9;;;8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T02:15:00;8.9;;;8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T02:18:00;9.7;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T02:21:00;9.7;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T02:24:00;9;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T02:27:00;9.8;;;8.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T02:30:00;9.8;;;8.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T02:33:00;9.9;;;8.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T02:36:00;9.9;;;8.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T02:39:00;14.1;;;9.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T02:42:00;9.6;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T02:45:00;9.6;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T02:48:00;9.6;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T02:51:00;9.7;;;8.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T02:54:00;9.8;;;8.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T02:57:00;11.7;;;10.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T03:00:00;11.7;;;10.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T03:03:00;11.2;;;9.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T03:06:00;10.6;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T03:09:00;10.6;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T03:12:00;12.1;;;8.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T03:15:00;12.1;;;8.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T03:18:00;11.6;;;8.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T03:21:00;10;;;8.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T03:24:00;10;;;8.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T03:27:00;14.3;;;9.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T03:30:00;14.3;;;9.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T03:33:00;10.1;;;8.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T03:36:00;11.2;;;8.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T03:39:00;11.2;;;8.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T03:42:00;10.3;;;9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T03:45:00;10.3;;;9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T03:48:00;11.3;;;8.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T03:51:00;12.7;;;9.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T03:54:00;12.7;;;9.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T03:57:00;13.8;;;9.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T04:00:00;13.8;;;9.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T04:03:00;10.1;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T04:06:00;10.1;;;8.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T04:09:00;10.1;;;8.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T04:12:00;10.2;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T04:15:00;10.2;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T04:18:00;10.7;;;8.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T04:21:04;10.7;;;8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T04:24:00;10.7;;;8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T04:27:00;9.4;;;8.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T04:30:00;9.4;;;8.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T04:33:00;10.2;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T04:36:00;14.2;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T04:39:00;14.2;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T04:42:00;13.5;;;8.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T04:45:00;13.5;;;8.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T04:48:00;14.4;;;8.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T04:51:00;11.4;;;8.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T04:54:00;11.4;;;8.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T04:57:00;11.2;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T05:00:00;11.2;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T05:03:00;9.9;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T05:06:00;36.3;;;10;;
12721;SDS011;6425;50.316;8.114;2023-06-26T05:09:00;36.3;;;10;;
12721;SDS011;6425;50.316;8.114;2023-06-26T05:12:00;14.1;;;8.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T05:15:00;14.1;;;8.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T05:18:00;13.5;;;9.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T05:21:00;11.5;;;9.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T05:24:00;11.5;;;9.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T05:27:00;11.8;;;9.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T05:30:00;11.8;;;9.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T05:33:00;10.3;;;9.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T05:36:00;14;;;9.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T05:39:00;14;;;9.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T05:42:00;11.2;;;10;;
12721;SDS011;6425;50.316;8.114;2023-06-26T05:45:00;11.2;;;10;;
12721;SDS011;6425;50.316;8.114;2023-06-26T05:48:00;13.9;;;10.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T05:51:00;11.9;;;10.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T05:54:00;11.9;;;10.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T05:57:00;13.7;;;9.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T06:00:00;13.7;;;9.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T06:03:00;13.5;;;12.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T06:06:00;13.5;;;10.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T06:09:00;13.5;;;10.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T06:12:00;11.1;;;9.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T06:15:00;11.1;;;9.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T06:18:00;12.5;;;9.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T06:21:00;9.5;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T06:24:00;9.5;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T06:27:00;9.1;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T06:30:00;9.1;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T06:33:00;8.5;;;7.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T06:36:00;9;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T06:39:00;9;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T06:42:00;9.6;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T06:45:00;9.6;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T06:48:00;10;;;9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T06:51:00;10.5;;;9.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T06:54:00;10.5;;;9.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T06:57:00;10.8;;;9.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T07:00:00;10.8;;;9.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T07:03:00;10.6;;;9.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T07:06:00;10.1;;;8.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T07:09:00;10.1;;;8.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T07:12:00;14.5;;;9.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T07:15:00;14.5;;;9.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T07:18:00;9.5;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T07:21:00;9.5;;;7.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T07:24:00;9.5;;;7.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T07:27:00;8.3;;;7.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T07:30:00;8.3;;;7.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T07:33:00;7.4;;;6.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T07:36:00;8.8;;;7.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T07:39:00;8.8;;;7.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T07:42:00;8.4;;;7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T07:45:00;8.4;;;7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T07:48:00;9.2;;;6.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T07:51:00;8.5;;;7.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T07:54:00;8.5;;;7.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T07:57:00;9.5;;;7.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T08:00:00;9.5;;;7.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T08:03:00;7.5;;;6.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T08:06:00;7.5;;;6.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T08:09:00;7.5;;;6.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T08:12:00;9.7;;;7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T08:15:00;9.7;;;7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T08:18:00;7.6;;;6.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T08:21:00;8.8;;;7.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T08:24:00;8.8;;;7.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T08:27:00;8.1;;;7.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T08:30:00;8.1;;;7.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T08:33:00;9.2;;;7.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T08:36:00;7.7;;;6.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T08:39:00;7.7;;;6.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T08:42:00;7.1;;;6.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T08:45:00;6.6;;;5.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T08:48:00;6.2;;;5.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T08:51:00;7;;;6.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T08:54:00;7;;;6.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T08:57:00;7.3;;;6.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T09:00:00;7.2;;;6.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T09:03:00;7.2;;;6.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T09:06:00;7.2;;;6.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T09:09:00;7.2;;;6.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T09:12:01;8.1;;;6.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T09:15:00;7.2;;;6.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T09:18:00;7.2;;;6.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T09:21:00;7.7;;;6.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T09:24:00;7.7;;;6.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T09:27:00;7.5;;;6.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T09:30:00;8.6;;;6.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T09:33:09;8.6;;;6.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T09:36:00;7.4;;;6.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T09:39:00;7.4;;;6.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T09:42:00;8.9;;;7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T09:45:00;6.7;;;6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T09:48:00;6.7;;;6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T09:51:00;6.8;;;6.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T09:54:00;6.8;;;6.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T09:57:06;6.3;;;5.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T10:00:00;5.8;;;4.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T10:03:00;5.8;;;4.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T10:06:00;7.4;;;5.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T10:09:00;7.4;;;5.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T10:12:01;6;;;5.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T10:15:00;7;;;5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T10:18:00;7;;;5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T10:21:00;5.6;;;4.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T10:24:00;5.6;;;4.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T10:27:02;6.5;;;5.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T10:30:00;5.6;;;5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T10:33:00;5.6;;;5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T10:36:16;6.8;;;5.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T10:39:02;6.8;;;5.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T10:42:07;7.6;;;5.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T10:45:08;8.6;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T10:48:00;8.6;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T10:51:03;5.9;;;5.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T10:54:00;5.9;;;5.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T10:57:00;6.2;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T11:00:15;5.9;;;5.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T11:03:00;5.9;;;5.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T11:06:17;5.1;;;4.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T11:09:00;5.1;;;4.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T11:12:00;7;;;5.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T11:15:00;6.2;;;5.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T11:18:00;6.2;;;5.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T11:21:07;6.4;;;5.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T11:24:00;6.4;;;5.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T11:27:00;8.8;;;6.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T11:30:00;7.7;;;5.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T11:33:03;7.7;;;5.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T11:36:07;7.8;;;5.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T11:39:00;7.8;;;5.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T11:42:00;6;;;4.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T11:45:00;8.2;;;5.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T11:48:00;8.2;;;5.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T11:51:00;9;;;5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T11:54:00;9;;;5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T11:57:00;7.6;;;4.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T12:00:10;6.3;;;4.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T12:03:00;6.3;;;4.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T12:06:00;7.9;;;4.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T12:09:00;7.9;;;4.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T12:12:00;6;;;4.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T12:15:00;9.5;;;4.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T12:18:00;9.5;;;4.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T12:21:00;6.5;;;4.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T12:24:00;6.5;;;4.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T12:27:00;8.4;;;4.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T12:30:00;7.2;;;4.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T12:33:00;7.2;;;4.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T12:36:00;6.4;;;3.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T12:39:00;6.4;;;3.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T12:42:00;7.4;;;3.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T12:45:09;5.5;;;3.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T12:48:07;5.5;;;3.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T12:51:00;8.1;;;3.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T12:54:00;8.1;;;3.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T12:57:00;6.7;;;3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T13:00:00;5.2;;;3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T13:03:00;5.2;;;3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T13:06:00;4.3;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T13:09:00;4.3;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T13:12:00;4.5;;;2.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T13:15:00;5.4;;;2.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T13:18:00;5.4;;;2.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T13:21:00;5;;;2.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T13:24:00;5;;;2.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T13:27:00;4.2;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T13:30:00;3.4;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T13:33:00;3.4;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T13:36:00;6.4;;;2.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T13:39:00;6.4;;;2.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T13:42:00;3;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T13:45:00;8.2;;;2.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T13:48:00;8.2;;;2.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T13:51:00;6.2;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T13:54:00;6.2;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T13:57:00;5.4;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T14:00:00;8.2;;;2.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T14:03:00;8.2;;;2.2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T14:06:00;8.7;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T14:09:00;8.7;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T14:12:00;3.6;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T14:15:00;3.5;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T14:18:00;3.5;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T14:21:00;7.8;;;2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T14:24:00;7.8;;;2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T14:27:00;4.5;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T14:30:00;6.2;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T14:33:00;6.2;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-06-26T14:36:00;4.2;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T14:39:00;4.2;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T14:42:00;4.7;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T14:45:00;6;;;2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T14:48:00;6;;;2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T14:51:00;4.4;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T14:54:00;4.4;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T14:57:00;3.4;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T15:00:00;3.6;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T15:03:00;3.6;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T15:06:00;3.4;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T15:09:00;3.4;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T15:12:00;7.1;;;2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T15:15:00;4.5;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T15:18:00;4.5;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T15:21:00;3.4;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T15:24:00;3.4;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T15:27:00;4.1;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T15:30:00;3.7;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T15:33:00;3.7;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T15:36:00;5;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T15:39:00;5;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T15:42:00;3.2;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T15:45:00;6.3;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T15:48:00;6.3;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T15:51:00;4.6;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T15:54:00;4.6;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-06-26T15:57:00;3.4;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T16:00:00;6.1;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T16:03:00;6.1;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T16:06:00;4.4;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T16:09:00;4.4;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T16:12:00;4.8;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T16:15:00;5.5;;;2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T16:18:00;5.5;;;2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T16:21:00;7.7;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T16:24:00;7.7;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T16:27:00;5.1;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T16:30:00;4.4;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T16:33:00;4.4;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T16:36:00;4.9;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T16:39:00;4.9;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T16:42:00;5.4;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T16:45:00;4.5;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T16:48:00;4.5;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T16:51:00;5.9;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T16:54:00;5.9;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T16:57:00;4.1;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T17:00:00;2;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T17:03:00;2;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T17:06:00;5.3;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T17:09:00;5.3;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T17:12:00;5.3;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T17:15:00;4;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T17:18:00;4;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T17:21:00;4.7;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T17:24:00;4.7;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T17:27:07;6.1;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T17:30:00;2.9;;;2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T17:33:00;2.9;;;2;;
12721;SDS011;6425;50.316;8.114;2023-06-26T17:36:00;4.4;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T17:39:00;4.4;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T17:42:00;5.9;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T17:45:00;5.1;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T17:48:00;5.1;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-06-26T17:51:00;3.6;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T17:54:00;3.6;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T17:57:00;4.9;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T18:00:00;6.6;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T18:03:00;6.6;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-06-26T18:06:00;3.7;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T18:09:00;3.7;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T18:12:00;3.6;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-06-26T18:15:00;3.5;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T18:18:00;3.5;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T18:21:00;4.2;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T18:24:00;4.4;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T18:27:00;5.1;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T18:30:00;5;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T18:33:00;5;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T18:36:00;7.3;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T18:39:00;5.8;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T18:42:00;5.4;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T18:45:00;4.3;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T18:48:00;4.3;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-06-26T18:51:00;6.1;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-06-26T18:54:00;3.8;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-06-26T18:57:00;3.8;;;1.5;;