sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61697;BME280;47610;52.252;20.922;2022-09-25T00:02:15;100146.69;;;9.65;63.91
61697;BME280;47610;52.252;20.922;2022-09-25T00:05:03;100148.61;;;9.61;64.10
61697;BME280;47610;52.252;20.922;2022-09-25T00:07:50;100145.37;;;9.58;64.11
61697;BME280;47610;52.252;20.922;2022-09-25T00:10:44;100145.09;;;9.56;64.35
61697;BME280;47610;52.252;20.922;2022-09-25T00:13:31;100139.48;;;9.54;64.35
61697;BME280;47610;52.252;20.922;2022-09-25T00:16:22;100137.56;;;9.51;64.41
61697;BME280;47610;52.252;20.922;2022-09-25T00:19:19;100139.15;;;9.49;64.39
61697;BME280;47610;52.252;20.922;2022-09-25T00:22:06;100135.64;;;9.47;64.46
61697;BME280;47610;52.252;20.922;2022-09-25T00:24:54;100140.30;;;9.45;64.53
61697;BME280;47610;52.252;20.922;2022-09-25T00:27:42;100139.59;;;9.43;64.51
61697;BME280;47610;52.252;20.922;2022-09-25T00:30:29;100141.17;;;9.43;64.60
61697;BME280;47610;52.252;20.922;2022-09-25T00:33:15;100143.38;;;9.41;64.54
61697;BME280;47610;52.252;20.922;2022-09-25T00:36:03;100142.23;;;9.39;64.48
61697;BME280;47610;52.252;20.922;2022-09-25T00:38:51;100141.95;;;9.37;64.47
61697;BME280;47610;52.252;20.922;2022-09-25T00:41:38;100134.52;;;9.32;64.46
61697;BME280;47610;52.252;20.922;2022-09-25T00:44:46;100132.38;;;9.31;64.60
61697;BME280;47610;52.252;20.922;2022-09-25T00:47:45;100130.84;;;9.27;64.77
61697;BME280;47610;52.252;20.922;2022-09-25T00:50:37;100125.80;;;9.26;64.60
61697;BME280;47610;52.252;20.922;2022-09-25T00:53:29;100129.79;;;9.25;64.77
61697;BME280;47610;52.252;20.922;2022-09-25T00:56:18;100125.35;;;9.23;65.02
61697;BME280;47610;52.252;20.922;2022-09-25T00:59:07;100124.36;;;9.23;64.98
61697;BME280;47610;52.252;20.922;2022-09-25T01:01:56;100128.21;;;9.24;64.72
61697;BME280;47610;52.252;20.922;2022-09-25T01:04:45;100133.52;;;9.25;64.60
61697;BME280;47610;52.252;20.922;2022-09-25T01:07:36;100129.80;;;9.27;64.59
61697;BME280;47610;52.252;20.922;2022-09-25T01:10:25;100132.00;;;9.28;64.66
61697;BME280;47610;52.252;20.922;2022-09-25T01:13:13;100133.98;;;9.27;64.74
61697;BME280;47610;52.252;20.922;2022-09-25T01:16:07;100131.66;;;9.27;64.72
61697;BME280;47610;52.252;20.922;2022-09-25T01:19:09;100131.82;;;9.25;64.88
61697;BME280;47610;52.252;20.922;2022-09-25T01:22:08;100125.17;;;9.23;64.60
61697;BME280;47610;52.252;20.922;2022-09-25T01:25:07;100125.67;;;9.22;64.78
61697;BME280;47610;52.252;20.922;2022-09-25T01:28:18;100126.66;;;9.21;64.67
61697;BME280;47610;52.252;20.922;2022-09-25T01:31:20;100126.05;;;9.19;64.77
61697;BME280;47610;52.252;20.922;2022-09-25T01:34:15;100124.36;;;9.19;64.77
61697;BME280;47610;52.252;20.922;2022-09-25T01:37:07;100121.98;;;9.18;65.06
61697;BME280;47610;52.252;20.922;2022-09-25T01:40:04;100123.52;;;9.13;65.05
61697;BME280;47610;52.252;20.922;2022-09-25T01:42:56;100123.41;;;9.11;65.15
61697;BME280;47610;52.252;20.922;2022-09-25T01:45:49;100118.08;;;9.09;65.11
61697;BME280;47610;52.252;20.922;2022-09-25T01:48:38;100117.58;;;9.06;65.33
61697;BME280;47610;52.252;20.922;2022-09-25T01:51:30;100116.91;;;9.04;65.32
61697;BME280;47610;52.252;20.922;2022-09-25T01:54:21;100114.55;;;8.99;65.06
61697;BME280;47610;52.252;20.922;2022-09-25T01:57:12;100117.05;;;8.93;65.54
61697;BME280;47610;52.252;20.922;2022-09-25T02:00:04;100115.35;;;8.90;65.70
61697;BME280;47610;52.252;20.922;2022-09-25T02:02:54;100114.41;;;8.86;65.82
61697;BME280;47610;52.252;20.922;2022-09-25T02:05:47;100112.59;;;8.83;65.85
61697;BME280;47610;52.252;20.922;2022-09-25T02:08:37;100110.66;;;8.82;65.66
61697;BME280;47610;52.252;20.922;2022-09-25T02:11:31;100108.79;;;8.80;65.74
61697;BME280;47610;52.252;20.922;2022-09-25T02:14:22;100109.11;;;8.75;66.36
61697;BME280;47610;52.252;20.922;2022-09-25T02:17:11;100110.20;;;8.71;66.37
61697;BME280;47610;52.252;20.922;2022-09-25T02:20:00;100107.98;;;8.67;66.31
61697;BME280;47610;52.252;20.922;2022-09-25T02:22:50;100104.67;;;8.61;66.48
61697;BME280;47610;52.252;20.922;2022-09-25T02:25:39;100098.63;;;8.57;66.71
61697;BME280;47610;52.252;20.922;2022-09-25T02:28:29;100089.44;;;8.53;66.47
61697;BME280;47610;52.252;20.922;2022-09-25T02:31:17;100093.51;;;8.52;66.60
61697;BME280;47610;52.252;20.922;2022-09-25T02:34:04;100083.01;;;8.46;66.84
61697;BME280;47610;52.252;20.922;2022-09-25T02:36:53;100080.16;;;8.47;66.86
61697;BME280;47610;52.252;20.922;2022-09-25T02:39:40;100081.30;;;8.45;66.75
61697;BME280;47610;52.252;20.922;2022-09-25T02:42:34;100078.33;;;8.43;66.85
61697;BME280;47610;52.252;20.922;2022-09-25T02:45:32;100081.84;;;8.43;67.00
61697;BME280;47610;52.252;20.922;2022-09-25T02:48:27;100085.48;;;8.44;66.92
61697;BME280;47610;52.252;20.922;2022-09-25T02:51:22;100082.89;;;8.42;66.96
61697;BME280;47610;52.252;20.922;2022-09-25T02:54:16;100081.72;;;8.40;67.02
61697;BME280;47610;52.252;20.922;2022-09-25T02:57:11;100078.68;;;8.38;67.36
61697;BME280;47610;52.252;20.922;2022-09-25T03:00:05;100075.80;;;8.36;67.08
61697;BME280;47610;52.252;20.922;2022-09-25T03:02:55;100073.77;;;8.35;66.95
61697;BME280;47610;52.252;20.922;2022-09-25T03:05:44;100073.38;;;8.35;66.82
61697;BME280;47610;52.252;20.922;2022-09-25T03:08:35;100071.31;;;8.37;66.77
61697;BME280;47610;52.252;20.922;2022-09-25T03:11:25;100073.61;;;8.36;66.61
61697;BME280;47610;52.252;20.922;2022-09-25T03:14:12;100072.23;;;8.35;66.67
61697;BME280;47610;52.252;20.922;2022-09-25T03:17:01;100076.91;;;8.38;66.47
61697;BME280;47610;52.252;20.922;2022-09-25T03:19:50;100076.78;;;8.41;66.37
61697;BME280;47610;52.252;20.922;2022-09-25T03:22:37;100075.52;;;8.42;66.37
61697;BME280;47610;52.252;20.922;2022-09-25T03:25:25;100070.77;;;8.44;66.31
61697;BME280;47610;52.252;20.922;2022-09-25T03:28:14;100069.34;;;8.45;66.25
61697;BME280;47610;52.252;20.922;2022-09-25T03:31:02;100063.19;;;8.44;66.30
61697;BME280;47610;52.252;20.922;2022-09-25T03:33:50;100071.48;;;8.45;66.45
61697;BME280;47610;52.252;20.922;2022-09-25T03:36:39;100070.20;;;8.44;66.46
61697;BME280;47610;52.252;20.922;2022-09-25T03:39:26;100072.63;;;8.42;66.65
61697;BME280;47610;52.252;20.922;2022-09-25T03:42:12;100073.27;;;8.43;66.77
61697;BME280;47610;52.252;20.922;2022-09-25T03:45:01;100075.42;;;8.43;66.50
61697;BME280;47610;52.252;20.922;2022-09-25T03:47:47;100075.80;;;8.42;66.60
61697;BME280;47610;52.252;20.922;2022-09-25T03:50:34;100078.50;;;8.41;67.02
61697;BME280;47610;52.252;20.922;2022-09-25T03:53:22;100071.73;;;8.40;66.59
61697;BME280;47610;52.252;20.922;2022-09-25T03:56:13;100070.54;;;8.41;66.68
61697;BME280;47610;52.252;20.922;2022-09-25T03:59:01;100066.37;;;8.40;66.86
61697;BME280;47610;52.252;20.922;2022-09-25T04:01:49;100067.45;;;8.40;66.81
61697;BME280;47610;52.252;20.922;2022-09-25T04:04:36;100073.42;;;8.39;66.93
61697;BME280;47610;52.252;20.922;2022-09-25T04:07:23;100076.30;;;8.38;67.04
61697;BME280;47610;52.252;20.922;2022-09-25T04:10:11;100077.67;;;8.37;67.03
61697;BME280;47610;52.252;20.922;2022-09-25T04:12:59;100078.45;;;8.36;67.13
61697;BME280;47610;52.252;20.922;2022-09-25T04:15:46;100075.30;;;8.35;66.92
61697;BME280;47610;52.252;20.922;2022-09-25T04:18:34;100078.11;;;8.36;67.12
61697;BME280;47610;52.252;20.922;2022-09-25T04:21:21;100078.27;;;8.35;67.02
61697;BME280;47610;52.252;20.922;2022-09-25T04:24:08;100074.48;;;8.37;67.14
61697;BME280;47610;52.252;20.922;2022-09-25T04:26:56;100073.07;;;8.38;66.95
61697;BME280;47610;52.252;20.922;2022-09-25T04:29:43;100070.88;;;8.37;66.83
61697;BME280;47610;52.252;20.922;2022-09-25T04:32:30;100072.13;;;8.39;66.93
61697;BME280;47610;52.252;20.922;2022-09-25T04:35:17;100074.05;;;8.41;66.54
61697;BME280;47610;52.252;20.922;2022-09-25T04:38:04;100071.80;;;8.42;66.97
61697;BME280;47610;52.252;20.922;2022-09-25T04:40:51;100067.64;;;8.42;66.89
61697;BME280;47610;52.252;20.922;2022-09-25T04:43:38;100064.95;;;8.44;67.10
61697;BME280;47610;52.252;20.922;2022-09-25T04:46:26;100064.52;;;8.47;66.96
61697;BME280;47610;52.252;20.922;2022-09-25T04:49:13;100064.91;;;8.49;66.90
61697;BME280;47610;52.252;20.922;2022-09-25T04:52:02;100063.88;;;8.53;67.23
61697;BME280;47610;52.252;20.922;2022-09-25T04:54:49;100062.85;;;8.56;67.15
61697;BME280;47610;52.252;20.922;2022-09-25T04:57:36;100064.13;;;8.60;66.68
61697;BME280;47610;52.252;20.922;2022-09-25T05:00:23;100057.86;;;8.61;66.96
61697;BME280;47610;52.252;20.922;2022-09-25T05:03:11;100055.79;;;8.65;66.62
61697;BME280;47610;52.252;20.922;2022-09-25T05:05:58;100055.75;;;8.72;66.55
61697;BME280;47610;52.252;20.922;2022-09-25T05:08:47;100046.00;;;8.78;66.24
61697;BME280;47610;52.252;20.922;2022-09-25T05:11:34;100051.77;;;8.87;65.91
61697;BME280;47610;52.252;20.922;2022-09-25T05:14:21;100049.65;;;8.98;65.89
61697;BME280;47610;52.252;20.922;2022-09-25T05:17:08;100053.02;;;9.08;65.88
61697;BME280;47610;52.252;20.922;2022-09-25T05:19:56;100056.14;;;9.19;65.47
61697;BME280;47610;52.252;20.922;2022-09-25T05:22:43;100062.90;;;9.28;64.79
61697;BME280;47610;52.252;20.922;2022-09-25T05:25:30;100060.52;;;9.33;64.34
61697;BME280;47610;52.252;20.922;2022-09-25T05:28:17;100066.35;;;9.40;64.12
61697;BME280;47610;52.252;20.922;2022-09-25T05:31:05;100064.54;;;9.48;64.34
61697;BME280;47610;52.252;20.922;2022-09-25T05:33:53;100066.77;;;9.56;64.23
61697;BME280;47610;52.252;20.922;2022-09-25T05:36:40;100064.68;;;9.64;63.96
61697;BME280;47610;52.252;20.922;2022-09-25T05:39:28;100071.10;;;9.74;63.53
61697;BME280;47610;52.252;20.922;2022-09-25T05:42:15;100076.64;;;9.82;63.57
61697;BME280;47610;52.252;20.922;2022-09-25T05:45:03;100081.62;;;9.90;62.94
61697;BME280;47610;52.252;20.922;2022-09-25T05:47:55;100081.11;;;9.96;62.46
61697;BME280;47610;52.252;20.922;2022-09-25T05:50:45;100079.60;;;10.03;62.15
61697;BME280;47610;52.252;20.922;2022-09-25T05:53:36;100081.89;;;10.14;62.18
61697;BME280;47610;52.252;20.922;2022-09-25T05:56:23;100079.38;;;10.22;61.86
61697;BME280;47610;52.252;20.922;2022-09-25T05:59:10;100082.67;;;10.31;61.55
61697;BME280;47610;52.252;20.922;2022-09-25T06:01:57;100086.89;;;10.38;61.28
61697;BME280;47610;52.252;20.922;2022-09-25T06:04:44;100085.25;;;10.46;61.20
61697;BME280;47610;52.252;20.922;2022-09-25T06:07:31;100089.58;;;10.53;61.22
61697;BME280;47610;52.252;20.922;2022-09-25T06:10:18;100086.67;;;10.63;60.88
61697;BME280;47610;52.252;20.922;2022-09-25T06:13:05;100089.86;;;10.72;60.69
61697;BME280;47610;52.252;20.922;2022-09-25T06:15:52;100091.05;;;10.77;60.50
61697;BME280;47610;52.252;20.922;2022-09-25T06:18:41;100088.69;;;10.85;60.44
61697;BME280;47610;52.252;20.922;2022-09-25T06:21:28;100088.48;;;11.00;60.81
61697;BME280;47610;52.252;20.922;2022-09-25T06:24:15;100091.37;;;11.13;60.42
61697;BME280;47610;52.252;20.922;2022-09-25T06:27:02;100087.67;;;11.22;60.27
61697;BME280;47610;52.252;20.922;2022-09-25T06:29:49;100083.35;;;11.33;59.57
61697;BME280;47610;52.252;20.922;2022-09-25T06:32:36;100077.64;;;11.36;59.21
61697;BME280;47610;52.252;20.922;2022-09-25T06:35:23;100081.15;;;11.45;59.04
61697;BME280;47610;52.252;20.922;2022-09-25T06:38:12;100082.10;;;11.56;59.13
61697;BME280;47610;52.252;20.922;2022-09-25T06:41:00;100087.23;;;11.66;58.75
61697;BME280;47610;52.252;20.922;2022-09-25T06:43:48;100087.81;;;11.76;58.46
61697;BME280;47610;52.252;20.922;2022-09-25T06:46:36;100090.39;;;11.84;57.77
61697;BME280;47610;52.252;20.922;2022-09-25T06:49:23;100085.58;;;11.97;58.01
61697;BME280;47610;52.252;20.922;2022-09-25T06:52:10;100080.97;;;12.16;57.98
61697;BME280;47610;52.252;20.922;2022-09-25T06:54:57;100080.61;;;12.41;57.76
61697;BME280;47610;52.252;20.922;2022-09-25T06:57:48;100078.61;;;12.79;56.93
61697;BME280;47610;52.252;20.922;2022-09-25T07:00:35;100082.07;;;13.00;56.16
61697;BME280;47610;52.252;20.922;2022-09-25T07:03:22;100080.11;;;13.16;56.06
61697;BME280;47610;52.252;20.922;2022-09-25T07:06:11;100074.64;;;13.32;55.58
61697;BME280;47610;52.252;20.922;2022-09-25T07:08:58;100068.65;;;13.43;55.35
61697;BME280;47610;52.252;20.922;2022-09-25T07:11:45;100066.24;;;13.55;55.19
61697;BME280;47610;52.252;20.922;2022-09-25T07:14:31;100067.86;;;13.66;54.89
61697;BME280;47610;52.252;20.922;2022-09-25T07:17:18;100063.25;;;13.80;54.46
61697;BME280;47610;52.252;20.922;2022-09-25T07:20:08;100064.69;;;14.01;54.17
61697;BME280;47610;52.252;20.922;2022-09-25T07:23:00;100066.15;;;14.16;54.00
61697;BME280;47610;52.252;20.922;2022-09-25T07:25:47;100069.71;;;14.26;53.54
61697;BME280;47610;52.252;20.922;2022-09-25T07:28:36;100074.24;;;14.37;53.65
61697;BME280;47610;52.252;20.922;2022-09-25T07:31:25;100073.09;;;14.42;53.07
61697;BME280;47610;52.252;20.922;2022-09-25T07:34:13;100073.44;;;14.39;52.57
61697;BME280;47610;52.252;20.922;2022-09-25T07:37:02;100075.20;;;14.36;52.51
61697;BME280;47610;52.252;20.922;2022-09-25T07:39:48;100076.82;;;14.38;52.46
61697;BME280;47610;52.252;20.922;2022-09-25T07:42:35;100077.32;;;14.42;52.52
61697;BME280;47610;52.252;20.922;2022-09-25T07:45:22;100073.95;;;14.46;52.35
61697;BME280;47610;52.252;20.922;2022-09-25T07:48:09;100070.40;;;14.49;52.23
61697;BME280;47610;52.252;20.922;2022-09-25T07:50:59;100073.55;;;14.53;51.83
61697;BME280;47610;52.252;20.922;2022-09-25T07:53:47;100072.31;;;14.55;51.68
61697;BME280;47610;52.252;20.922;2022-09-25T07:56:35;100064.80;;;14.59;51.94
61697;BME280;47610;52.252;20.922;2022-09-25T07:59:22;100062.67;;;14.68;52.02
61697;BME280;47610;52.252;20.922;2022-09-25T08:02:09;100062.36;;;14.82;51.80
61697;BME280;47610;52.252;20.922;2022-09-25T08:04:58;100065.64;;;15.05;51.70
61697;BME280;47610;52.252;20.922;2022-09-25T08:07:44;100071.70;;;15.25;50.66
61697;BME280;47610;52.252;20.922;2022-09-25T08:10:31;100070.91;;;15.39;50.32
61697;BME280;47610;52.252;20.922;2022-09-25T08:13:19;100063.73;;;15.69;49.84
61697;BME280;47610;52.252;20.922;2022-09-25T08:16:08;100063.94;;;15.85;49.17
61697;BME280;47610;52.252;20.922;2022-09-25T08:18:55;100063.70;;;15.98;48.81
61697;BME280;47610;52.252;20.922;2022-09-25T08:21:43;100066.23;;;16.13;48.36
61697;BME280;47610;52.252;20.922;2022-09-25T08:24:33;100068.25;;;16.44;47.32
61697;BME280;47610;52.252;20.922;2022-09-25T08:27:20;100065.77;;;17.01;46.91
61697;BME280;47610;52.252;20.922;2022-09-25T08:30:11;100067.38;;;17.58;46.14
61697;BME280;47610;52.252;20.922;2022-09-25T08:32:58;100070.09;;;18.55;45.02
61697;BME280;47610;52.252;20.922;2022-09-25T08:35:55;100070.73;;;19.13;43.40
61697;BME280;47610;52.252;20.922;2022-09-25T08:38:43;100068.67;;;19.24;42.52
61697;BME280;47610;52.252;20.922;2022-09-25T08:41:35;100066.96;;;19.28;42.69
61697;BME280;47610;52.252;20.922;2022-09-25T08:44:29;100068.31;;;19.43;42.90
61697;BME280;47610;52.252;20.922;2022-09-25T08:47:21;100063.23;;;20.02;41.65
61697;BME280;47610;52.252;20.922;2022-09-25T08:50:12;100061.63;;;20.32;41.28
61697;BME280;47610;52.252;20.922;2022-09-25T08:53:05;100055.56;;;20.18;40.98
61697;BME280;47610;52.252;20.922;2022-09-25T08:55:53;100054.67;;;20.06;41.12
61697;BME280;47610;52.252;20.922;2022-09-25T08:58:42;100056.64;;;20.37;40.53
61697;BME280;47610;52.252;20.922;2022-09-25T09:01:43;100056.20;;;20.65;39.24
61697;BME280;47610;52.252;20.922;2022-09-25T09:04:34;100049.09;;;21.20;38.93
61697;BME280;47610;52.252;20.922;2022-09-25T09:07:25;100045.38;;;22.59;38.16
61697;BME280;47610;52.252;20.922;2022-09-25T09:10:23;100043.20;;;24.11;36.51
61697;BME280;47610;52.252;20.922;2022-09-25T09:13:16;100046.27;;;25.63;34.47
61697;BME280;47610;52.252;20.922;2022-09-25T09:16:12;100048.20;;;26.68;31.84
61697;BME280;47610;52.252;20.922;2022-09-25T09:19:03;100047.60;;;27.31;30.52
61697;BME280;47610;52.252;20.922;2022-09-25T09:21:59;100044.89;;;27.98;29.63
61697;BME280;47610;52.252;20.922;2022-09-25T09:24:55;100041.23;;;28.72;28.83
61697;BME280;47610;52.252;20.922;2022-09-25T09:28:02;100042.11;;;29.35;27.87
61697;BME280;47610;52.252;20.922;2022-09-25T09:30:58;100044.25;;;29.89;27.22
61697;BME280;47610;52.252;20.922;2022-09-25T09:33:56;100040.07;;;30.30;26.41
61697;BME280;47610;52.252;20.922;2022-09-25T09:36:54;100037.75;;;30.54;25.26
61697;BME280;47610;52.252;20.922;2022-09-25T09:39:51;100034.60;;;30.61;24.92
61697;BME280;47610;52.252;20.922;2022-09-25T09:42:49;100027.27;;;30.79;25.23
61697;BME280;47610;52.252;20.922;2022-09-25T09:45:44;100024.46;;;31.12;25.30
61697;BME280;47610;52.252;20.922;2022-09-25T09:48:38;100020.79;;;31.20;24.34
61697;BME280;47610;52.252;20.922;2022-09-25T09:51:32;100018.29;;;31.06;23.77
61697;BME280;47610;52.252;20.922;2022-09-25T09:54:23;100017.11;;;30.56;23.55
61697;BME280;47610;52.252;20.922;2022-09-25T09:57:21;100006.61;;;29.67;23.88
61697;BME280;47610;52.252;20.922;2022-09-25T10:00:15;99995.81;;;28.86;24.85
61697;BME280;47610;52.252;20.922;2022-09-25T10:03:09;99986.92;;;27.99;25.52
61697;BME280;47610;52.252;20.922;2022-09-25T10:06:00;99977.44;;;26.94;27.16
61697;BME280;47610;52.252;20.922;2022-09-25T10:08:50;99967.56;;;26.02;28.23
61697;BME280;47610;52.252;20.922;2022-09-25T10:11:38;99966.73;;;25.27;29.40
61697;BME280;47610;52.252;20.922;2022-09-25T10:14:31;99968.76;;;24.65;30.01
61697;BME280;47610;52.252;20.922;2022-09-25T10:17:19;99965.73;;;24.08;30.42
61697;BME280;47610;52.252;20.922;2022-09-25T10:20:16;99961.20;;;23.64;30.89
61697;BME280;47610;52.252;20.922;2022-09-25T10:23:10;99959.60;;;23.13;31.46
61697;BME280;47610;52.252;20.922;2022-09-25T10:26:02;99954.30;;;22.64;31.51
61697;BME280;47610;52.252;20.922;2022-09-25T10:28:49;99953.91;;;22.28;32.14
61697;BME280;47610;52.252;20.922;2022-09-25T10:31:39;99949.83;;;22.05;32.43
61697;BME280;47610;52.252;20.922;2022-09-25T10:34:27;99951.13;;;21.86;31.53
61697;BME280;47610;52.252;20.922;2022-09-25T10:37:19;99944.22;;;21.57;32.35
61697;BME280;47610;52.252;20.922;2022-09-25T10:40:22;99947.02;;;21.33;32.81
61697;BME280;47610;52.252;20.922;2022-09-25T10:43:20;99948.79;;;21.08;32.98
61697;BME280;47610;52.252;20.922;2022-09-25T10:46:13;99948.09;;;20.83;32.23
61697;BME280;47610;52.252;20.922;2022-09-25T10:49:13;99942.20;;;20.59;32.03
61697;BME280;47610;52.252;20.922;2022-09-25T10:52:06;99939.89;;;20.44;32.44
61697;BME280;47610;52.252;20.922;2022-09-25T10:55:13;99935.67;;;20.16;32.54
61697;BME280;47610;52.252;20.922;2022-09-25T10:58:07;99929.92;;;19.94;33.05
61697;BME280;47610;52.252;20.922;2022-09-25T11:00:58;99926.10;;;19.79;33.14
61697;BME280;47610;52.252;20.922;2022-09-25T11:03:52;99925.15;;;19.68;33.40
61697;BME280;47610;52.252;20.922;2022-09-25T11:06:44;99920.73;;;19.58;33.25
61697;BME280;47610;52.252;20.922;2022-09-25T11:09:34;99916.59;;;19.44;34.16
61697;BME280;47610;52.252;20.922;2022-09-25T11:12:24;99909.21;;;19.43;34.77
61697;BME280;47610;52.252;20.922;2022-09-25T11:15:17;99907.86;;;19.38;35.32
61697;BME280;47610;52.252;20.922;2022-09-25T11:18:33;99898.83;;;19.32;35.56
61697;BME280;47610;52.252;20.922;2022-09-25T11:21:31;99896.85;;;19.36;35.61
61697;BME280;47610;52.252;20.922;2022-09-25T11:24:22;99900.11;;;19.38;35.11
61697;BME280;47610;52.252;20.922;2022-09-25T11:27:19;99897.05;;;19.32;35.17
61697;BME280;47610;52.252;20.922;2022-09-25T11:30:12;99885.26;;;19.32;35.24
61697;BME280;47610;52.252;20.922;2022-09-25T11:33:05;99884.27;;;19.28;34.87
61697;BME280;47610;52.252;20.922;2022-09-25T11:36:04;99885.48;;;19.27;34.97
61697;BME280;47610;52.252;20.922;2022-09-25T11:38:54;99879.59;;;19.17;35.21
61697;BME280;47610;52.252;20.922;2022-09-25T11:41:45;99879.40;;;19.15;35.68
61697;BME280;47610;52.252;20.922;2022-09-25T11:44:38;99877.72;;;19.10;35.88
61697;BME280;47610;52.252;20.922;2022-09-25T11:47:32;99879.28;;;19.04;35.92
61697;BME280;47610;52.252;20.922;2022-09-25T11:50:29;99877.05;;;19.02;35.86
61697;BME280;47610;52.252;20.922;2022-09-25T11:53:23;99881.48;;;19.01;36.19
61697;BME280;47610;52.252;20.922;2022-09-25T11:56:25;99881.08;;;18.97;36.46
61697;BME280;47610;52.252;20.922;2022-09-25T11:59:26;99879.01;;;18.97;36.79
61697;BME280;47610;52.252;20.922;2022-09-25T12:02:28;99876.31;;;18.95;36.85
61697;BME280;47610;52.252;20.922;2022-09-25T12:05:52;99866.33;;;18.94;37.32
61697;BME280;47610;52.252;20.922;2022-09-25T12:08:55;99860.98;;;18.92;37.24
61697;BME280;47610;52.252;20.922;2022-09-25T12:11:55;99863.90;;;18.88;36.96
61697;BME280;47610;52.252;20.922;2022-09-25T12:14:48;99861.37;;;18.78;36.98
61697;BME280;47610;52.252;20.922;2022-09-25T12:17:43;99861.34;;;18.62;37.29
61697;BME280;47610;52.252;20.922;2022-09-25T12:20:36;99858.73;;;18.54;37.63
61697;BME280;47610;52.252;20.922;2022-09-25T12:23:28;99851.56;;;18.48;37.69
61697;BME280;47610;52.252;20.922;2022-09-25T12:26:23;99849.41;;;18.54;38.15
61697;BME280;47610;52.252;20.922;2022-09-25T12:29:24;99843.06;;;18.57;38.11
61697;BME280;47610;52.252;20.922;2022-09-25T12:32:23;99840.14;;;18.53;38.21
61697;BME280;47610;52.252;20.922;2022-09-25T12:35:24;99836.25;;;18.49;38.68
61697;BME280;47610;52.252;20.922;2022-09-25T12:38:22;99837.27;;;18.42;38.76
61697;BME280;47610;52.252;20.922;2022-09-25T12:41:17;99839.52;;;18.30;38.74
61697;BME280;47610;52.252;20.922;2022-09-25T12:44:11;99829.53;;;18.22;39.05
61697;BME280;47610;52.252;20.922;2022-09-25T12:47:06;99830.80;;;18.24;39.20
61697;BME280;47610;52.252;20.922;2022-09-25T12:50:00;99828.55;;;18.22;39.30
61697;BME280;47610;52.252;20.922;2022-09-25T12:52:52;99821.55;;;18.22;39.36
61697;BME280;47610;52.252;20.922;2022-09-25T12:55:44;99815.91;;;18.20;39.55
61697;BME280;47610;52.252;20.922;2022-09-25T12:58:46;99814.98;;;18.19;39.23
61697;BME280;47610;52.252;20.922;2022-09-25T13:01:39;99815.72;;;18.13;39.63
61697;BME280;47610;52.252;20.922;2022-09-25T13:04:41;99813.79;;;18.08;39.33
61697;BME280;47610;52.252;20.922;2022-09-25T13:07:35;99804.73;;;18.02;39.48
61697;BME280;47610;52.252;20.922;2022-09-25T13:10:30;99799.23;;;17.97;39.49
61697;BME280;47610;52.252;20.922;2022-09-25T13:13:21;99800.21;;;17.92;39.55
61697;BME280;47610;52.252;20.922;2022-09-25T13:16:10;99802.27;;;17.90;40.04
61697;BME280;47610;52.252;20.922;2022-09-25T13:19:11;99801.45;;;17.87;40.01
61697;BME280;47610;52.252;20.922;2022-09-25T13:22:09;99799.50;;;17.88;40.09
61697;BME280;47610;52.252;20.922;2022-09-25T13:25:02;99798.73;;;17.89;40.11
61697;BME280;47610;52.252;20.922;2022-09-25T13:27:50;99794.64;;;17.88;39.99
61697;BME280;47610;52.252;20.922;2022-09-25T13:30:38;99794.75;;;17.89;40.06
61697;BME280;47610;52.252;20.922;2022-09-25T13:33:25;99786.98;;;17.91;40.27
61697;BME280;47610;52.252;20.922;2022-09-25T13:36:31;99789.85;;;17.94;40.27
61697;BME280;47610;52.252;20.922;2022-09-25T13:39:24;99788.96;;;17.95;40.46
61697;BME280;47610;52.252;20.922;2022-09-25T13:42:19;99792.34;;;17.97;40.54
61697;BME280;47610;52.252;20.922;2022-09-25T13:45:28;99790.52;;;17.96;40.69
61697;BME280;47610;52.252;20.922;2022-09-25T13:48:33;99791.09;;;17.99;41.15
61697;BME280;47610;52.252;20.922;2022-09-25T13:51:36;99784.49;;;17.93;41.11
61697;BME280;47610;52.252;20.922;2022-09-25T13:54:27;99781.42;;;17.90;41.12
61697;BME280;47610;52.252;20.922;2022-09-25T13:57:15;99780.45;;;17.87;41.64
61697;BME280;47610;52.252;20.922;2022-09-25T14:00:13;99777.36;;;17.87;41.97
61697;BME280;47610;52.252;20.922;2022-09-25T14:03:00;99777.92;;;17.86;42.11
61697;BME280;47610;52.252;20.922;2022-09-25T14:05:47;99775.27;;;17.81;42.14
61697;BME280;47610;52.252;20.922;2022-09-25T14:08:37;99774.08;;;17.75;42.12
61697;BME280;47610;52.252;20.922;2022-09-25T14:11:26;99771.16;;;17.74;42.97
61697;BME280;47610;52.252;20.922;2022-09-25T14:14:20;99771.79;;;17.76;43.12
61697;BME280;47610;52.252;20.922;2022-09-25T14:17:13;99771.48;;;17.76;43.16
61697;BME280;47610;52.252;20.922;2022-09-25T14:20:03;99773.27;;;17.75;42.95
61697;BME280;47610;52.252;20.922;2022-09-25T14:22:52;99768.63;;;17.68;42.73
61697;BME280;47610;52.252;20.922;2022-09-25T14:25:40;99764.52;;;17.67;43.37
61697;BME280;47610;52.252;20.922;2022-09-25T14:28:29;99766.52;;;17.63;43.41
61697;BME280;47610;52.252;20.922;2022-09-25T14:31:31;99763.08;;;17.58;43.53
61697;BME280;47610;52.252;20.922;2022-09-25T14:34:31;99757.73;;;17.50;43.74
61697;BME280;47610;52.252;20.922;2022-09-25T14:37:34;99752.97;;;17.40;43.50
61697;BME280;47610;52.252;20.922;2022-09-25T14:40:29;99749.46;;;17.29;43.88
61697;BME280;47610;52.252;20.922;2022-09-25T14:43:36;99743.70;;;17.26;44.13
61697;BME280;47610;52.252;20.922;2022-09-25T14:46:25;99736.45;;;17.22;44.24
61697;BME280;47610;52.252;20.922;2022-09-25T14:49:20;99732.19;;;17.16;44.00
61697;BME280;47610;52.252;20.922;2022-09-25T14:52:12;99735.48;;;17.12;44.09
61697;BME280;47610;52.252;20.922;2022-09-25T14:55:01;99733.30;;;17.07;44.26