sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45382;SDS011;42455;51.660;5.824;2024-03-02T00:03:15;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T00:08:24;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T00:13:29;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T00:18:34;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T00:23:40;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T00:28:46;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T00:33:53;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T00:38:59;1.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T00:44:05;1.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T00:49:23;1.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T00:54:20;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T00:59:24;1.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T01:04:30;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T01:09:36;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T01:14:42;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T01:19:48;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T01:24:54;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T01:30:01;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T01:35:07;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T01:40:13;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T01:45:19;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T01:50:31;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T01:55:32;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T02:00:38;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T02:05:44;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T02:10:50;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T02:16:03;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T02:21:03;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T02:26:09;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T02:31:15;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T02:36:21;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T02:41:28;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T02:46:34;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T02:51:40;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T02:56:46;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T03:01:52;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T03:06:59;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T03:12:05;0.5;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T03:17:11;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T03:22:17;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T03:27:24;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T03:32:30;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T03:37:36;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T03:42:41;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T03:47:47;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T03:52:54;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T03:58:00;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T04:03:06;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T04:08:12;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T04:13:17;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T04:18:24;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T04:23:30;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T04:28:36;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T04:33:42;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T04:38:48;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T04:43:55;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T04:49:01;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T04:54:07;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T04:59:13;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T05:04:19;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T05:09:26;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T05:14:32;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T05:19:38;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T05:24:44;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T05:29:50;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T05:34:57;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T05:40:03;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T05:50:15;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T05:55:22;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T06:00:28;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T06:05:34;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T06:10:40;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T06:15:46;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T06:20:53;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T06:25:59;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T06:31:05;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T06:36:11;2.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T06:41:17;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T06:46:24;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T06:51:30;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T06:56:36;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T07:01:42;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T07:06:48;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T07:11:55;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T07:17:01;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T07:22:07;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T07:27:13;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T07:32:19;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T07:37:26;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T07:42:32;0.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T07:47:38;2.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T07:52:44;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T07:57:51;2.5;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T08:02:57;3.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T08:08:03;2.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T08:13:09;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T08:18:15;2.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T08:23:22;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T08:28:28;2.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T08:33:34;2.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T08:38:40;3.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T08:43:46;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T08:48:53;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T08:53:59;2.5;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T08:59:05;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T09:04:11;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T09:09:17;1.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T09:14:24;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T09:19:30;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T09:24:36;1.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T09:29:42;3.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T09:34:48;2.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T09:39:55;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T09:45:00;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T09:50:06;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T09:55:12;3.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T10:00:19;1.0;;;0.5;;
45382;SDS011;42455;51.660;5.824;2024-03-02T10:05:25;3.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T10:10:36;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T10:15:38;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T10:20:43;2.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T10:25:49;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T10:30:56;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T10:36:02;2.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T10:41:08;2.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T10:46:14;2.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T10:51:21;1.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T10:56:29;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T11:01:33;1.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T11:06:46;2.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T11:11:49;3.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T11:16:52;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T11:21:58;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T11:27:05;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T11:32:16;2.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T11:37:18;2.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T11:42:23;3.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T11:47:31;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T11:52:35;1.5;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T11:57:41;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T12:02:48;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T12:07:55;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T12:13:00;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T12:18:06;1.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T12:23:12;3.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T12:28:19;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T12:33:25;3.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T12:38:31;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T12:43:38;5.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T12:48:43;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T12:53:52;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T12:58:56;2.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T13:04:02;3.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T13:09:08;3.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T13:14:14;3.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T13:19:21;4.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T13:24:27;3.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T13:29:34;3.0;;;0.5;;
45382;SDS011;42455;51.660;5.824;2024-03-02T13:34:39;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T13:39:45;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T13:44:52;3.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T13:49:58;4.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T13:55:04;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T14:00:10;2.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T14:05:17;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T14:10:23;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T14:15:29;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T14:20:35;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T14:25:41;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T14:30:48;2.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T14:35:54;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T14:41:00;3.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T14:46:06;1.5;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T14:51:13;2.0;;;0.5;;
45382;SDS011;42455;51.660;5.824;2024-03-02T14:56:19;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T15:01:25;2.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T15:06:31;2.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T15:11:37;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T15:16:42;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T15:21:49;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T15:26:55;1.5;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T15:32:01;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T15:37:07;1.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T15:42:13;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T15:47:20;2.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T15:52:26;1.0;;;0.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T15:57:32;2.0;;;0.5;;
45382;SDS011;42455;51.660;5.824;2024-03-02T16:02:38;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T16:07:44;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T16:12:51;1.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T16:17:57;2.5;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T16:23:03;3.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T19:06:22;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T19:11:28;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T19:16:34;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T19:21:40;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T19:26:47;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T19:31:53;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T19:36:59;3.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T19:42:05;3.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T19:47:11;3.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T19:52:18;3.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T19:57:24;3.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T20:02:30;3.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T20:07:36;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T20:12:43;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T20:17:49;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T20:22:55;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T20:28:01;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T20:33:07;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T20:38:14;4.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T20:43:20;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T20:48:25;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T20:53:31;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T20:58:37;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T21:03:44;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T21:08:50;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T21:13:56;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T21:19:01;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T21:24:08;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T21:29:16;2.0;;;1.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T21:34:20;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T21:39:26;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T21:44:32;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T21:49:39;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T21:54:45;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T21:59:51;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T22:04:57;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T22:10:04;3.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T22:15:10;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T22:20:16;2.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T22:25:22;3.0;;;2.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T22:30:28;3.0;;;3.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T22:35:35;3.0;;;3.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T22:40:41;3.0;;;3.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T22:45:47;3.0;;;3.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T22:50:53;3.0;;;3.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T22:55:59;3.0;;;3.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T23:01:06;3.0;;;3.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T23:06:12;3.0;;;3.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T23:11:18;3.0;;;3.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T23:16:24;3.5;;;3.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T23:21:31;3.0;;;3.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T23:26:37;3.0;;;3.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T23:31:43;3.0;;;3.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T23:36:49;3.0;;;3.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T23:41:55;4.0;;;3.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T23:47:02;4.0;;;3.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T23:52:08;3.0;;;3.0;;
45382;SDS011;42455;51.660;5.824;2024-03-02T23:57:14;3.0;;;3.0;;
