sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57719;DHT22;43561;50.090;18.522;2023-03-05T00:07:27;1.80;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T00:17:29;1.70;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T00:27:31;1.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T00:37:33;1.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T00:47:35;1.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T00:57:38;1.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T01:07:40;1.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T01:17:41;1.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T01:27:43;1.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T01:37:46;1.30;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T01:47:48;1.20;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T01:58:05;1.20;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T02:08:17;1.10;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T02:18:21;1.20;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T02:28:33;1.00;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T02:38:38;1.00;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T02:48:40;1.10;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T02:58:45;1.10;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T03:08:47;1.10;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T03:18:49;1.00;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T03:28:51;1.00;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T03:38:53;0.90;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T03:48:55;0.80;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T03:58:57;0.80;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T04:08:59;0.70;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T04:19:00;0.70;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T04:29:02;0.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T04:39:05;0.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T04:49:06;0.70;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T04:59:08;0.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T05:09:10;0.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T05:19:12;0.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T05:29:14;0.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T05:39:16;0.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T05:49:21;0.70;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T05:59:23;0.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T06:09:25;0.10;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T06:19:27;0.10;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T06:29:29;-0.10;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T06:39:31;0.30;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T06:49:33;0.30;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T06:59:35;0.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T07:09:37;0.70;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T07:19:39;0.90;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T07:29:40;1.20;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T07:39:42;1.30;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T07:49:48;1.30;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T07:59:50;1.30;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T08:09:52;1.70;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T08:19:53;1.70;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T08:29:55;1.90;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T08:39:57;2.10;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T08:49:59;2.10;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T09:00:01;2.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T09:10:04;2.10;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T09:20:09;2.00;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T09:30:12;2.10;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T09:40:16;2.30;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T09:50:41;2.30;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T10:00:48;2.30;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T10:10:52;1.90;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T10:21:03;1.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T10:31:12;1.30;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T10:41:31;1.20;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T11:02:02;1.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T11:12:16;1.70;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T11:22:21;2.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T11:32:26;2.70;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T11:42:28;2.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T11:52:35;2.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T12:02:39;2.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T12:13:04;2.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T12:23:15;3.00;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T12:33:30;3.00;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T12:43:33;3.10;92.70
57719;DHT22;43561;50.090;18.522;2023-03-05T12:53:35;3.10;91.80
57719;DHT22;43561;50.090;18.522;2023-03-05T13:03:47;3.20;93.80
57719;DHT22;43561;50.090;18.522;2023-03-05T13:13:51;3.00;92.20
57719;DHT22;43561;50.090;18.522;2023-03-05T13:23:55;3.20;95.90
57719;DHT22;43561;50.090;18.522;2023-03-05T13:34:10;2.80;94.80
57719;DHT22;43561;50.090;18.522;2023-03-05T13:44:19;2.90;97.30
57719;DHT22;43561;50.090;18.522;2023-03-05T13:54:22;2.80;97.00
57719;DHT22;43561;50.090;18.522;2023-03-05T14:04:33;2.90;96.50
57719;DHT22;43561;50.090;18.522;2023-03-05T14:14:37;2.90;97.70
57719;DHT22;43561;50.090;18.522;2023-03-05T14:24:39;3.00;96.80
57719;DHT22;43561;50.090;18.522;2023-03-05T14:34:57;3.00;97.20
57719;DHT22;43561;50.090;18.522;2023-03-05T14:45:08;2.90;96.80
57719;DHT22;43561;50.090;18.522;2023-03-05T14:55:19;2.90;97.40
57719;DHT22;43561;50.090;18.522;2023-03-05T15:05:22;2.90;98.30
57719;DHT22;43561;50.090;18.522;2023-03-05T15:15:24;2.90;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T15:25:27;2.90;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T15:35:30;2.80;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T15:45:32;2.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T15:55:40;2.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T16:05:42;2.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T16:15:44;2.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T16:25:46;1.90;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T16:35:48;1.90;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T16:45:50;1.90;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T16:55:54;2.00;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T17:05:55;1.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T17:15:57;1.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T17:26:05;1.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T17:36:16;1.30;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T17:46:18;1.20;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T17:56:20;1.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T18:06:22;1.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T18:16:25;1.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T18:26:27;1.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T18:36:29;1.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T18:46:31;1.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T18:56:33;1.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T19:06:35;1.30;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T19:16:37;1.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T19:26:39;1.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T19:36:41;1.10;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T19:46:44;1.10;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T19:56:47;1.20;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T20:06:49;1.20;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T20:16:51;1.20;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T20:26:53;1.30;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T20:36:55;1.20;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T20:46:57;1.10;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T20:56:59;1.10;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T21:07:00;1.10;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T21:17:03;1.10;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T21:27:05;1.10;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T21:37:07;0.90;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T21:47:09;0.70;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T21:57:11;0.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T22:07:14;0.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T22:17:16;0.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T22:27:18;0.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T22:37:20;0.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T22:47:23;0.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T22:57:25;0.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T23:07:30;0.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T23:17:32;0.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T23:27:34;0.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T23:37:36;0.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T23:47:38;0.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-05T23:57:42;0.50;99.90
