sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7531;SDS011;3807;49.030;8.714;2022-09-09T00:04:13;6.13;;;2.33;;
7531;SDS011;3807;49.030;8.714;2022-09-09T00:06:45;8.47;;;3.50;;
7531;SDS011;3807;49.030;8.714;2022-09-09T00:09:19;11.20;;;3.23;;
7531;SDS011;3807;49.030;8.714;2022-09-09T00:11:52;9.43;;;3.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T00:17:03;7.30;;;3.20;;
7531;SDS011;3807;49.030;8.714;2022-09-09T00:19:45;7.03;;;2.03;;
7531;SDS011;3807;49.030;8.714;2022-09-09T00:22:20;4.77;;;2.20;;
7531;SDS011;3807;49.030;8.714;2022-09-09T00:24:55;4.33;;;2.37;;
7531;SDS011;3807;49.030;8.714;2022-09-09T00:27:30;5.30;;;2.23;;
7531;SDS011;3807;49.030;8.714;2022-09-09T00:30:13;3.00;;;1.73;;
7531;SDS011;3807;49.030;8.714;2022-09-09T00:32:47;5.43;;;1.97;;
7531;SDS011;3807;49.030;8.714;2022-09-09T00:37:09;3.83;;;1.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T00:39:39;3.00;;;1.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T00:45:15;3.90;;;1.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T00:48:05;3.90;;;1.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T00:50:42;5.40;;;2.17;;
7531;SDS011;3807;49.030;8.714;2022-09-09T00:53:36;3.10;;;1.63;;
7531;SDS011;3807;49.030;8.714;2022-09-09T00:56:25;5.40;;;1.57;;
7531;SDS011;3807;49.030;8.714;2022-09-09T01:01:47;3.23;;;1.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T01:04:16;5.13;;;1.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T01:06:50;4.83;;;2.10;;
7531;SDS011;3807;49.030;8.714;2022-09-09T01:09:30;5.67;;;1.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T01:14:50;4.30;;;1.47;;
7531;SDS011;3807;49.030;8.714;2022-09-09T01:17:26;3.87;;;1.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T01:19:57;4.70;;;1.40;;
7531;SDS011;3807;49.030;8.714;2022-09-09T01:25:56;5.03;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T01:28:29;4.77;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T01:30:56;2.70;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T01:33:23;1.37;;;1.03;;
7531;SDS011;3807;49.030;8.714;2022-09-09T01:35:53;3.43;;;1.27;;
7531;SDS011;3807;49.030;8.714;2022-09-09T01:38:24;2.73;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T01:40:50;3.47;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T01:43:20;2.10;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T01:45:46;2.67;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T01:48:16;5.73;;;1.20;;
7531;SDS011;3807;49.030;8.714;2022-09-09T01:50:43;3.07;;;0.77;;
7531;SDS011;3807;49.030;8.714;2022-09-09T01:53:09;1.97;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T01:55:40;2.70;;;0.93;;
7531;SDS011;3807;49.030;8.714;2022-09-09T02:00:41;2.03;;;0.93;;
7531;SDS011;3807;49.030;8.714;2022-09-09T02:11:14;3.63;;;0.87;;
7531;SDS011;3807;49.030;8.714;2022-09-09T02:13:46;3.80;;;0.93;;
7531;SDS011;3807;49.030;8.714;2022-09-09T02:16:15;5.70;;;1.03;;
7531;SDS011;3807;49.030;8.714;2022-09-09T02:21:49;2.63;;;0.97;;
7531;SDS011;3807;49.030;8.714;2022-09-09T02:24:16;2.30;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T02:26:42;4.13;;;0.83;;
7531;SDS011;3807;49.030;8.714;2022-09-09T02:29:16;3.97;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T02:31:47;1.63;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T02:34:15;1.10;;;0.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T02:36:43;2.17;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T02:39:10;2.13;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T02:41:38;2.80;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T02:44:08;2.43;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T02:55:28;4.57;;;1.07;;
7531;SDS011;3807;49.030;8.714;2022-09-09T02:58:05;2.73;;;0.67;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:00:34;3.07;;;0.73;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:03:01;2.33;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:05:29;3.17;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:07:55;1.33;;;0.67;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:10:20;2.87;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:12:46;0.90;;;0.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:15:11;2.17;;;0.83;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:17:37;2.13;;;0.63;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:20:03;2.40;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:22:29;4.33;;;1.20;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:24:54;4.80;;;0.97;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:27:20;2.10;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:29:45;2.13;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:32:11;1.90;;;0.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:34:37;2.30;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:37:05;3.27;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:39:31;1.50;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:41:56;1.13;;;0.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:44:21;2.10;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:46:47;1.47;;;0.53;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:49:12;0.73;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:51:38;2.43;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:54:03;1.47;;;0.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:56:33;2.07;;;0.63;;
7531;SDS011;3807;49.030;8.714;2022-09-09T03:58:58;1.70;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:01:23;1.23;;;0.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:03:49;2.73;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:06:15;1.90;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:08:41;3.33;;;1.10;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:11:07;2.80;;;0.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:13:33;1.97;;;0.50;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:16:00;3.73;;;1.10;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:18:27;1.70;;;0.73;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:20:55;1.67;;;0.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:23:22;2.70;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:25:49;2.10;;;0.77;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:28:17;2.10;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:30:44;0.97;;;0.63;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:33:11;1.20;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:35:37;2.80;;;0.97;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:38:03;2.57;;;1.03;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:40:30;1.57;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:42:59;3.97;;;1.07;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:45:24;2.50;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:47:51;2.20;;;0.87;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:50:16;1.27;;;0.73;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:52:41;2.20;;;1.07;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:55:07;2.60;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:57:34;1.33;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T04:59:59;1.17;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:02:25;1.97;;;1.13;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:04:51;5.00;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:07:16;2.20;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:09:42;2.23;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:12:08;1.73;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:14:33;2.60;;;0.97;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:17:00;5.53;;;1.27;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:19:25;1.47;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:21:50;3.60;;;1.10;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:24:16;3.27;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:26:42;2.03;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:29:08;0.83;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:31:33;2.93;;;1.07;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:33:59;5.17;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:36:24;1.87;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:38:50;1.73;;;1.10;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:41:16;1.53;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:43:42;2.10;;;1.20;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:46:16;1.07;;;0.73;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:48:46;1.70;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:51:13;4.30;;;1.27;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:53:41;1.43;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:56:17;1.53;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T05:58:44;4.00;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:01:15;2.97;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:03:42;3.17;;;0.83;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:06:13;2.67;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:08:45;1.70;;;0.87;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:11:15;2.27;;;1.17;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:13:43;1.73;;;0.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:16:12;2.93;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:18:39;2.20;;;0.77;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:21:06;1.07;;;0.67;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:23:34;1.87;;;0.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:26:03;1.80;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:28:38;2.00;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:31:05;6.30;;;1.07;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:33:33;0.90;;;0.77;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:36:01;1.90;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:38:28;3.00;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:40:54;5.30;;;0.77;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:43:21;2.33;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:45:54;2.17;;;0.97;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:48:20;1.37;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:50:46;1.90;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:53:11;1.17;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:55:37;5.93;;;1.20;;
7531;SDS011;3807;49.030;8.714;2022-09-09T06:58:07;2.50;;;0.73;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:00:33;1.63;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:02:59;4.20;;;1.53;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:05:24;3.60;;;1.30;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:07:50;2.33;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:10:16;5.17;;;1.33;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:12:42;11.70;;;1.20;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:15:08;2.73;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:17:33;4.53;;;1.20;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:19:59;3.33;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:22:24;9.63;;;1.10;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:24:50;3.17;;;1.27;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:27:15;3.87;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:29:40;2.20;;;1.30;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:32:06;4.60;;;1.13;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:34:31;4.73;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:36:56;2.43;;;1.50;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:39:22;8.63;;;1.17;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:41:48;2.00;;;0.77;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:44:15;4.57;;;1.20;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:46:42;4.43;;;1.57;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:49:10;4.33;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:51:36;4.77;;;1.30;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:54:14;7.13;;;1.17;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:56:41;2.73;;;1.07;;
7531;SDS011;3807;49.030;8.714;2022-09-09T07:59:07;8.63;;;1.40;;
7531;SDS011;3807;49.030;8.714;2022-09-09T08:01:44;2.97;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T08:04:13;5.40;;;1.23;;
7531;SDS011;3807;49.030;8.714;2022-09-09T08:06:43;1.63;;;0.83;;
7531;SDS011;3807;49.030;8.714;2022-09-09T08:09:11;3.53;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T08:11:37;3.77;;;1.07;;
7531;SDS011;3807;49.030;8.714;2022-09-09T08:14:04;5.20;;;1.10;;
7531;SDS011;3807;49.030;8.714;2022-09-09T08:16:32;8.87;;;1.40;;
7531;SDS011;3807;49.030;8.714;2022-09-09T08:19:01;3.83;;;1.10;;
7531;SDS011;3807;49.030;8.714;2022-09-09T08:21:28;2.70;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T08:23:55;5.87;;;1.20;;
7531;SDS011;3807;49.030;8.714;2022-09-09T08:26:22;3.73;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T08:28:50;3.80;;;1.27;;
7531;SDS011;3807;49.030;8.714;2022-09-09T08:31:19;1.53;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T08:33:53;5.23;;;1.10;;
7531;SDS011;3807;49.030;8.714;2022-09-09T08:36:19;2.83;;;1.07;;
7531;SDS011;3807;49.030;8.714;2022-09-09T08:38:49;3.30;;;1.30;;
7531;SDS011;3807;49.030;8.714;2022-09-09T08:50:21;3.63;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T08:52:56;3.70;;;0.97;;
7531;SDS011;3807;49.030;8.714;2022-09-09T08:58:17;3.60;;;0.97;;
7531;SDS011;3807;49.030;8.714;2022-09-09T09:06:40;4.93;;;1.10;;
7531;SDS011;3807;49.030;8.714;2022-09-09T09:09:38;8.20;;;1.30;;
7531;SDS011;3807;49.030;8.714;2022-09-09T09:12:23;2.37;;;1.23;;
7531;SDS011;3807;49.030;8.714;2022-09-09T09:14:51;5.63;;;1.20;;
7531;SDS011;3807;49.030;8.714;2022-09-09T09:17:18;2.47;;;0.83;;
7531;SDS011;3807;49.030;8.714;2022-09-09T09:19:46;1.90;;;0.87;;
7531;SDS011;3807;49.030;8.714;2022-09-09T09:24:52;4.63;;;1.27;;
7531;SDS011;3807;49.030;8.714;2022-09-09T09:30:01;4.93;;;1.40;;
7531;SDS011;3807;49.030;8.714;2022-09-09T09:32:37;3.83;;;1.17;;
7531;SDS011;3807;49.030;8.714;2022-09-09T09:35:12;2.70;;;1.33;;
7531;SDS011;3807;49.030;8.714;2022-09-09T09:37:39;5.73;;;1.30;;
7531;SDS011;3807;49.030;8.714;2022-09-09T09:40:12;6.43;;;1.27;;
7531;SDS011;3807;49.030;8.714;2022-09-09T09:42:49;2.47;;;1.30;;
7531;SDS011;3807;49.030;8.714;2022-09-09T09:45:21;2.47;;;1.23;;
7531;SDS011;3807;49.030;8.714;2022-09-09T09:47:57;3.00;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T09:50:24;3.97;;;1.20;;
7531;SDS011;3807;49.030;8.714;2022-09-09T09:52:56;6.00;;;1.20;;
7531;SDS011;3807;49.030;8.714;2022-09-09T09:55:24;4.00;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T09:57:50;2.27;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T10:02:44;4.23;;;1.20;;
7531;SDS011;3807;49.030;8.714;2022-09-09T10:05:14;5.00;;;1.20;;
7531;SDS011;3807;49.030;8.714;2022-09-09T10:07:46;5.43;;;1.57;;
7531;SDS011;3807;49.030;8.714;2022-09-09T10:10:28;2.13;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T10:23:54;2.23;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T10:29:46;3.90;;;1.37;;
7531;SDS011;3807;49.030;8.714;2022-09-09T10:35:02;1.90;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T10:43:04;3.07;;;1.27;;
7531;SDS011;3807;49.030;8.714;2022-09-09T10:48:31;4.47;;;1.17;;
7531;SDS011;3807;49.030;8.714;2022-09-09T10:56:36;7.83;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T10:59:06;3.57;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T11:01:57;4.00;;;1.63;;
7531;SDS011;3807;49.030;8.714;2022-09-09T11:04:29;4.37;;;1.50;;
7531;SDS011;3807;49.030;8.714;2022-09-09T11:07:02;2.90;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T11:09:33;5.17;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T11:12:04;2.23;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T11:14:41;2.87;;;1.03;;
7531;SDS011;3807;49.030;8.714;2022-09-09T11:17:15;1.47;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T11:19:43;2.03;;;0.67;;
7531;SDS011;3807;49.030;8.714;2022-09-09T11:25:10;2.90;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T11:28:27;3.22;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T11:31:04;2.78;;;0.85;;
7531;SDS011;3807;49.030;8.714;2022-09-09T11:38:52;2.72;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T11:41:22;3.90;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T11:43:49;2.65;;;0.77;;
7531;SDS011;3807;49.030;8.714;2022-09-09T11:46:22;5.50;;;0.77;;
7531;SDS011;3807;49.030;8.714;2022-09-09T11:49:03;3.80;;;0.93;;
7531;SDS011;3807;49.030;8.714;2022-09-09T11:51:31;1.30;;;0.50;;
7531;SDS011;3807;49.030;8.714;2022-09-09T11:54:01;3.08;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T11:56:47;2.87;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T11:59:29;1.23;;;0.57;;
7531;SDS011;3807;49.030;8.714;2022-09-09T12:04:32;3.05;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T12:14:43;2.17;;;0.82;;
7531;SDS011;3807;49.030;8.714;2022-09-09T12:17:23;1.90;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T12:20:10;0.82;;;0.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T12:28:15;2.55;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T12:30:48;2.00;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T12:33:21;2.78;;;1.02;;
7531;SDS011;3807;49.030;8.714;2022-09-09T12:35:53;2.90;;;0.85;;
7531;SDS011;3807;49.030;8.714;2022-09-09T12:38:30;5.60;;;1.73;;
7531;SDS011;3807;49.030;8.714;2022-09-09T12:40:59;3.30;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T12:43:26;3.80;;;0.62;;
7531;SDS011;3807;49.030;8.714;2022-09-09T12:45:54;2.87;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T12:48:44;4.20;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T12:51:30;3.05;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T12:53:58;2.33;;;1.17;;
7531;SDS011;3807;49.030;8.714;2022-09-09T12:56:25;1.90;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T12:58:54;2.47;;;0.73;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:01:26;4.85;;;0.82;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:03:53;3.05;;;0.73;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:06:20;3.92;;;1.20;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:08:47;1.80;;;0.77;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:11:14;2.62;;;0.82;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:13:50;6.57;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:16:38;2.42;;;1.02;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:19:07;2.15;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:21:38;3.22;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:24:22;2.72;;;0.50;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:27:00;1.48;;;0.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:29:27;2.25;;;0.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:31:53;1.50;;;0.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:34:28;2.25;;;0.85;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:36:58;5.03;;;0.65;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:39:30;0.85;;;0.52;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:41:58;1.02;;;0.50;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:44:29;0.55;;;0.40;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:47:21;1.70;;;0.65;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:49:46;3.37;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:52:13;4.97;;;1.02;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:54:42;1.08;;;0.65;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:57:14;3.25;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T13:59:54;0.93;;;0.62;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:02:21;1.73;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:05:06;1.75;;;0.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:07:32;4.28;;;1.20;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:09:59;1.80;;;0.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:12:27;3.17;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:14:53;2.53;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:17:20;3.15;;;0.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:19:47;3.55;;;0.85;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:22:13;3.17;;;0.88;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:24:41;2.72;;;1.15;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:27:06;2.53;;;0.62;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:29:35;2.37;;;0.62;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:32:01;3.67;;;1.40;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:34:28;2.62;;;0.68;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:36:53;1.45;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:39:19;3.05;;;0.75;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:41:44;2.60;;;0.50;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:44:10;3.03;;;1.08;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:46:36;1.58;;;0.82;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:49:01;3.33;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:51:27;0.60;;;0.55;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:53:56;4.15;;;0.93;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:56:26;1.42;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T14:58:53;2.70;;;0.93;;
7531;SDS011;3807;49.030;8.714;2022-09-09T15:01:20;2.92;;;0.93;;
7531;SDS011;3807;49.030;8.714;2022-09-09T15:03:56;3.70;;;1.35;;
7531;SDS011;3807;49.030;8.714;2022-09-09T15:06:29;1.30;;;0.88;;
7531;SDS011;3807;49.030;8.714;2022-09-09T15:08:57;2.92;;;1.00;;
7531;SDS011;3807;49.030;8.714;2022-09-09T15:11:25;4.95;;;1.20;;
7531;SDS011;3807;49.030;8.714;2022-09-09T15:13:53;4.25;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T15:16:19;2.03;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T15:18:46;3.65;;;0.85;;
7531;SDS011;3807;49.030;8.714;2022-09-09T15:21:15;2.15;;;0.65;;
7531;SDS011;3807;49.030;8.714;2022-09-09T15:23:44;1.70;;;0.75;;
7531;SDS011;3807;49.030;8.714;2022-09-09T15:26:10;1.33;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T15:28:37;1.10;;;0.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T15:31:07;1.65;;;0.73;;
7531;SDS011;3807;49.030;8.714;2022-09-09T15:33:35;0.75;;;0.62;;
7531;SDS011;3807;49.030;8.714;2022-09-09T15:36:12;2.37;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T15:38:48;1.33;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T15:41:14;1.70;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T15:43:47;1.65;;;0.57;;
7531;SDS011;3807;49.030;8.714;2022-09-09T15:48:52;2.60;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T15:51:27;1.80;;;0.73;;
7531;SDS011;3807;49.030;8.714;2022-09-09T15:53:56;2.17;;;0.90;;
7531;SDS011;3807;49.030;8.714;2022-09-09T15:56:24;2.75;;;0.65;;
7531;SDS011;3807;49.030;8.714;2022-09-09T15:58:50;2.33;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:01:18;1.08;;;0.50;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:03:44;2.10;;;0.77;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:06:20;0.80;;;0.62;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:08:49;3.17;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:11:30;4.62;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:13:58;1.85;;;0.70;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:16:26;2.83;;;0.82;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:18:56;0.65;;;0.65;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:21:24;1.80;;;0.68;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:23:51;1.70;;;0.50;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:26:18;1.48;;;0.50;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:28:44;1.27;;;0.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:31:13;2.50;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:33:42;0.98;;;0.45;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:36:10;1.70;;;0.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:38:37;1.10;;;0.40;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:41:04;1.12;;;0.40;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:43:31;0.62;;;0.43;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:45:57;0.55;;;0.47;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:48:25;1.87;;;0.50;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:50:51;1.35;;;0.52;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:53:16;5.60;;;0.68;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:55:41;1.23;;;0.55;;
7531;SDS011;3807;49.030;8.714;2022-09-09T16:58:07;1.15;;;0.47;;
7531;SDS011;3807;49.030;8.714;2022-09-09T17:00:35;1.23;;;0.50;;
7531;SDS011;3807;49.030;8.714;2022-09-09T17:03:01;0.57;;;0.50;;
7531;SDS011;3807;49.030;8.714;2022-09-09T17:05:27;1.15;;;0.52;;
7531;SDS011;3807;49.030;8.714;2022-09-09T17:07:53;1.62;;;0.50;;
7531;SDS011;3807;49.030;8.714;2022-09-09T17:10:21;2.08;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T17:12:46;1.40;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T17:15:12;0.70;;;0.50;;
7531;SDS011;3807;49.030;8.714;2022-09-09T17:17:37;2.78;;;0.85;;
7531;SDS011;3807;49.030;8.714;2022-09-09T17:20:03;1.85;;;0.88;;
7531;SDS011;3807;49.030;8.714;2022-09-09T17:22:31;1.65;;;0.50;;
7531;SDS011;3807;49.030;8.714;2022-09-09T17:24:57;1.25;;;0.80;;
7531;SDS011;3807;49.030;8.714;2022-09-09T17:27:23;2.28;;;0.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T17:29:50;3.20;;;0.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T17:32:16;1.70;;;0.60;;
7531;SDS011;3807;49.030;8.714;2022-09-09T17:34:43;1.85;;;0.60;;