sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77705;SDS011;66874;45.274;5.880;2023-04-24T02:00:22;3.97;;;2.00;;
77705;SDS011;66874;45.274;5.880;2023-04-24T02:02:49;2.83;;;1.98;;
77705;SDS011;66874;45.274;5.880;2023-04-24T02:05:14;3.30;;;2.20;;
77705;SDS011;66874;45.274;5.880;2023-04-24T02:07:40;3.97;;;1.65;;
77705;SDS011;66874;45.274;5.880;2023-04-24T02:10:05;3.05;;;1.98;;
77705;SDS011;66874;45.274;5.880;2023-04-24T02:12:32;3.13;;;2.00;;
77705;SDS011;66874;45.274;5.880;2023-04-24T02:14:57;6.13;;;1.88;;
77705;SDS011;66874;45.274;5.880;2023-04-24T02:17:23;5.18;;;3.20;;
77705;SDS011;66874;45.274;5.880;2023-04-24T02:19:48;3.30;;;2.15;;
77705;SDS011;66874;45.274;5.880;2023-04-24T02:22:14;3.72;;;2.40;;
77705;SDS011;66874;45.274;5.880;2023-04-24T02:24:39;3.58;;;2.30;;
77705;SDS011;66874;45.274;5.880;2023-04-24T02:27:05;5.78;;;1.75;;
77705;SDS011;66874;45.274;5.880;2023-04-24T02:29:30;4.30;;;2.30;;
77705;SDS011;66874;45.274;5.880;2023-04-24T05:30:40;3.72;;;2.05;;
77705;SDS011;66874;45.274;5.880;2023-04-24T05:33:05;3.40;;;2.60;;
77705;SDS011;66874;45.274;5.880;2023-04-24T05:35:31;2.95;;;2.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T05:37:56;5.63;;;2.55;;
77705;SDS011;66874;45.274;5.880;2023-04-24T05:40:22;3.38;;;2.22;;
77705;SDS011;66874;45.274;5.880;2023-04-24T05:42:47;4.25;;;2.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T05:45:12;4.72;;;2.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T05:47:41;9.15;;;2.92;;
77705;SDS011;66874;45.274;5.880;2023-04-24T05:50:10;4.07;;;3.25;;
77705;SDS011;66874;45.274;5.880;2023-04-24T05:52:36;6.50;;;3.08;;
77705;SDS011;66874;45.274;5.880;2023-04-24T05:55:01;3.95;;;3.05;;
77705;SDS011;66874;45.274;5.880;2023-04-24T05:57:27;7.68;;;3.20;;
77705;SDS011;66874;45.274;5.880;2023-04-24T05:59:52;5.43;;;3.00;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:02:18;6.20;;;3.25;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:04:43;6.38;;;3.30;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:07:10;9.15;;;4.97;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:09:36;6.50;;;3.63;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:12:01;6.60;;;3.40;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:14:27;6.32;;;3.47;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:16:53;6.95;;;3.75;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:19:18;8.15;;;4.28;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:21:43;9.15;;;4.20;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:24:09;9.20;;;3.67;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:26:35;5.30;;;3.47;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:29:00;5.05;;;3.17;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:31:25;6.18;;;2.92;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:33:51;10.68;;;3.22;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:36:16;5.45;;;3.58;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:38:42;7.05;;;3.22;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:41:07;4.68;;;2.38;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:43:33;6.18;;;3.00;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:45:59;7.13;;;3.22;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:48:25;5.07;;;3.08;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:50:51;5.57;;;2.78;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:53:16;2.80;;;2.40;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:55:42;3.80;;;2.35;;
77705;SDS011;66874;45.274;5.880;2023-04-24T06:58:09;2.60;;;1.85;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:00:35;2.30;;;2.00;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:03:01;5.22;;;2.45;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:05:27;2.65;;;1.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:07:53;4.45;;;1.83;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:10:18;3.45;;;2.30;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:12:45;5.78;;;2.38;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:15:11;4.25;;;2.72;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:17:36;2.70;;;2.13;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:20:03;3.43;;;2.63;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:22:29;2.47;;;1.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:24:55;1.88;;;1.20;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:27:20;3.60;;;2.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:29:46;3.97;;;2.65;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:32:11;3.60;;;2.00;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:34:36;2.00;;;1.40;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:37:02;2.50;;;1.02;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:39:28;1.63;;;0.88;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:41:54;1.33;;;0.80;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:44:19;1.15;;;0.93;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:46:45;3.85;;;1.38;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:49:10;2.03;;;1.15;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:51:35;1.92;;;1.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:54:03;2.33;;;1.40;;
77705;SDS011;66874;45.274;5.880;2023-04-24T07:58:56;2.30;;;1.77;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:01:21;2.88;;;1.10;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:03:47;1.00;;;0.90;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:06:12;1.95;;;1.20;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:08:37;3.83;;;1.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:11:03;3.00;;;1.75;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:13:29;2.97;;;1.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:15:54;4.15;;;2.33;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:18:21;2.13;;;0.85;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:20:47;4.35;;;1.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:23:12;2.60;;;1.13;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:25:38;0.98;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:28:05;6.82;;;1.42;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:30:31;1.35;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:32:56;1.50;;;0.75;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:35:22;2.58;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:37:48;1.33;;;1.00;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:40:13;1.25;;;0.88;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:42:44;1.00;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:45:10;2.10;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:47:40;1.00;;;0.90;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:50:06;2.85;;;1.10;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:52:33;4.57;;;1.57;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:54:59;3.50;;;1.20;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:57:26;2.22;;;1.42;;
77705;SDS011;66874;45.274;5.880;2023-04-24T08:59:52;2.70;;;1.17;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:02:18;4.80;;;1.27;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:04:44;4.28;;;1.73;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:07:12;1.95;;;1.35;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:09:39;3.47;;;1.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:12:06;4.18;;;1.83;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:14:34;1.98;;;1.33;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:17:01;3.88;;;1.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:19:27;3.55;;;1.40;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:21:53;2.58;;;1.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:24:19;2.45;;;1.45;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:26:49;1.48;;;1.30;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:29:22;3.40;;;1.30;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:31:48;1.00;;;0.63;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:34:13;1.55;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:36:40;1.45;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:39:08;1.05;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:41:38;1.02;;;0.60;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:44:15;1.15;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:46:42;0.55;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:49:21;1.90;;;0.38;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:51:50;0.75;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:54:17;0.40;;;0.35;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:56:45;0.70;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T09:59:15;2.15;;;0.45;;
77705;SDS011;66874;45.274;5.880;2023-04-24T10:01:42;1.45;;;0.55;;
77705;SDS011;66874;45.274;5.880;2023-04-24T10:04:16;1.48;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T10:06:46;2.60;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T10:09:14;1.52;;;0.40;;
77705;SDS011;66874;45.274;5.880;2023-04-24T10:11:41;0.52;;;0.45;;
77705;SDS011;66874;45.274;5.880;2023-04-24T10:14:09;0.32;;;0.20;;
77705;SDS011;66874;45.274;5.880;2023-04-24T10:16:37;1.05;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T10:19:04;1.65;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T10:21:30;0.55;;;0.40;;
77705;SDS011;66874;45.274;5.880;2023-04-24T10:23:56;1.33;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T10:26:22;0.93;;;0.38;;
77705;SDS011;66874;45.274;5.880;2023-04-24T10:28:48;2.30;;;0.30;;
77705;SDS011;66874;45.274;5.880;2023-04-24T10:31:14;3.38;;;0.68;;
77705;SDS011;66874;45.274;5.880;2023-04-24T10:33:40;0.75;;;0.40;;
77705;SDS011;66874;45.274;5.880;2023-04-24T10:36:08;1.15;;;0.40;;
77705;SDS011;66874;45.274;5.880;2023-04-24T10:38:36;0.60;;;0.60;;
77705;SDS011;66874;45.274;5.880;2023-04-24T10:41:09;3.08;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T10:43:41;0.40;;;0.40;;
77705;SDS011;66874;45.274;5.880;2023-04-24T10:46:07;1.55;;;0.38;;
77705;SDS011;66874;45.274;5.880;2023-04-24T10:48:35;1.60;;;0.73;;
77705;SDS011;66874;45.274;5.880;2023-04-24T10:51:01;0.47;;;0.47;;
77705;SDS011;66874;45.274;5.880;2023-04-24T10:53:30;0.90;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T10:56:02;1.15;;;0.52;;
77705;SDS011;66874;45.274;5.880;2023-04-24T11:01:28;0.63;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T11:03:58;1.98;;;1.48;;
77705;SDS011;66874;45.274;5.880;2023-04-24T11:06:32;2.72;;;0.88;;
77705;SDS011;66874;45.274;5.880;2023-04-24T11:09:07;1.83;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T11:11:34;0.93;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T11:14:03;2.03;;;0.85;;
77705;SDS011;66874;45.274;5.880;2023-04-24T11:16:43;1.92;;;1.23;;
77705;SDS011;66874;45.274;5.880;2023-04-24T11:21:46;2.05;;;0.82;;
77705;SDS011;66874;45.274;5.880;2023-04-24T11:27:18;0.43;;;0.40;;
77705;SDS011;66874;45.274;5.880;2023-04-24T11:32:23;0.90;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T11:37:50;1.63;;;0.68;;
77705;SDS011;66874;45.274;5.880;2023-04-24T11:40:18;1.35;;;0.40;;
77705;SDS011;66874;45.274;5.880;2023-04-24T11:42:46;1.05;;;0.30;;
77705;SDS011;66874;45.274;5.880;2023-04-24T11:45:13;2.17;;;0.60;;
77705;SDS011;66874;45.274;5.880;2023-04-24T11:47:40;0.88;;;0.52;;
77705;SDS011;66874;45.274;5.880;2023-04-24T11:50:07;0.98;;;0.43;;
77705;SDS011;66874;45.274;5.880;2023-04-24T11:52:38;0.60;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T11:55:22;0.40;;;0.40;;
77705;SDS011;66874;45.274;5.880;2023-04-24T11:57:52;1.35;;;0.65;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:00:22;1.20;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:02:49;3.22;;;0.52;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:05:26;2.58;;;0.90;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:07:52;0.57;;;0.52;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:10:25;0.60;;;0.57;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:12:55;2.10;;;0.40;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:15:21;2.97;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:17:47;2.55;;;0.52;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:20:15;2.55;;;0.55;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:22:47;1.00;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:25:19;1.50;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:27:46;2.58;;;0.60;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:30:17;1.25;;;0.60;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:32:44;0.80;;;0.43;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:35:11;0.98;;;0.60;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:37:37;0.85;;;0.60;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:40:08;1.58;;;0.60;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:42:35;1.90;;;0.68;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:45:06;1.23;;;0.80;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:47:33;3.00;;;0.68;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:49:59;1.60;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:52:25;1.10;;;0.63;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:54:52;0.80;;;0.80;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:57:18;1.67;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T12:59:44;1.25;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:02:10;2.75;;;0.63;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:04:36;1.52;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:07:01;2.08;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:09:27;0.90;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:11:53;1.33;;;0.52;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:14:19;2.88;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:16:44;0.80;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:19:10;0.75;;;0.57;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:21:35;0.90;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:24:01;2.15;;;0.55;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:26:26;3.17;;;0.57;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:28:52;2.58;;;0.60;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:31:17;1.40;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:33:42;2.33;;;0.80;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:36:08;2.03;;;0.80;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:38:33;1.48;;;0.55;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:40:59;1.80;;;0.65;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:43:24;1.33;;;0.65;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:45:50;3.13;;;0.77;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:48:15;2.70;;;0.60;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:50:41;1.38;;;0.52;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:53:07;1.95;;;1.00;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:55:33;2.42;;;0.82;;
77705;SDS011;66874;45.274;5.880;2023-04-24T13:57:58;2.60;;;0.60;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:00:24;1.40;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:02:49;1.05;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:05:15;3.25;;;0.77;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:07:41;1.30;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:10:06;1.38;;;0.60;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:12:33;0.98;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:14:58;3.63;;;0.60;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:17:24;1.98;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:19:50;0.60;;;0.60;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:22:17;0.90;;;0.60;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:24:42;1.70;;;0.57;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:27:07;2.22;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:29:33;2.28;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:31:58;1.52;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:34:24;2.85;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:36:49;2.38;;;1.00;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:39:15;2.47;;;0.85;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:41:40;1.35;;;0.80;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:44:05;1.33;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:46:31;0.98;;;0.60;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:48:57;0.93;;;0.60;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:51:22;1.33;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:53:48;1.95;;;0.65;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:56:14;1.77;;;0.75;;
77705;SDS011;66874;45.274;5.880;2023-04-24T14:58:40;2.85;;;0.60;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:01:05;1.05;;;0.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:03:31;4.05;;;0.73;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:05:56;1.60;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:08:22;2.50;;;0.88;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:10:47;1.05;;;0.80;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:13:13;1.30;;;1.10;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:15:38;1.70;;;1.00;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:18:05;6.57;;;1.20;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:20:30;5.22;;;1.30;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:22:56;1.50;;;0.80;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:25:24;4.35;;;1.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:27:49;1.92;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:30:15;1.73;;;1.13;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:32:40;3.65;;;2.47;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:35:06;2.70;;;0.82;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:37:31;2.15;;;0.93;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:39:57;3.50;;;2.67;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:42:24;2.45;;;0.90;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:44:50;1.70;;;0.95;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:47:15;2.47;;;1.00;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:49:41;2.50;;;0.90;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:52:06;1.70;;;1.00;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:54:34;4.70;;;1.10;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:56:59;1.40;;;1.00;;
77705;SDS011;66874;45.274;5.880;2023-04-24T15:59:26;1.08;;;0.90;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:01:52;2.28;;;0.80;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:04:19;2.47;;;1.10;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:06:45;1.20;;;0.90;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:09:11;1.80;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:11:37;1.23;;;0.90;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:14:03;1.98;;;0.75;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:16:29;2.15;;;1.15;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:18:55;1.92;;;1.05;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:21:20;1.77;;;0.90;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:23:46;1.67;;;0.82;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:26:11;3.30;;;0.90;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:28:37;1.02;;;0.80;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:31:03;0.88;;;0.77;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:33:29;2.65;;;1.20;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:35:55;1.05;;;0.75;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:38:21;4.85;;;1.08;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:40:49;2.50;;;1.00;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:43:15;1.45;;;0.85;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:45:41;5.25;;;0.73;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:48:06;3.47;;;1.00;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:50:33;2.42;;;0.82;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:52:58;2.50;;;0.73;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:55:23;2.55;;;1.20;;
77705;SDS011;66874;45.274;5.880;2023-04-24T16:57:49;1.67;;;0.80;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:00:15;2.20;;;0.85;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:02:41;1.98;;;0.90;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:05:06;1.42;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:07:32;2.10;;;1.20;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:09:57;2.78;;;0.90;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:12:23;3.28;;;1.05;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:14:48;1.80;;;1.00;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:17:14;2.17;;;0.93;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:19:40;7.32;;;1.98;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:22:05;3.50;;;0.90;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:24:31;2.90;;;0.75;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:26:56;1.10;;;0.80;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:29:22;0.85;;;0.73;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:31:48;0.90;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:34:13;3.15;;;0.70;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:36:39;1.73;;;0.63;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:39:04;2.90;;;0.95;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:41:30;1.90;;;0.90;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:43:55;1.75;;;0.80;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:46:21;2.50;;;0.90;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:48:46;1.98;;;1.13;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:51:12;1.83;;;1.40;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:53:37;1.48;;;1.15;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:56:03;3.80;;;1.15;;
77705;SDS011;66874;45.274;5.880;2023-04-24T17:58:29;2.88;;;1.20;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:00:55;1.90;;;1.10;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:03:20;2.15;;;1.02;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:05:46;3.22;;;0.90;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:08:11;1.90;;;0.95;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:10:37;1.25;;;0.90;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:13:03;2.03;;;1.13;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:15:29;2.30;;;0.98;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:17:55;4.30;;;1.02;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:20:20;6.57;;;1.30;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:22:46;1.58;;;1.00;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:25:12;1.75;;;1.02;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:27:38;2.80;;;1.20;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:30:05;5.40;;;1.38;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:34:58;1.73;;;0.98;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:37:23;1.42;;;1.10;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:39:49;1.73;;;1.40;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:42:17;7.30;;;1.38;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:44:43;4.53;;;1.38;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:47:08;13.35;;;1.30;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:49:34;4.75;;;1.42;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:52:00;11.57;;;1.92;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:54:26;7.43;;;2.45;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:56:51;10.70;;;3.80;;
77705;SDS011;66874;45.274;5.880;2023-04-24T18:59:17;11.43;;;4.95;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:01:43;9.63;;;5.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:04:08;8.05;;;5.32;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:06:34;6.38;;;4.68;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:08:59;6.90;;;4.00;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:11:25;7.65;;;3.80;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:13:51;5.15;;;2.92;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:16:16;1.95;;;1.60;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:18:42;7.32;;;1.60;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:21:07;4.97;;;1.50;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:23:33;4.75;;;1.92;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:26:03;1.85;;;1.10;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:28:29;2.55;;;1.65;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:30:54;4.20;;;1.75;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:33:23;2.72;;;1.27;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:35:48;3.22;;;1.67;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:38:14;4.95;;;1.98;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:40:39;4.80;;;2.60;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:43:05;5.70;;;2.63;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:45:30;4.13;;;2.60;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:47:56;8.20;;;2.58;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:50:21;4.25;;;2.17;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:52:46;3.03;;;1.90;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:55:12;4.53;;;1.92;;
77705;SDS011;66874;45.274;5.880;2023-04-24T19:57:37;4.00;;;1.98;;
77705;SDS011;66874;45.274;5.880;2023-04-24T20:00:03;5.78;;;1.95;;