sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30069;DHT22;16894;49.456;10.644;2023-03-05T00:02:17;2.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T00:04:43;2.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T00:07:09;2.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T00:09:37;2.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T00:12:03;2.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T00:14:29;2.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T00:16:54;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T00:19:20;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T00:21:45;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T00:24:14;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T00:26:42;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T00:29:09;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T00:31:36;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T00:34:05;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T00:36:32;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T00:38:58;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T00:41:24;2.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T00:43:50;2.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T00:46:16;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T00:48:42;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T00:51:07;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T00:53:34;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T00:55:59;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T00:58:25;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:00:51;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:03:17;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:05:43;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:08:08;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:10:34;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:13:00;2.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:15:26;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:17:52;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:20:19;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:22:45;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:25:13;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:27:39;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:30:05;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:32:33;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:35:00;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:37:27;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:39:53;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:42:19;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:45:07;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:47:35;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:50:01;2.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:52:28;2.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:54:58;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T01:57:43;2.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:00:14;2.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:02:46;2.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:05:17;2.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:07:43;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:10:24;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:12:51;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:15:17;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:17:44;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:20:22;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:22:48;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:27:53;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:30:19;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:32:45;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:35:11;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:37:37;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:40:03;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:42:29;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:44:59;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:47:25;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:49:51;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:52:17;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:54:42;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:57:08;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T02:59:34;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:01:59;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:04:25;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:06:51;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:09:16;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:11:42;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:14:08;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:16:33;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:18:59;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:21:25;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:23:51;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:26:17;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:28:43;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:31:09;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:33:35;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:36:01;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:38:26;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:40:52;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:43:18;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:45:43;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:48:09;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:50:42;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:53:08;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:55:39;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T03:58:04;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:00:30;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:02:56;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:05:22;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:07:48;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:10:13;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:12:39;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:15:08;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:17:34;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:19:59;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:22:25;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:24:51;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:27:17;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:29:42;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:32:08;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:34:36;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:37:01;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:39:27;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:41:53;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:44:18;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:46:44;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:49:10;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:51:35;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:54:01;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:56:26;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T04:58:52;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:01:18;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:03:43;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:06:09;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:08:35;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:11:06;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:13:33;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:15:59;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:18:25;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:20:51;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:23:17;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:25:43;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:28:10;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:30:36;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:33:01;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:35:27;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:37:53;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:40:18;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:42:44;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:45:11;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:47:36;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:50:03;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:52:29;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:54:55;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:57:21;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T05:59:47;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:02:13;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:04:38;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:07:05;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:09:31;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:11:56;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:14:22;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:16:47;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:19:14;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:21:40;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:24:08;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:26:34;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:29:01;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:31:27;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:33:55;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:36:22;2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:38:49;2.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:41:18;2.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:43:45;2.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:46:14;2.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:48:40;2.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:51:19;2.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:53:45;2.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:56:12;2.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T06:58:39;2.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:01:05;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:03:32;2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:05:57;2.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:08:23;2.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:10:49;2.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:13:14;2.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:15:42;2.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:18:08;2.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:20:35;2.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:23:01;2.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:25:27;2.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:27:53;2.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:30:18;2.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:32:44;2.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:35:10;2.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:37:36;2.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:40:02;3.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:42:29;3.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:44:54;3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:47:20;3.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:49:48;3.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:52:13;3.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:54:39;3.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:57:06;3.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T07:59:32;3.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:01:58;3.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:04:24;3.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:06:50;3.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:09:16;3.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:11:42;3.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:14:08;3.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:16:35;3.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:19:00;3.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:21:29;3.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:23:56;3.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:26:23;3.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:28:50;3.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:31:19;3.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:33:46;3.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:36:12;3.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:38:38;3.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:41:04;3.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:43:30;3.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:45:56;3.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:48:23;3.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:50:49;3.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:53:14;3.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:55:40;3.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T08:58:06;3.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T09:00:31;3.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T09:02:57;3.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T09:05:23;3.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T09:07:48;3.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T09:10:15;3.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T09:12:42;3.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T09:15:09;3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T09:17:37;3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T09:20:05;3.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T09:22:30;3.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T09:24:56;3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T09:27:23;3.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T09:29:49;3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T09:32:14;3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T09:34:40;3.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T09:37:07;3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T09:39:34;3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T09:45:07;3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T09:47:49;3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T09:50:47;3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T09:55:53;3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T09:58:36;3.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T10:01:26;3.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T10:03:58;3.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T10:06:32;3.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T10:11:48;3.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T10:22:38;3.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T10:25:12;4.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T10:27:50;4.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T10:35:59;4.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T10:46:29;4.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T10:49:04;4.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T10:51:40;5.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T10:54:28;4.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T11:02:25;4.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T11:04:52;4.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T11:10:14;4.80;99.70
30069;DHT22;16894;49.456;10.644;2023-03-05T11:12:40;4.70;99.80
30069;DHT22;16894;49.456;10.644;2023-03-05T11:18:02;4.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T11:26:02;4.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T11:28:33;4.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T11:31:22;4.80;99.80
30069;DHT22;16894;49.456;10.644;2023-03-05T11:34:03;4.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T11:36:42;4.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T11:39:14;4.90;99.70
30069;DHT22;16894;49.456;10.644;2023-03-05T11:42:11;4.70;99.40
30069;DHT22;16894;49.456;10.644;2023-03-05T11:47:38;4.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T11:52:53;4.70;99.80
30069;DHT22;16894;49.456;10.644;2023-03-05T11:55:26;4.70;99.10
30069;DHT22;16894;49.456;10.644;2023-03-05T12:00:44;4.60;99.70
30069;DHT22;16894;49.456;10.644;2023-03-05T12:03:14;4.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T12:05:47;4.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T12:08:17;4.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T12:10:46;4.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T12:13:28;4.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T12:18:36;4.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T12:23:54;4.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T12:34:58;3.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T12:45:23;4.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T12:53:09;4.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T12:55:36;4.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T13:00:48;4.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T13:03:18;4.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T13:05:52;4.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T13:08:24;4.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T13:11:17;4.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T13:13:46;3.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T13:16:23;3.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T13:18:51;4.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T13:21:19;4.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T13:23:51;4.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T13:26:43;4.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T13:29:22;4.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T13:31:59;4.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T13:34:29;4.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T13:37:20;4.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T13:39:55;4.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T13:42:24;4.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T13:44:59;4.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T13:47:29;4.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T13:49:58;4.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T13:52:30;4.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T13:55:00;3.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T13:57:36;4.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T14:00:23;3.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T14:02:49;3.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T14:05:15;3.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T14:07:41;3.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T14:12:52;3.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T14:15:25;3.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T14:20:33;3.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T14:23:00;3.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T14:28:00;3.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T14:30:26;3.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T14:32:54;3.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T14:35:22;3.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T14:37:50;3.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T14:40:29;3.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T14:42:57;3.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T14:45:35;3.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T14:48:03;3.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T14:50:37;3.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T14:53:07;3.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T14:55:34;3.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T14:58:02;3.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:00:31;3.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:02:57;3.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:05:23;3.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:07:50;3.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:10:18;3.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:12:44;3.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:15:13;3.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:17:41;3.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:20:11;3.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:22:38;3.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:25:04;3.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:27:30;3.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:29:57;3.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:32:26;3.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:34:53;3.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:37:19;3.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:39:45;3.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:42:10;3.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:44:36;3.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:47:04;3.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:49:30;3.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:51:56;3.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:54:21;3.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:56:47;3.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T15:59:13;3.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T16:01:41;3.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T16:04:09;3.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T16:06:35;3.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T16:09:03;3.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T16:11:31;3.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T16:13:58;3.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T16:16:26;3.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T16:18:52;3.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T16:21:18;3.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T16:23:44;3.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T16:26:10;3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T16:28:36;3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T16:31:01;3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T16:33:27;3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T16:38:49;3.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T16:41:15;3.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T16:43:42;2.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T16:46:09;2.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T16:48:34;2.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T16:51:02;2.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T16:53:27;2.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T16:55:53;2.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T16:58:19;2.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T17:00:44;2.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T17:03:10;2.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T17:05:36;2.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T17:08:02;2.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T17:10:29;2.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T17:12:55;2.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-05T17:15:22;2.80;99.90